createdAt,value
2023-05-01T00:00:26.372Z,3.50
2023-05-01T00:02:55.647Z,3.37
2023-05-01T00:05:23.711Z,3.77
2023-05-01T00:07:51.778Z,4.30
2023-05-01T00:10:21.198Z,4.43
2023-05-01T00:12:49.147Z,4.40
2023-05-01T00:15:17.504Z,4.00
2023-05-01T00:17:45.554Z,4.40
2023-05-01T00:20:13.888Z,4.70
2023-05-01T00:22:41.857Z,4.30
2023-05-01T00:25:10.636Z,4.03
2023-05-01T00:27:39.985Z,4.60
2023-05-01T00:30:09.353Z,4.73
2023-05-01T00:32:38.730Z,5.17
2023-05-01T00:35:07.267Z,4.80
2023-05-01T00:37:35.329Z,4.80
2023-05-01T00:40:03.418Z,4.70
2023-05-01T00:42:35.802Z,4.70
2023-05-01T00:45:06.547Z,4.30
2023-05-01T00:47:34.840Z,4.40
2023-05-01T00:50:03.480Z,5.10
2023-05-01T00:52:31.548Z,4.97
2023-05-01T00:54:59.738Z,4.43
2023-05-01T00:57:27.821Z,4.93
2023-05-01T00:59:55.961Z,4.73
2023-05-01T01:02:27.296Z,5.10
2023-05-01T01:04:55.601Z,4.30
2023-05-01T01:07:30.758Z,4.90
2023-05-01T01:10:06.398Z,4.80
2023-05-01T01:12:40.006Z,4.50
2023-05-01T01:15:13.030Z,4.67
2023-05-01T01:17:46.359Z,4.40
2023-05-01T01:20:33.090Z,4.23
2023-05-01T01:23:35.885Z,4.10
2023-05-01T01:26:15.258Z,4.60
2023-05-01T01:29:06.053Z,3.90
2023-05-01T01:31:37.950Z,3.87
2023-05-01T01:34:11.150Z,4.20
2023-05-01T01:36:43.560Z,4.10
2023-05-01T01:39:26.150Z,3.87
2023-05-01T01:41:54.975Z,4.20
2023-05-01T01:44:26.899Z,3.93
2023-05-01T01:46:55.513Z,3.93
2023-05-01T01:49:26.591Z,3.93
2023-05-01T01:51:56.248Z,3.87
2023-05-01T01:54:28.487Z,4.20
2023-05-01T01:56:58.362Z,3.83
2023-05-01T01:59:27.039Z,3.80
2023-05-01T02:01:56.536Z,3.70
2023-05-01T02:04:27.154Z,3.80
2023-05-01T02:06:56.890Z,4.03
2023-05-01T02:09:26.679Z,4.03
2023-05-01T02:11:55.030Z,4.20
2023-05-01T02:14:27.070Z,3.40
2023-05-01T02:16:55.393Z,3.60
2023-05-01T02:19:23.514Z,3.77
2023-05-01T02:21:53.650Z,3.57
2023-05-01T02:24:24.074Z,3.87
2023-05-01T02:26:56.231Z,3.93
2023-05-01T02:29:25.508Z,3.50
2023-05-01T02:31:53.604Z,3.70
2023-05-01T02:34:22.315Z,3.93
2023-05-01T02:36:51.039Z,3.40
2023-05-01T02:39:20.503Z,3.20
2023-05-01T02:41:50.132Z,3.33
2023-05-01T02:44:20.999Z,3.70
2023-05-01T02:46:49.689Z,4.10
2023-05-01T02:49:18.902Z,3.87
2023-05-01T02:51:47.760Z,3.47
2023-05-01T02:54:17.156Z,3.50
2023-05-01T02:56:46.675Z,3.60
2023-05-01T02:59:14.680Z,3.37
2023-05-01T03:01:42.790Z,3.70
2023-05-01T03:04:10.995Z,3.37
2023-05-01T03:06:39.125Z,3.97
2023-05-01T03:09:08.122Z,3.70
2023-05-01T03:11:37.673Z,3.60
2023-05-01T03:14:07.235Z,3.93
2023-05-01T03:16:35.344Z,4.17
2023-05-01T03:19:03.578Z,3.90
2023-05-01T03:21:32.084Z,3.70
2023-05-01T03:24:00.203Z,4.17
2023-05-01T03:26:28.409Z,3.50
2023-05-01T03:28:56.514Z,3.77
2023-05-01T03:31:26.528Z,4.60
2023-05-01T03:33:55.871Z,3.90
2023-05-01T03:36:24.787Z,3.67
2023-05-01T03:38:53.926Z,3.73
2023-05-01T03:41:44.742Z,4.07
2023-05-01T03:44:22.394Z,4.07
2023-05-01T03:46:51.759Z,4.33
2023-05-01T03:49:25.174Z,4.30
2023-05-01T03:51:53.498Z,3.73
2023-05-01T03:54:21.523Z,3.80
2023-05-01T03:57:12.684Z,3.73
2023-05-01T03:59:40.902Z,4.07
2023-05-01T04:02:10.682Z,3.53
2023-05-01T04:04:39.361Z,3.80
2023-05-01T04:07:07.677Z,4.17
2023-05-01T04:09:35.862Z,4.37
2023-05-01T04:12:04.148Z,4.17
2023-05-01T04:14:32.426Z,4.97
2023-05-01T04:17:00.598Z,4.40
2023-05-01T04:19:31.129Z,4.10
2023-05-01T04:22:01.505Z,4.37
2023-05-01T04:24:31.812Z,4.60
2023-05-01T04:26:59.884Z,4.43
2023-05-01T04:29:27.814Z,4.10
2023-05-01T04:31:56.425Z,4.43
2023-05-01T04:34:24.675Z,4.50
2023-05-01T04:36:54.635Z,4.30
2023-05-01T04:39:23.323Z,4.17
2023-05-01T04:41:51.447Z,4.20
2023-05-01T04:44:19.554Z,4.30
2023-05-01T04:46:48.153Z,4.57
2023-05-01T04:49:16.372Z,4.30
2023-05-01T04:51:44.376Z,4.00
2023-05-01T04:54:16.733Z,4.13
2023-05-01T04:56:45.116Z,3.90
2023-05-01T04:59:13.463Z,3.80
2023-05-01T05:01:41.575Z,3.80
2023-05-01T05:04:09.874Z,3.30
2023-05-01T05:06:37.938Z,3.80
2023-05-01T05:09:08.685Z,3.20
2023-05-01T05:11:38.089Z,3.50
2023-05-01T05:14:11.444Z,3.83
2023-05-01T05:16:39.753Z,3.47
2023-05-01T05:19:07.862Z,3.87
2023-05-01T05:21:39.336Z,3.50
2023-05-01T05:24:07.774Z,3.27
2023-05-01T05:26:38.265Z,3.27
2023-05-01T05:29:07.264Z,2.77
2023-05-01T05:31:35.343Z,3.07
2023-05-01T05:34:03.613Z,3.10
2023-05-01T05:36:31.753Z,3.20
2023-05-01T05:39:02.646Z,3.20
2023-05-01T05:41:33.976Z,3.00
2023-05-01T05:44:06.713Z,3.47
2023-05-01T05:46:35.798Z,3.53
2023-05-01T05:49:03.901Z,3.23
2023-05-01T05:51:32.723Z,3.57
2023-05-01T05:54:02.983Z,3.43
2023-05-01T05:56:35.152Z,3.63
2023-05-01T05:59:04.605Z,3.57
2023-05-01T06:01:34.276Z,3.67
2023-05-01T06:04:02.351Z,3.90
2023-05-01T06:06:32.199Z,3.67
2023-05-01T06:09:00.282Z,4.23
2023-05-01T06:11:28.292Z,3.53
2023-05-01T06:13:58.458Z,3.00
2023-05-01T06:16:26.576Z,3.37
2023-05-01T06:18:57.154Z,3.13
2023-05-01T06:21:25.779Z,3.37
2023-05-01T06:23:53.943Z,2.93
2023-05-01T06:26:28.768Z,3.13
2023-05-01T06:28:56.808Z,2.60
2023-05-01T06:31:25.707Z,2.43
2023-05-01T06:33:57.932Z,2.00
2023-05-01T06:36:58.184Z,2.50
2023-05-01T06:39:26.389Z,2.07
2023-05-01T06:41:54.598Z,2.53
2023-05-01T06:44:32.967Z,2.47
2023-05-01T06:47:02.988Z,2.40
2023-05-01T06:49:32.544Z,2.40
2023-05-01T06:52:01.795Z,2.47
2023-05-01T06:54:29.846Z,2.40
2023-05-01T06:56:58.235Z,2.30
2023-05-01T06:59:26.269Z,2.20
2023-05-01T07:01:54.539Z,2.47
2023-05-01T07:04:23.775Z,1.90
2023-05-01T07:06:53.251Z,2.57
2023-05-01T07:09:22.171Z,2.30
2023-05-01T07:11:50.518Z,2.30
2023-05-01T07:14:18.670Z,2.30
2023-05-01T07:16:47.405Z,2.67
2023-05-01T07:19:15.438Z,2.60
2023-05-01T07:21:43.681Z,2.13
2023-05-01T07:24:13.751Z,2.60
2023-05-01T07:26:42.055Z,2.07
2023-05-01T07:29:10.341Z,2.20
2023-05-01T07:31:40.936Z,2.40
2023-05-01T07:34:09.295Z,1.70
2023-05-01T07:36:37.628Z,2.23
2023-05-01T07:39:06.689Z,2.13
2023-05-01T07:41:36.270Z,2.17
2023-05-01T07:44:04.401Z,1.93
2023-05-01T07:46:32.645Z,2.13
2023-05-01T07:49:00.879Z,1.93
2023-05-01T07:51:29.075Z,2.43
2023-05-01T07:53:57.339Z,2.40
2023-05-01T07:56:25.910Z,2.20
2023-05-01T07:58:55.312Z,2.00
2023-05-01T08:01:23.456Z,2.20
2023-05-01T08:03:51.726Z,2.30
2023-05-01T08:06:19.817Z,2.50
2023-05-01T08:08:47.965Z,2.20
2023-05-01T08:11:16.522Z,2.00
2023-05-01T08:13:44.593Z,2.30
2023-05-01T08:16:14.036Z,2.37
2023-05-01T08:18:42.565Z,2.13
2023-05-01T08:21:11.622Z,2.40
2023-05-01T08:23:40.035Z,2.30
2023-05-01T08:26:08.149Z,2.40
2023-05-01T08:28:37.475Z,2.23
2023-05-01T08:31:05.586Z,2.50
2023-05-01T08:33:35.060Z,2.00
2023-05-01T08:36:03.197Z,2.30
2023-05-01T08:38:31.195Z,1.90
2023-05-01T08:41:01.426Z,2.00
2023-05-01T08:43:31.848Z,2.50
2023-05-01T08:46:01.255Z,2.20
2023-05-01T08:48:29.644Z,2.20
2023-05-01T08:51:00.593Z,2.10
2023-05-01T08:53:28.748Z,2.00
2023-05-01T08:55:57.595Z,2.20
2023-05-01T08:58:26.852Z,2.30
2023-05-01T09:00:58.313Z,2.20
2023-05-01T09:03:28.263Z,2.13
2023-05-01T09:05:56.612Z,1.97
2023-05-01T09:08:26.099Z,1.73
2023-05-01T09:10:55.487Z,2.03
2023-05-01T09:13:23.773Z,2.93
2023-05-01T09:15:51.902Z,2.37
2023-05-01T09:18:20.134Z,1.80
2023-05-01T09:20:48.453Z,2.30
2023-05-01T09:23:16.577Z,2.27
2023-05-01T09:25:48.358Z,2.07
2023-05-01T09:28:17.738Z,2.30
2023-05-01T09:30:46.449Z,2.00
2023-05-01T09:33:16.884Z,2.30
2023-05-01T09:35:52.692Z,2.10
2023-05-01T09:38:22.058Z,2.17
2023-05-01T09:40:51.749Z,2.33
2023-05-01T09:43:27.586Z,2.27
2023-05-01T09:46:03.761Z,2.30
2023-05-01T09:48:34.844Z,2.20
2023-05-01T09:51:21.044Z,2.23
2023-05-01T09:53:49.162Z,2.27
2023-05-01T09:56:19.584Z,2.50
2023-05-01T09:58:47.892Z,1.90
2023-05-01T10:01:16.332Z,2.17
2023-05-01T10:03:45.083Z,2.07
2023-05-01T10:06:13.232Z,2.17
2023-05-01T10:08:48.815Z,2.27
2023-05-01T10:11:18.268Z,2.30
2023-05-01T10:13:46.292Z,2.03
2023-05-01T10:16:31.221Z,2.23
2023-05-01T10:19:01.704Z,2.17
2023-05-01T10:21:31.992Z,2.53
2023-05-01T10:24:01.010Z,2.20
2023-05-01T10:26:31.165Z,2.10
2023-05-01T10:28:59.855Z,2.70
2023-05-01T10:31:28.863Z,1.80
2023-05-01T10:34:00.712Z,2.80
2023-05-01T10:36:34.091Z,2.10
2023-05-01T10:39:02.126Z,2.30
2023-05-01T10:42:11.054Z,2.10
2023-05-01T10:44:39.571Z,2.17
2023-05-01T10:47:42.730Z,2.10
2023-05-01T10:50:12.056Z,2.10
2023-05-01T10:53:18.204Z,2.30
2023-05-01T10:55:47.965Z,2.27
2023-05-01T10:59:04.555Z,2.20
2023-05-01T11:01:34.179Z,2.53
2023-05-01T11:04:04.685Z,2.60
2023-05-01T11:06:33.171Z,2.40
2023-05-01T11:09:01.573Z,2.47
2023-05-01T11:11:51.646Z,3.30
2023-05-01T11:14:21.147Z,2.60
2023-05-01T11:16:49.778Z,2.83
2023-05-01T11:19:47.638Z,2.20
2023-05-01T11:22:15.999Z,2.13
2023-05-01T11:24:44.405Z,2.13
2023-05-01T11:27:16.447Z,2.00
2023-05-01T11:29:49.849Z,1.73
2023-05-01T11:32:20.451Z,2.10
2023-05-01T11:34:49.898Z,2.10
2023-05-01T11:37:17.923Z,2.10
2023-05-01T11:39:50.617Z,2.20
2023-05-01T11:42:21.754Z,2.37
2023-05-01T11:47:48.398Z,2.03
2023-05-01T11:50:16.997Z,2.70
2023-05-01T11:52:46.662Z,2.67
2023-05-01T11:55:14.793Z,2.40
2023-05-01T11:57:47.321Z,2.47
2023-05-01T12:00:16.426Z,2.40
2023-05-01T12:03:01.406Z,2.20
2023-05-01T12:05:31.709Z,2.13
2023-05-01T12:08:14.038Z,2.60
2023-05-01T12:10:43.890Z,2.30
2023-05-01T12:13:13.643Z,2.37
2023-05-01T12:15:50.307Z,1.80
2023-05-01T12:18:21.448Z,1.63
2023-05-01T12:20:51.950Z,2.00
2023-05-01T12:23:21.532Z,2.10
2023-05-01T12:25:49.872Z,2.00
2023-05-01T12:28:19.974Z,2.30
2023-05-01T12:30:49.350Z,1.83
2023-05-01T12:33:21.317Z,1.90
2023-05-01T12:35:51.451Z,2.00
2023-05-01T12:38:21.068Z,2.07
2023-05-01T12:40:54.218Z,1.77
2023-05-01T12:43:23.227Z,2.10
2023-05-01T12:46:01.444Z,1.80
2023-05-01T12:48:31.655Z,2.07
2023-05-01T12:51:00.122Z,1.90
2023-05-01T12:53:32.164Z,1.93
2023-05-01T12:56:01.282Z,1.87
2023-05-01T12:58:37.000Z,1.70
2023-05-01T13:01:08.284Z,1.80
2023-05-01T13:03:44.937Z,1.80
2023-05-01T13:06:13.515Z,1.80
2023-05-01T13:08:41.684Z,1.87
2023-05-01T13:11:14.443Z,2.00
2023-05-01T13:13:44.980Z,2.13
2023-05-01T13:16:14.412Z,2.30
2023-05-01T13:18:48.408Z,2.00
2023-05-01T13:21:18.014Z,1.77
2023-05-01T13:23:54.450Z,1.60
2023-05-01T13:26:30.577Z,1.50
2023-05-01T13:29:03.241Z,1.40
2023-05-01T13:31:32.029Z,1.70
2023-05-01T13:34:05.914Z,1.50
2023-05-01T13:36:34.522Z,1.50
2023-05-01T13:39:03.448Z,1.43
2023-05-01T13:41:35.492Z,1.53
2023-05-01T13:44:24.356Z,1.60
2023-05-01T13:46:52.602Z,1.43
2023-05-01T13:49:23.447Z,1.70
2023-05-01T13:51:52.766Z,1.70
2023-05-01T13:54:24.435Z,2.10
2023-05-01T13:57:06.244Z,1.93
2023-05-01T13:59:39.230Z,1.80
2023-05-01T14:02:18.883Z,1.70
2023-05-01T14:04:51.548Z,1.70
2023-05-01T14:07:23.606Z,1.70
2023-05-01T14:09:55.192Z,1.60
2023-05-01T14:12:26.740Z,1.83
2023-05-01T14:14:54.897Z,2.00
2023-05-01T14:17:27.231Z,1.40
2023-05-01T14:19:56.798Z,1.97
2023-05-01T14:22:24.882Z,1.50
2023-05-01T14:24:52.915Z,1.90
2023-05-01T14:27:21.684Z,1.73
2023-05-01T14:29:50.351Z,1.80
2023-05-01T14:32:18.469Z,2.20
2023-05-01T14:34:46.945Z,1.90
2023-05-01T14:37:16.981Z,2.00
2023-05-01T14:39:45.153Z,1.87
2023-05-01T14:42:14.199Z,2.00
2023-05-01T14:44:43.467Z,1.60
2023-05-01T14:47:11.624Z,1.70
2023-05-01T14:49:42.794Z,1.60
2023-05-01T14:52:12.304Z,2.00
2023-05-01T14:54:47.353Z,1.97
2023-05-01T14:57:15.840Z,1.90
2023-05-01T14:59:43.884Z,1.80
2023-05-01T15:02:12.039Z,1.60
2023-05-01T15:04:44.771Z,1.90
2023-05-01T15:07:12.912Z,1.90
2023-05-01T15:09:46.260Z,1.50
2023-05-01T15:12:14.372Z,1.50
2023-05-01T15:14:42.364Z,2.00
2023-05-01T15:17:10.614Z,1.90
2023-05-01T15:19:38.602Z,1.97
2023-05-01T15:22:06.675Z,2.53
2023-05-01T15:24:34.647Z,2.50
2023-05-01T15:27:04.148Z,2.63
2023-05-01T15:29:32.232Z,2.60
2023-05-01T15:32:11.514Z,2.63
2023-05-01T15:34:41.309Z,2.87
2023-05-01T15:37:09.755Z,2.70
2023-05-01T15:39:38.070Z,2.37
2023-05-01T15:42:07.486Z,2.60
2023-05-01T15:44:35.524Z,2.53
2023-05-01T15:47:03.636Z,2.40
2023-05-01T15:49:31.720Z,2.30
2023-05-01T15:51:59.825Z,2.80
2023-05-01T15:54:28.200Z,2.27
2023-05-01T15:56:56.238Z,1.87
2023-05-01T15:59:25.710Z,2.50
2023-05-01T16:01:54.793Z,2.37
2023-05-01T16:04:23.165Z,2.40
2023-05-01T16:06:51.433Z,2.63
2023-05-01T16:09:20.190Z,2.43
2023-05-01T16:11:48.283Z,3.00
2023-05-01T16:14:17.085Z,2.60
2023-05-01T16:16:46.614Z,2.50
2023-05-01T16:19:17.171Z,2.90
2023-05-01T16:21:46.985Z,2.20
2023-05-01T16:24:15.423Z,2.40
2023-05-01T16:26:43.666Z,2.30
2023-05-01T16:29:12.210Z,2.60
2023-05-01T16:31:41.904Z,2.40
2023-05-01T16:34:13.601Z,2.10
2023-05-01T16:36:43.578Z,2.70
2023-05-01T16:39:12.741Z,2.43
2023-05-01T16:41:45.786Z,2.50
2023-05-01T16:44:14.477Z,2.83
2023-05-01T16:46:43.469Z,2.70
2023-05-01T16:49:13.706Z,2.50
2023-05-01T16:51:42.620Z,2.80
2023-05-01T16:54:10.945Z,2.67
2023-05-01T16:56:39.542Z,3.03
2023-05-01T16:59:07.675Z,3.40
2023-05-01T17:01:36.192Z,2.87
2023-05-01T17:04:04.392Z,3.20
2023-05-01T17:06:33.963Z,3.20
2023-05-01T17:09:02.239Z,3.60
2023-05-01T17:11:31.944Z,3.23
2023-05-01T17:14:00.562Z,3.37
2023-05-01T17:16:28.714Z,3.50
2023-05-01T17:18:57.131Z,3.80
2023-05-01T17:21:25.816Z,3.70
2023-05-01T17:23:55.183Z,4.40
2023-05-01T17:26:23.327Z,4.80
2023-05-01T17:28:51.400Z,4.50
2023-05-01T17:31:21.811Z,5.33
2023-05-01T17:33:50.808Z,5.00
2023-05-01T17:36:20.388Z,5.23
2023-05-01T17:38:48.670Z,5.40
2023-05-01T17:41:18.438Z,5.17
2023-05-01T17:43:47.786Z,5.53
2023-05-01T17:46:17.008Z,4.87
2023-05-01T17:48:45.292Z,5.30
2023-05-01T17:51:15.274Z,5.33
2023-05-01T17:53:43.507Z,5.40
2023-05-01T17:56:11.715Z,5.93
2023-05-01T17:58:42.150Z,6.17
2023-05-01T18:01:10.511Z,6.80
2023-05-01T18:03:41.787Z,6.70
2023-05-01T18:06:10.177Z,7.10
2023-05-01T18:08:38.305Z,6.83
2023-05-01T18:11:07.034Z,7.00
2023-05-01T18:13:39.793Z,7.53
2023-05-01T18:16:11.187Z,7.53
2023-05-01T18:18:39.509Z,7.63
2023-05-01T18:21:07.898Z,8.40
2023-05-01T18:23:36.602Z,7.53
2023-05-01T18:26:05.224Z,8.57
2023-05-01T18:28:33.628Z,8.33
2023-05-01T18:31:01.985Z,8.73
2023-05-01T18:33:31.656Z,9.07
2023-05-01T18:35:59.996Z,9.20
2023-05-01T18:38:29.018Z,9.40
2023-05-01T18:40:57.224Z,9.87
2023-05-01T18:43:25.518Z,9.17
2023-05-01T18:45:58.948Z,9.47
2023-05-01T18:48:27.062Z,9.83
2023-05-01T18:51:07.977Z,9.00
2023-05-01T18:53:37.035Z,9.63
2023-05-01T18:56:06.213Z,9.43
2023-05-01T18:58:35.373Z,9.87
2023-05-01T19:01:04.014Z,10.07
2023-05-01T19:03:32.123Z,9.80
2023-05-01T19:06:01.701Z,10.67
2023-05-01T19:08:31.597Z,10.13
2023-05-01T19:10:59.826Z,10.90
2023-05-01T19:13:27.991Z,10.27
2023-05-01T19:15:58.905Z,11.47
2023-05-01T19:18:27.058Z,10.97
2023-05-01T19:20:55.208Z,11.67
2023-05-01T19:23:24.957Z,11.30
2023-05-01T19:25:53.238Z,11.23
2023-05-01T19:28:21.551Z,11.33
2023-05-01T19:30:49.760Z,11.13
2023-05-01T19:33:19.604Z,10.87
2023-05-01T19:35:50.858Z,11.40
2023-05-01T19:38:19.055Z,11.13
2023-05-01T19:40:51.236Z,11.17
2023-05-01T19:43:19.391Z,11.53
2023-05-01T19:45:47.559Z,11.50
2023-05-01T19:48:15.933Z,12.00
2023-05-01T19:50:50.954Z,12.30
2023-05-01T19:53:19.683Z,11.93
2023-05-01T19:55:48.277Z,11.03
2023-05-01T19:58:18.128Z,12.47
2023-05-01T20:00:49.401Z,11.17
2023-05-01T20:03:17.732Z,11.07
2023-05-01T20:05:46.219Z,12.07
2023-05-01T20:08:14.412Z,11.77
2023-05-01T20:10:42.572Z,11.10
2023-05-01T20:13:11.088Z,12.03
2023-05-01T20:15:43.690Z,12.33
2023-05-01T20:18:13.285Z,11.70
2023-05-01T20:20:41.909Z,13.33
2023-05-01T20:23:11.406Z,13.70
2023-05-01T20:25:39.822Z,12.37
2023-05-01T20:28:08.943Z,12.83
2023-05-01T20:30:40.400Z,13.60
2023-05-01T20:33:08.957Z,13.27
2023-05-01T20:35:37.951Z,13.00
2023-05-01T20:38:06.243Z,12.80
2023-05-01T20:40:34.645Z,11.87
2023-05-01T20:43:02.755Z,12.20
2023-05-01T20:45:32.045Z,12.43
2023-05-01T20:48:01.786Z,11.87
2023-05-01T20:50:29.985Z,11.90
2023-05-01T20:52:58.014Z,11.57
2023-05-01T20:55:28.011Z,11.47
2023-05-01T20:57:56.182Z,12.50
2023-05-01T21:00:24.307Z,12.30
2023-05-01T21:02:52.902Z,11.77
2023-05-01T21:05:22.665Z,12.27
2023-05-01T21:07:50.691Z,11.57
2023-05-01T21:10:18.923Z,12.23
2023-05-01T21:12:46.942Z,12.07
2023-05-01T21:15:14.966Z,13.17
2023-05-01T21:17:44.043Z,14.03
2023-05-01T21:20:16.489Z,13.57
2023-05-01T21:22:48.074Z,14.40
2023-05-01T21:25:16.995Z,14.27
2023-05-01T21:27:45.107Z,13.67
2023-05-01T21:30:15.856Z,14.20
2023-05-01T21:32:44.199Z,14.87
2023-05-01T21:35:17.376Z,14.63
2023-05-01T21:37:48.050Z,14.97
2023-05-01T21:40:19.870Z,16.77
2023-05-01T21:42:47.949Z,15.60
2023-05-01T21:45:18.725Z,15.20
2023-05-01T21:47:48.581Z,16.33
2023-05-01T21:50:18.174Z,15.60
2023-05-01T21:52:49.435Z,15.27
2023-05-01T21:55:19.263Z,16.10
2023-05-01T21:57:47.398Z,15.77
2023-05-01T22:00:15.861Z,16.20
2023-05-01T22:02:45.589Z,18.53
2023-05-01T22:05:14.844Z,16.57
2023-05-01T22:07:43.823Z,16.70
2023-05-01T22:10:17.177Z,17.93
2023-05-01T22:12:46.610Z,19.00
2023-05-01T22:15:15.491Z,18.00
2023-05-01T22:17:43.946Z,19.37
2023-05-01T22:20:12.275Z,18.97
2023-05-01T22:22:42.978Z,18.07
2023-05-01T22:25:11.488Z,19.50
2023-05-01T22:27:40.868Z,19.23
2023-05-01T22:30:09.557Z,21.27
2023-05-01T22:32:37.800Z,21.93
2023-05-01T22:35:08.326Z,21.47
2023-05-01T22:37:36.384Z,22.30
2023-05-01T22:40:04.901Z,22.57
2023-05-01T22:42:32.966Z,23.40
2023-05-01T22:45:02.462Z,23.50
2023-05-01T22:47:30.569Z,24.17
2023-05-01T22:49:58.751Z,25.10
2023-05-01T22:52:27.152Z,26.17
2023-05-01T22:54:56.151Z,25.83
2023-05-01T22:57:24.228Z,27.23
2023-05-01T22:59:52.220Z,26.87
2023-05-01T23:02:21.767Z,27.43
2023-05-01T23:04:51.124Z,25.87
2023-05-01T23:07:19.266Z,28.13
2023-05-01T23:09:47.774Z,27.77
2023-05-01T23:12:18.015Z,26.40
2023-05-01T23:14:47.519Z,29.13
2023-05-01T23:17:17.274Z,28.83
2023-05-01T23:19:46.806Z,27.23
2023-05-01T23:22:14.953Z,29.43
2023-05-01T23:24:44.971Z,29.43
2023-05-01T23:27:13.542Z,28.53
2023-05-01T23:29:42.018Z,28.33
2023-05-01T23:32:10.923Z,29.50
2023-05-01T23:34:39.990Z,28.27
2023-05-01T23:37:09.444Z,28.10
2023-05-01T23:39:37.417Z,29.53
2023-05-01T23:42:06.657Z,28.17
2023-05-01T23:44:34.718Z,28.87
2023-05-01T23:47:02.934Z,30.47
2023-05-01T23:49:31.152Z,30.83
2023-05-01T23:51:59.230Z,29.53
2023-05-01T23:54:28.597Z,30.80
2023-05-01T23:56:56.560Z,29.90
2023-05-01T23:59:24.569Z,29.87
