createdAt,value
2018-12-02T00:00:45.852Z,15.80
2018-12-02T00:03:12.015Z,15.80
2018-12-02T00:05:38.307Z,15.80
2018-12-02T00:08:04.527Z,15.80
2018-12-02T00:10:30.764Z,15.80
2018-12-02T00:12:56.992Z,15.80
2018-12-02T00:15:23.211Z,15.70
2018-12-02T00:17:49.450Z,15.70
2018-12-02T00:20:15.680Z,15.70
2018-12-02T00:22:41.904Z,15.70
2018-12-02T00:25:08.129Z,15.70
2018-12-02T00:27:34.349Z,15.70
2018-12-02T00:30:00.495Z,15.80
2018-12-02T00:32:26.821Z,15.80
2018-12-02T00:34:53.045Z,15.70
2018-12-02T00:37:19.264Z,15.80
2018-12-02T00:39:45.496Z,15.80
2018-12-02T00:42:11.673Z,15.80
2018-12-02T00:44:37.947Z,15.70
2018-12-02T00:47:04.185Z,15.70
2018-12-02T00:49:30.408Z,15.70
2018-12-02T00:51:56.644Z,15.80
2018-12-02T00:54:25.333Z,15.80
2018-12-02T00:56:51.491Z,15.80
2018-12-02T00:59:17.775Z,15.70
2018-12-02T01:01:44.004Z,15.70
2018-12-02T01:04:10.241Z,15.70
2018-12-02T01:06:36.464Z,15.80
2018-12-02T01:09:02.695Z,15.70
2018-12-02T01:11:28.972Z,15.80
2018-12-02T01:13:55.151Z,15.80
2018-12-02T01:16:21.403Z,15.80
2018-12-02T01:18:47.603Z,15.70
2018-12-02T01:21:13.836Z,15.70
2018-12-02T01:23:40.068Z,15.70
2018-12-02T01:26:06.288Z,15.70
2018-12-02T01:28:32.511Z,15.70
2018-12-02T01:30:58.743Z,15.70
2018-12-02T01:33:24.894Z,15.70
2018-12-02T01:35:51.210Z,15.70
2018-12-02T01:38:17.359Z,15.70
2018-12-02T01:40:43.673Z,15.70
2018-12-02T01:43:09.892Z,15.70
2018-12-02T01:45:36.111Z,15.70
2018-12-02T01:48:02.439Z,15.70
2018-12-02T01:50:28.777Z,15.70
2018-12-02T01:52:55.004Z,15.70
2018-12-02T01:55:21.246Z,15.70
2018-12-02T01:57:47.473Z,15.70
2018-12-02T02:00:13.693Z,15.70
2018-12-02T02:02:39.917Z,15.60
2018-12-02T02:05:06.153Z,15.60
2018-12-02T02:07:32.380Z,15.70
2018-12-02T02:09:58.605Z,15.70
2018-12-02T02:12:24.840Z,15.70
2018-12-02T02:14:51.060Z,15.70
2018-12-02T02:17:17.308Z,15.70
2018-12-02T02:19:43.517Z,15.70
2018-12-02T02:22:09.739Z,15.70
2018-12-02T02:24:35.973Z,15.60
2018-12-02T02:27:02.196Z,15.60
2018-12-02T02:29:28.432Z,15.60
2018-12-02T02:31:54.672Z,15.70
2018-12-02T02:34:20.829Z,15.70
2018-12-02T02:36:47.126Z,15.60
2018-12-02T02:39:13.343Z,15.60
2018-12-02T02:41:39.512Z,15.60
2018-12-02T02:44:05.795Z,15.60
2018-12-02T02:46:32.020Z,15.60
2018-12-02T02:48:58.255Z,15.60
2018-12-02T02:51:24.480Z,15.60
2018-12-02T02:53:50.713Z,15.60
2018-12-02T02:56:16.951Z,15.60
2018-12-02T02:58:43.453Z,15.60
2018-12-02T03:01:09.809Z,15.60
2018-12-02T03:03:36.034Z,15.60
2018-12-02T03:06:02.264Z,15.60
2018-12-02T03:08:28.490Z,15.60
2018-12-02T03:10:54.719Z,15.60
2018-12-02T03:13:20.944Z,15.60
2018-12-02T03:15:47.172Z,15.60
2018-12-02T03:18:13.399Z,15.60
2018-12-02T03:20:39.632Z,15.60
2018-12-02T03:23:05.852Z,15.60
2018-12-02T03:25:32.083Z,15.60
2018-12-02T03:27:58.231Z,15.60
2018-12-02T03:30:24.554Z,15.50
2018-12-02T03:32:50.786Z,15.60
2018-12-02T03:35:16.995Z,15.60
2018-12-02T03:37:43.169Z,15.60
2018-12-02T03:40:09.461Z,15.60
2018-12-02T03:42:35.688Z,15.50
2018-12-02T03:45:01.947Z,15.60
2018-12-02T03:47:28.145Z,15.60
2018-12-02T03:49:54.368Z,15.60
2018-12-02T03:52:20.604Z,15.60
2018-12-02T03:54:46.832Z,15.60
2018-12-02T03:57:13.047Z,15.60
2018-12-02T03:59:39.284Z,15.60
2018-12-02T04:02:05.517Z,15.60
2018-12-02T04:04:31.744Z,15.60
2018-12-02T04:06:57.971Z,15.60
2018-12-02T04:09:24.192Z,15.60
2018-12-02T04:11:50.424Z,15.60
2018-12-02T04:14:16.599Z,15.60
2018-12-02T04:16:42.883Z,15.60
2018-12-02T04:19:09.116Z,15.60
2018-12-02T04:21:35.341Z,15.60
2018-12-02T04:24:01.578Z,15.60
2018-12-02T04:26:27.792Z,15.60
2018-12-02T04:28:53.947Z,15.60
2018-12-02T04:31:20.096Z,15.60
2018-12-02T04:33:47.094Z,15.60
2018-12-02T04:36:13.315Z,15.60
2018-12-02T04:38:39.553Z,15.60
2018-12-02T04:41:05.781Z,15.60
2018-12-02T04:43:32.005Z,15.60
2018-12-02T04:45:58.228Z,15.60
2018-12-02T04:48:24.460Z,15.60
2018-12-02T04:50:50.699Z,15.60
2018-12-02T04:53:16.920Z,15.60
2018-12-02T04:55:43.156Z,15.60
2018-12-02T04:58:09.372Z,15.60
2018-12-02T05:00:35.613Z,15.60
2018-12-02T05:03:01.838Z,15.60
2018-12-02T05:05:28.065Z,15.60
2018-12-02T05:07:54.302Z,15.60
2018-12-02T05:10:20.476Z,15.60
2018-12-02T05:12:47.569Z,15.60
2018-12-02T05:15:13.792Z,15.60
2018-12-02T05:17:40.036Z,15.60
2018-12-02T05:20:06.259Z,15.60
2018-12-02T05:22:32.421Z,15.60
2018-12-02T05:24:58.716Z,15.60
2018-12-02T05:27:24.937Z,15.60
2018-12-02T05:29:51.168Z,15.60
2018-12-02T05:32:17.389Z,15.60
2018-12-02T05:34:49.556Z,15.60
2018-12-02T05:37:15.780Z,15.60
2018-12-02T05:39:42.011Z,15.60
2018-12-02T05:42:08.253Z,15.60
2018-12-02T05:44:34.464Z,15.60
2018-12-02T05:47:00.707Z,15.60
2018-12-02T05:49:26.931Z,15.60
2018-12-02T05:51:53.152Z,15.60
2018-12-02T05:54:19.380Z,15.60
2018-12-02T05:56:45.689Z,15.60
2018-12-02T05:59:12.049Z,15.60
2018-12-02T06:01:38.277Z,15.60
2018-12-02T06:04:04.506Z,15.60
2018-12-02T06:06:30.734Z,15.60
2018-12-02T06:08:56.891Z,15.60
2018-12-02T06:11:23.183Z,15.60
2018-12-02T06:13:49.421Z,15.60
2018-12-02T06:16:15.644Z,15.60
2018-12-02T06:18:41.878Z,15.60
2018-12-02T06:21:08.141Z,15.60
2018-12-02T06:23:35.800Z,15.60
2018-12-02T06:26:02.043Z,15.60
2018-12-02T06:28:28.216Z,15.60
2018-12-02T06:30:54.459Z,15.60
2018-12-02T06:33:20.676Z,15.60
2018-12-02T06:35:46.908Z,15.60
2018-12-02T06:38:13.136Z,15.60
2018-12-02T06:40:39.352Z,15.60
2018-12-02T06:43:05.591Z,15.60
2018-12-02T06:45:31.815Z,15.60
2018-12-02T06:47:57.973Z,15.60
2018-12-02T06:50:24.270Z,15.60
2018-12-02T06:52:50.507Z,15.60
2018-12-02T06:55:16.723Z,15.60
2018-12-02T06:57:42.962Z,15.60
2018-12-02T07:00:09.179Z,15.60
2018-12-02T07:02:35.412Z,15.60
2018-12-02T07:05:01.564Z,15.60
2018-12-02T07:07:27.714Z,15.60
2018-12-02T07:09:53.897Z,15.60
2018-12-02T07:12:20.136Z,15.60
2018-12-02T07:14:46.347Z,15.60
2018-12-02T07:17:12.620Z,15.60
2018-12-02T07:19:40.444Z,15.60
2018-12-02T07:22:06.678Z,15.60
2018-12-02T07:24:32.900Z,15.60
2018-12-02T07:26:59.132Z,15.60
2018-12-02T07:29:25.350Z,15.60
2018-12-02T07:31:51.663Z,15.60
2018-12-02T07:34:18.016Z,15.70
2018-12-02T07:36:44.252Z,15.70
2018-12-02T07:39:10.479Z,15.70
2018-12-02T07:41:36.696Z,15.80
2018-12-02T07:44:02.933Z,15.90
2018-12-02T07:46:29.160Z,15.90
2018-12-02T07:48:55.384Z,16.00
2018-12-02T07:51:21.608Z,16.10
2018-12-02T07:53:47.835Z,16.10
2018-12-02T07:56:13.995Z,16.10
2018-12-02T07:58:40.164Z,16.20
2018-12-02T08:01:06.568Z,16.20
2018-12-02T08:03:34.407Z,16.30
2018-12-02T08:06:00.625Z,16.20
2018-12-02T08:08:26.902Z,16.30
2018-12-02T08:10:53.085Z,16.40
2018-12-02T08:13:19.321Z,16.40
2018-12-02T08:15:45.643Z,16.40
2018-12-02T08:18:12.296Z,16.50
2018-12-02T08:20:38.612Z,16.50
2018-12-02T08:23:04.840Z,16.50
2018-12-02T08:25:30.983Z,16.60
2018-12-02T08:27:57.291Z,16.60
2018-12-02T08:30:23.436Z,16.60
2018-12-02T08:32:49.585Z,16.70
2018-12-02T08:35:15.779Z,16.70
2018-12-02T08:37:42.003Z,16.70
2018-12-02T08:40:08.223Z,16.80
2018-12-02T08:42:34.464Z,16.80
2018-12-02T08:45:00.684Z,16.80
2018-12-02T08:47:26.844Z,16.90
2018-12-02T08:49:53.145Z,16.90
2018-12-02T08:52:19.378Z,16.90
2018-12-02T08:54:45.533Z,17.00
2018-12-02T08:57:11.834Z,17.00
2018-12-02T08:59:38.057Z,17.00
2018-12-02T09:02:04.281Z,17.00
2018-12-02T09:04:30.520Z,17.00
2018-12-02T09:06:56.748Z,17.10
2018-12-02T09:09:22.977Z,17.10
2018-12-02T09:11:49.196Z,17.10
2018-12-02T09:14:15.423Z,17.20
2018-12-02T09:16:41.651Z,17.20
2018-12-02T09:19:07.799Z,17.10
2018-12-02T09:21:34.117Z,17.10
2018-12-02T09:24:00.341Z,17.20
2018-12-02T09:26:26.580Z,17.20
2018-12-02T09:28:52.796Z,17.20
2018-12-02T09:31:19.038Z,17.30
2018-12-02T09:33:45.192Z,17.30
2018-12-02T09:36:11.489Z,17.20
2018-12-02T09:38:38.658Z,17.20
2018-12-02T09:41:04.970Z,17.30
2018-12-02T09:43:31.193Z,17.20
2018-12-02T09:45:57.365Z,17.20
2018-12-02T09:48:23.649Z,17.30
2018-12-02T09:50:49.872Z,17.30
2018-12-02T09:53:16.110Z,17.40
2018-12-02T09:55:42.331Z,17.50
2018-12-02T09:58:08.602Z,17.50
2018-12-02T10:00:34.800Z,17.50
2018-12-02T10:03:01.016Z,17.50
2018-12-02T10:05:27.260Z,17.50
2018-12-02T10:07:53.489Z,17.60
2018-12-02T10:10:22.423Z,17.60
2018-12-02T10:12:45.928Z,17.60
2018-12-02T10:15:12.161Z,17.60
2018-12-02T10:17:38.392Z,17.60
2018-12-02T10:20:04.676Z,17.60
2018-12-02T10:22:30.847Z,17.70
2018-12-02T10:24:57.071Z,17.70
2018-12-02T10:27:23.296Z,17.70
2018-12-02T10:29:50.052Z,17.80
2018-12-02T10:32:16.384Z,17.80
2018-12-02T10:34:42.601Z,17.80
2018-12-02T10:37:08.828Z,17.80
2018-12-02T10:39:35.078Z,17.80
2018-12-02T10:42:01.292Z,17.80
2018-12-02T10:44:27.524Z,17.80
2018-12-02T10:46:53.692Z,17.70
2018-12-02T10:49:19.977Z,17.70
2018-12-02T10:51:46.200Z,17.80
2018-12-02T10:54:12.437Z,17.80
2018-12-02T10:56:38.596Z,17.80
2018-12-02T10:59:04.889Z,17.90
2018-12-02T11:01:31.111Z,18.00
2018-12-02T11:03:57.343Z,18.00
2018-12-02T11:06:23.594Z,18.00
2018-12-02T11:08:49.800Z,18.00
2018-12-02T11:11:16.029Z,18.00
2018-12-02T11:13:42.266Z,18.00
2018-12-02T11:16:08.496Z,18.00
2018-12-02T11:18:34.724Z,18.10
2018-12-02T11:21:00.939Z,18.10
2018-12-02T11:23:27.174Z,18.10
2018-12-02T11:25:53.404Z,18.10
2018-12-02T11:28:19.637Z,18.10
2018-12-02T11:30:45.851Z,18.20
2018-12-02T11:33:12.337Z,18.20
2018-12-02T11:35:38.529Z,18.30
2018-12-02T11:38:04.744Z,18.20
2018-12-02T11:40:30.972Z,18.20
2018-12-02T11:42:57.195Z,18.30
2018-12-02T11:45:23.436Z,18.30
2018-12-02T11:47:49.655Z,18.30
2018-12-02T11:50:15.897Z,18.30
2018-12-02T11:52:42.116Z,18.30
2018-12-02T11:55:08.341Z,18.30
2018-12-02T11:57:34.587Z,18.30
2018-12-02T12:00:00.810Z,18.30
2018-12-02T12:02:27.040Z,18.40
2018-12-02T12:04:53.265Z,18.40
2018-12-02T12:07:19.413Z,18.40
2018-12-02T12:09:45.715Z,18.30
2018-12-02T12:12:11.864Z,18.30
2018-12-02T12:14:38.171Z,18.40
2018-12-02T12:17:04.400Z,18.40
2018-12-02T12:19:30.635Z,18.40
2018-12-02T12:21:56.784Z,18.50
2018-12-02T12:24:23.094Z,18.50
2018-12-02T12:26:49.320Z,18.50
2018-12-02T12:29:15.543Z,18.40
2018-12-02T12:31:41.771Z,18.40
2018-12-02T12:34:08.010Z,18.50
2018-12-02T12:36:34.237Z,18.40
2018-12-02T12:39:00.536Z,18.40
2018-12-02T12:41:26.684Z,18.40
2018-12-02T12:43:52.837Z,18.40
2018-12-02T12:46:19.154Z,18.50
2018-12-02T12:48:45.380Z,18.50
2018-12-02T12:51:11.601Z,18.60
2018-12-02T12:53:37.828Z,18.50
2018-12-02T12:56:04.063Z,18.50
2018-12-02T12:58:30.283Z,18.60
2018-12-02T13:00:56.520Z,18.50
2018-12-02T13:03:22.739Z,18.50
2018-12-02T13:05:48.971Z,18.60
2018-12-02T13:08:15.206Z,18.60
2018-12-02T13:10:41.423Z,18.60
2018-12-02T13:13:07.660Z,18.60
2018-12-02T13:15:33.888Z,18.60
2018-12-02T13:18:00.190Z,18.60
2018-12-02T13:20:26.549Z,18.60
2018-12-02T13:22:52.779Z,18.70
2018-12-02T13:25:19.006Z,18.70
2018-12-02T13:27:45.236Z,18.70
2018-12-02T13:30:11.463Z,18.70
2018-12-02T13:32:37.763Z,18.80
2018-12-02T13:35:04.116Z,18.80
2018-12-02T13:37:30.343Z,18.80
2018-12-02T13:39:56.580Z,18.80
2018-12-02T13:42:22.813Z,18.80
2018-12-02T13:44:49.035Z,18.80
2018-12-02T13:47:15.276Z,18.80
2018-12-02T13:49:41.433Z,18.80
2018-12-02T13:52:07.736Z,18.90
2018-12-02T13:54:33.943Z,18.90
2018-12-02T13:57:00.089Z,18.90
2018-12-02T13:59:26.404Z,18.90
2018-12-02T14:01:52.639Z,18.90
2018-12-02T14:04:18.868Z,18.90
2018-12-02T14:06:45.092Z,18.90
2018-12-02T14:09:11.344Z,19.00
2018-12-02T14:11:37.543Z,19.00
2018-12-02T14:14:03.795Z,19.00
2018-12-02T14:16:30.017Z,19.00
2018-12-02T14:18:56.228Z,19.00
2018-12-02T14:21:22.467Z,19.00
2018-12-02T14:23:49.043Z,19.00
2018-12-02T14:26:15.198Z,19.00
2018-12-02T14:28:41.352Z,19.00
2018-12-02T14:31:07.590Z,19.00
2018-12-02T14:33:35.888Z,19.00
2018-12-02T14:36:01.519Z,19.10
2018-12-02T14:38:28.441Z,19.10
2018-12-02T14:40:54.760Z,19.10
2018-12-02T14:43:20.911Z,19.10
2018-12-02T14:45:47.211Z,19.10
2018-12-02T14:48:13.436Z,19.10
2018-12-02T14:50:39.663Z,19.10
2018-12-02T14:53:05.909Z,19.10
2018-12-02T14:55:32.062Z,19.10
2018-12-02T14:57:58.357Z,19.10
2018-12-02T15:00:24.581Z,19.10
2018-12-02T15:02:50.728Z,19.10
2018-12-02T15:05:17.044Z,19.10
2018-12-02T15:07:43.265Z,19.10
2018-12-02T15:10:09.495Z,19.10
2018-12-02T15:12:35.728Z,19.10
2018-12-02T15:15:01.951Z,19.10
2018-12-02T15:17:28.184Z,19.10
2018-12-02T15:19:54.400Z,19.10
2018-12-02T15:22:20.651Z,19.10
2018-12-02T15:24:46.881Z,19.10
2018-12-02T15:27:13.044Z,19.10
2018-12-02T15:29:39.980Z,19.20
2018-12-02T15:32:06.161Z,19.20
2018-12-02T15:34:32.391Z,19.20
2018-12-02T15:36:58.620Z,19.20
2018-12-02T15:39:24.855Z,19.30
2018-12-02T15:41:51.080Z,19.30
2018-12-02T15:44:17.305Z,19.30
2018-12-02T15:46:43.448Z,19.30
2018-12-02T15:49:09.774Z,19.30
2018-12-02T15:51:35.996Z,19.30
2018-12-02T15:54:02.227Z,19.30
2018-12-02T15:56:28.451Z,19.40
2018-12-02T15:58:54.668Z,19.40
2018-12-02T16:01:20.908Z,19.40
2018-12-02T16:03:47.132Z,19.40
2018-12-02T16:06:13.359Z,19.40
2018-12-02T16:08:39.588Z,19.40
2018-12-02T16:11:05.823Z,19.40
2018-12-02T16:13:32.050Z,19.40
2018-12-02T16:15:58.285Z,19.40
2018-12-02T16:18:24.535Z,19.30
2018-12-02T16:20:50.749Z,19.40
2018-12-02T16:23:16.969Z,19.40
2018-12-02T16:25:43.192Z,19.30
2018-12-02T16:28:09.424Z,19.30
2018-12-02T16:30:35.656Z,19.30
2018-12-02T16:33:01.871Z,19.30
2018-12-02T16:35:28.101Z,19.30
2018-12-02T16:37:54.341Z,19.30
2018-12-02T16:40:20.570Z,19.30
2018-12-02T16:42:46.784Z,19.30
2018-12-02T16:45:13.053Z,19.40
2018-12-02T16:47:39.249Z,19.40
2018-12-02T16:50:05.399Z,19.50
2018-12-02T16:52:31.554Z,19.50
2018-12-02T16:54:57.731Z,19.50
2018-12-02T16:57:23.875Z,19.50
2018-12-02T16:59:50.180Z,19.50
2018-12-02T17:02:16.329Z,19.50
2018-12-02T17:04:42.646Z,19.50
2018-12-02T17:07:08.804Z,19.50
2018-12-02T17:09:35.111Z,19.60
2018-12-02T17:12:01.265Z,19.60
2018-12-02T17:14:27.566Z,19.60
2018-12-02T17:16:53.781Z,19.60
2018-12-02T17:19:20.013Z,19.60
2018-12-02T17:21:46.241Z,19.60
2018-12-02T17:24:12.476Z,19.60
2018-12-02T17:26:38.722Z,19.60
2018-12-02T17:29:04.940Z,19.50
2018-12-02T17:31:31.156Z,19.50
2018-12-02T17:33:57.388Z,19.60
2018-12-02T17:36:23.688Z,19.60
2018-12-02T17:38:50.056Z,19.60
2018-12-02T17:41:16.280Z,19.60
2018-12-02T17:43:42.514Z,19.70
2018-12-02T17:46:08.743Z,19.70
2018-12-02T17:48:34.967Z,19.70
2018-12-02T17:51:01.264Z,19.70
2018-12-02T17:53:27.629Z,19.70
2018-12-02T17:55:53.848Z,19.70
2018-12-02T17:58:20.090Z,19.70
2018-12-02T18:00:46.316Z,19.70
2018-12-02T18:03:12.541Z,19.70
2018-12-02T18:05:38.773Z,19.70
2018-12-02T18:08:05.003Z,19.70
2018-12-02T18:10:31.230Z,19.80
2018-12-02T18:12:57.456Z,19.80
2018-12-02T18:15:23.688Z,19.80
2018-12-02T18:17:49.913Z,19.70
2018-12-02T18:20:16.138Z,19.70
2018-12-02T18:22:42.291Z,19.70
2018-12-02T18:25:08.592Z,19.70
2018-12-02T18:27:34.817Z,19.70
2018-12-02T18:30:01.049Z,19.80
2018-12-02T18:32:27.283Z,19.70
2018-12-02T18:34:53.508Z,19.70
2018-12-02T18:37:19.739Z,19.80
2018-12-02T18:39:45.969Z,19.80
2018-12-02T18:42:12.129Z,19.70
2018-12-02T18:44:38.420Z,19.80
2018-12-02T18:47:04.576Z,19.70
2018-12-02T18:49:30.875Z,19.60
2018-12-02T18:51:57.025Z,19.60
2018-12-02T18:54:23.334Z,19.60
2018-12-02T18:56:49.564Z,19.50
2018-12-02T18:59:15.728Z,19.50
2018-12-02T19:01:42.021Z,19.50
2018-12-02T19:04:08.180Z,19.40
2018-12-02T19:06:34.475Z,19.40
2018-12-02T19:09:00.704Z,19.30
2018-12-02T19:11:26.932Z,19.30
2018-12-02T19:13:53.168Z,19.30
2018-12-02T19:16:19.397Z,19.30
2018-12-02T19:18:45.626Z,19.30
2018-12-02T19:21:11.841Z,19.20
2018-12-02T19:23:38.899Z,19.10
2018-12-02T19:26:05.119Z,19.20
2018-12-02T19:28:31.266Z,19.20
2018-12-02T19:30:57.580Z,19.10
2018-12-02T19:33:23.820Z,19.10
2018-12-02T19:35:50.034Z,19.10
2018-12-02T19:38:16.269Z,19.00
2018-12-02T19:40:42.502Z,19.00
2018-12-02T19:43:08.719Z,19.00
2018-12-02T19:45:34.951Z,19.00
2018-12-02T19:48:01.100Z,19.00
2018-12-02T19:50:27.411Z,19.00
2018-12-02T19:52:53.640Z,19.00
2018-12-02T19:55:19.792Z,19.00
2018-12-02T19:57:45.943Z,18.90
2018-12-02T20:00:12.123Z,18.90
2018-12-02T20:02:38.339Z,18.90
2018-12-02T20:05:04.581Z,18.80
2018-12-02T20:07:30.799Z,18.80
2018-12-02T20:09:57.033Z,18.80
2018-12-02T20:12:23.187Z,18.80
2018-12-02T20:14:49.479Z,18.80
2018-12-02T20:17:15.716Z,18.80
2018-12-02T20:19:41.942Z,18.80
2018-12-02T20:22:08.176Z,18.80
2018-12-02T20:24:34.401Z,18.80
2018-12-02T20:27:00.632Z,18.80
2018-12-02T20:29:26.862Z,18.80
2018-12-02T20:31:53.093Z,18.80
2018-12-02T20:34:19.313Z,18.80
2018-12-02T20:36:45.540Z,18.80
2018-12-02T20:39:11.771Z,18.80
2018-12-02T20:41:37.911Z,18.70
2018-12-02T20:44:04.223Z,18.70
2018-12-02T20:46:30.452Z,18.70
2018-12-02T20:48:56.687Z,18.70
2018-12-02T20:51:22.911Z,18.70
2018-12-02T20:53:49.051Z,18.70
2018-12-02T20:56:15.376Z,18.70
2018-12-02T20:58:41.604Z,18.60
2018-12-02T21:01:07.758Z,18.70
2018-12-02T21:03:34.055Z,18.70
2018-12-02T21:06:00.207Z,18.70
2018-12-02T21:08:26.507Z,18.60
2018-12-02T21:10:52.737Z,18.60
2018-12-02T21:13:18.963Z,18.70
2018-12-02T21:15:45.216Z,18.60
2018-12-02T21:18:11.451Z,18.70
2018-12-02T21:20:37.670Z,18.60
2018-12-02T21:23:03.887Z,18.60
2018-12-02T21:25:30.117Z,18.60
2018-12-02T21:27:56.348Z,18.60
2018-12-02T21:30:22.571Z,18.60
2018-12-02T21:32:48.723Z,18.50
2018-12-02T21:35:14.873Z,18.50
2018-12-02T21:37:41.869Z,18.60
2018-12-02T21:40:08.096Z,18.50
2018-12-02T21:42:34.329Z,18.60
2018-12-02T21:45:00.552Z,18.60
2018-12-02T21:47:26.780Z,18.60
2018-12-02T21:49:52.935Z,18.50
2018-12-02T21:52:19.236Z,18.50
2018-12-02T21:54:45.464Z,18.50
2018-12-02T21:57:11.687Z,18.50
2018-12-02T21:59:37.928Z,18.40
2018-12-02T22:02:04.151Z,18.40
2018-12-02T22:04:30.372Z,18.40
2018-12-02T22:06:56.523Z,18.40
2018-12-02T22:09:22.674Z,18.40
2018-12-02T22:11:48.860Z,18.40
2018-12-02T22:14:15.093Z,18.40
2018-12-02T22:16:41.245Z,18.40
2018-12-02T22:19:07.546Z,18.40
2018-12-02T22:21:33.783Z,18.30
2018-12-02T22:24:01.408Z,18.40
2018-12-02T22:26:26.235Z,18.40
2018-12-02T22:28:52.464Z,18.40
2018-12-02T22:31:18.608Z,18.30
2018-12-02T22:33:44.917Z,18.30
2018-12-02T22:36:14.218Z,18.20
2018-12-02T22:38:37.372Z,18.20
2018-12-02T22:41:03.604Z,18.20
2018-12-02T22:43:29.823Z,18.30
2018-12-02T22:45:56.052Z,18.30
2018-12-02T22:48:22.284Z,18.30
2018-12-02T22:50:48.519Z,18.30
2018-12-02T22:53:14.665Z,18.30
2018-12-02T22:55:40.969Z,18.30
2018-12-02T22:58:07.203Z,18.30
2018-12-02T23:00:33.433Z,18.30
2018-12-02T23:02:59.584Z,18.30
2018-12-02T23:05:25.887Z,18.30
2018-12-02T23:07:52.129Z,18.30
2018-12-02T23:10:18.341Z,18.30
2018-12-02T23:12:44.564Z,18.30
2018-12-02T23:15:10.793Z,18.30
2018-12-02T23:17:37.023Z,18.20
2018-12-02T23:20:03.249Z,18.20
2018-12-02T23:22:29.477Z,18.20
2018-12-02T23:24:55.708Z,18.20
2018-12-02T23:27:21.935Z,18.20
2018-12-02T23:29:48.163Z,18.20
2018-12-02T23:32:14.400Z,18.20
2018-12-02T23:34:40.619Z,18.20
2018-12-02T23:37:06.854Z,18.20
2018-12-02T23:39:33.081Z,18.20
2018-12-02T23:41:59.304Z,18.20
2018-12-02T23:44:25.537Z,18.20
2018-12-02T23:46:51.760Z,18.20
2018-12-02T23:49:17.992Z,18.20
2018-12-02T23:51:44.229Z,18.20
2018-12-02T23:54:10.451Z,18.20
2018-12-02T23:56:36.680Z,18.10
2018-12-02T23:59:02.912Z,18.20
