createdAt,value
2023-02-25T00:00:20.398Z,4.86
2023-02-25T00:05:20.411Z,4.81
2023-02-25T00:10:19.810Z,4.81
2023-02-25T00:15:19.738Z,4.81
2023-02-25T00:20:19.705Z,4.85
2023-02-25T00:25:19.620Z,4.85
2023-02-25T00:30:19.553Z,4.83
2023-02-25T00:35:19.495Z,4.83
2023-02-25T00:40:19.422Z,4.81
2023-02-25T00:45:19.362Z,4.80
2023-02-25T00:50:19.300Z,4.80
2023-02-25T00:55:19.231Z,4.75
2023-02-25T01:00:19.180Z,4.70
2023-02-25T01:05:19.098Z,4.74
2023-02-25T01:10:19.042Z,4.74
2023-02-25T01:15:18.963Z,4.71
2023-02-25T01:20:18.907Z,4.70
2023-02-25T01:25:18.837Z,4.66
2023-02-25T01:30:18.775Z,4.62
2023-02-25T01:35:18.706Z,4.58
2023-02-25T01:40:18.668Z,4.59
2023-02-25T01:45:18.592Z,4.60
2023-02-25T01:50:18.515Z,4.66
2023-02-25T01:55:18.461Z,4.68
2023-02-25T02:00:18.391Z,4.73
2023-02-25T02:05:18.334Z,4.71
2023-02-25T02:10:18.274Z,4.75
2023-02-25T02:15:18.209Z,4.78
2023-02-25T02:20:18.149Z,4.75
2023-02-25T02:25:18.083Z,4.75
2023-02-25T02:30:18.016Z,4.78
2023-02-25T02:35:17.955Z,4.83
2023-02-25T02:40:17.888Z,4.81
2023-02-25T02:45:17.820Z,4.83
2023-02-25T02:50:17.755Z,4.83
2023-02-25T02:55:17.687Z,4.80
2023-02-25T03:00:17.624Z,4.80
2023-02-25T03:05:17.562Z,4.81
2023-02-25T03:10:17.479Z,4.81
2023-02-25T03:15:17.420Z,4.81
2023-02-25T03:20:17.350Z,4.83
2023-02-25T03:25:17.305Z,4.80
2023-02-25T03:30:17.226Z,4.80
2023-02-25T03:35:17.176Z,4.83
2023-02-25T03:40:17.104Z,4.86
2023-02-25T03:45:17.036Z,4.89
2023-02-25T03:50:16.978Z,4.92
2023-02-25T03:55:16.909Z,4.95
2023-02-25T04:00:16.839Z,4.98
2023-02-25T04:05:16.780Z,4.98
2023-02-25T04:10:16.715Z,4.99
2023-02-25T04:15:16.639Z,4.99
2023-02-25T04:20:16.601Z,5.01
2023-02-25T04:25:16.519Z,4.96
2023-02-25T04:30:16.437Z,4.93
2023-02-25T04:35:16.396Z,4.95
2023-02-25T04:40:16.320Z,4.92
2023-02-25T04:45:16.254Z,4.86
2023-02-25T04:50:16.195Z,4.81
2023-02-25T04:55:16.123Z,4.81
2023-02-25T05:00:16.076Z,4.78
2023-02-25T05:05:15.995Z,4.75
2023-02-25T05:10:15.940Z,4.73
2023-02-25T05:15:15.894Z,4.70
2023-02-25T05:20:15.891Z,4.63
2023-02-25T05:25:15.741Z,4.53
2023-02-25T05:30:15.678Z,4.38
2023-02-25T05:35:15.606Z,4.23
2023-02-25T05:40:15.553Z,4.12
2023-02-25T05:45:15.485Z,3.97
2023-02-25T05:50:15.428Z,3.91
2023-02-25T05:55:15.344Z,3.93
2023-02-25T06:00:15.375Z,3.93
2023-02-25T06:05:15.214Z,3.86
2023-02-25T06:10:15.154Z,3.79
2023-02-25T06:15:15.081Z,3.73
2023-02-25T06:20:15.021Z,3.65
2023-02-25T06:25:14.945Z,3.50
2023-02-25T06:30:14.888Z,3.44
2023-02-25T06:35:14.815Z,3.47
2023-02-25T06:40:14.759Z,3.50
2023-02-25T06:45:14.689Z,3.55
2023-02-25T06:50:14.646Z,3.64
2023-02-25T06:55:14.568Z,3.76
2023-02-25T07:00:14.501Z,3.93
2023-02-25T07:05:14.420Z,4.00
2023-02-25T07:10:14.362Z,4.07
2023-02-25T07:15:14.292Z,4.12
2023-02-25T07:20:14.235Z,4.16
2023-02-25T07:25:14.266Z,4.50
2023-02-25T07:30:14.097Z,4.83
2023-02-25T07:35:14.034Z,4.95
2023-02-25T07:40:14.037Z,4.88
2023-02-25T07:45:13.908Z,4.83
2023-02-25T07:50:13.847Z,4.77
2023-02-25T07:55:13.789Z,4.74
2023-02-25T08:00:13.721Z,4.68
2023-02-25T08:05:13.646Z,4.66
2023-02-25T08:10:13.590Z,4.58
2023-02-25T08:15:13.520Z,4.49
2023-02-25T08:20:13.462Z,4.50
2023-02-25T08:25:13.383Z,4.52
2023-02-25T08:30:13.329Z,4.55
2023-02-25T08:35:13.257Z,4.66
2023-02-25T08:40:13.207Z,4.67
2023-02-25T08:45:13.124Z,4.59
2023-02-25T08:50:13.065Z,4.52
2023-02-25T08:55:12.989Z,4.56
2023-02-25T09:00:12.931Z,4.70
2023-02-25T09:05:12.858Z,4.83
2023-02-25T09:10:12.820Z,5.13
2023-02-25T09:15:12.732Z,5.32
2023-02-25T09:20:12.722Z,5.32
2023-02-25T09:25:12.602Z,5.42
2023-02-25T09:30:12.544Z,5.46
2023-02-25T09:35:12.477Z,5.38
2023-02-25T09:40:12.414Z,5.28
2023-02-25T09:45:12.336Z,5.29
2023-02-25T09:50:12.285Z,5.53
2023-02-25T09:55:12.236Z,5.34
2023-02-25T10:00:12.150Z,5.06
2023-02-25T10:05:12.088Z,5.01
2023-02-25T10:10:12.039Z,4.92
2023-02-25T10:15:11.944Z,4.91
2023-02-25T10:20:11.899Z,4.93
2023-02-25T10:25:11.818Z,5.01
2023-02-25T10:30:11.762Z,5.04
2023-02-25T10:35:11.686Z,5.10
2023-02-25T10:40:11.624Z,5.11
2023-02-25T10:45:14.481Z,5.13
2023-02-25T10:50:11.496Z,5.16
2023-02-25T10:55:11.418Z,5.34
2023-02-25T11:00:11.362Z,5.50
2023-02-25T11:05:11.286Z,5.72
2023-02-25T11:10:11.232Z,5.97
2023-02-25T11:15:11.153Z,6.12
2023-02-25T11:20:11.102Z,5.98
2023-02-25T11:25:11.024Z,6.12
2023-02-25T11:30:10.973Z,6.38
2023-02-25T11:35:10.890Z,6.51
2023-02-25T11:40:10.827Z,6.41
2023-02-25T11:45:10.750Z,6.44
2023-02-25T11:50:10.693Z,6.32
2023-02-25T11:55:10.619Z,6.09
2023-02-25T12:00:10.560Z,5.80
2023-02-25T12:05:10.484Z,5.37
2023-02-25T12:10:10.429Z,5.16
2023-02-25T12:15:10.371Z,4.80
2023-02-25T12:20:10.292Z,4.53
2023-02-25T12:25:10.221Z,4.55
2023-02-25T12:30:10.163Z,4.70
2023-02-25T12:35:10.093Z,4.44
2023-02-25T12:40:10.041Z,4.23
2023-02-25T12:45:09.953Z,4.32
2023-02-25T12:50:09.896Z,4.41
2023-02-25T12:55:09.829Z,4.49
2023-02-25T13:00:09.776Z,4.63
2023-02-25T13:05:09.694Z,4.74
2023-02-25T13:10:09.642Z,4.78
2023-02-25T13:15:09.569Z,4.78
2023-02-25T13:20:09.526Z,4.93
2023-02-25T13:25:09.436Z,5.06
2023-02-25T13:30:09.386Z,5.19
2023-02-25T13:35:09.304Z,5.29
2023-02-25T13:40:09.249Z,5.38
2023-02-25T13:45:09.208Z,5.37
2023-02-25T13:50:09.123Z,5.28
2023-02-25T13:55:09.044Z,4.93
2023-02-25T14:00:09.023Z,4.77
2023-02-25T14:05:08.918Z,4.67
2023-02-25T14:10:08.867Z,4.62
2023-02-25T14:15:08.784Z,4.70
2023-02-25T14:20:08.725Z,4.68
2023-02-25T14:25:08.654Z,4.53
2023-02-25T14:30:08.594Z,4.35
2023-02-25T14:35:08.524Z,4.16
2023-02-25T14:40:08.531Z,4.00
2023-02-25T14:45:08.395Z,3.86
2023-02-25T14:50:08.342Z,3.68
2023-02-25T14:55:08.263Z,3.26
2023-02-25T15:00:08.212Z,3.10
2023-02-25T15:05:08.131Z,3.10
2023-02-25T15:10:08.074Z,3.13
2023-02-25T15:15:08.000Z,3.19
2023-02-25T15:20:07.939Z,3.32
2023-02-25T15:25:07.871Z,3.34
2023-02-25T15:30:07.838Z,3.37
2023-02-25T15:35:07.740Z,3.39
2023-02-25T15:40:07.680Z,3.28
2023-02-25T15:45:08.216Z,3.19
2023-02-25T15:50:07.546Z,3.13
2023-02-25T15:55:07.471Z,3.13
2023-02-25T16:00:07.432Z,3.13
2023-02-25T16:05:07.342Z,3.14
2023-02-25T16:10:07.306Z,3.18
2023-02-25T16:15:07.217Z,3.18
2023-02-25T16:20:07.153Z,3.07
2023-02-25T16:25:07.082Z,3.04
2023-02-25T16:30:07.031Z,2.97
2023-02-25T16:35:06.955Z,2.95
2023-02-25T16:40:06.901Z,2.93
2023-02-25T16:45:06.830Z,2.89
2023-02-25T16:50:06.775Z,2.86
2023-02-25T16:55:06.705Z,2.69
2023-02-25T17:00:06.649Z,2.56
2023-02-25T17:05:06.581Z,2.53
2023-02-25T17:10:06.524Z,2.50
2023-02-25T17:15:06.469Z,2.59
2023-02-25T17:20:06.402Z,2.63
2023-02-25T17:25:06.336Z,2.64
2023-02-25T17:30:06.278Z,2.68
2023-02-25T17:35:06.229Z,2.74
2023-02-25T17:40:06.149Z,2.77
2023-02-25T17:45:06.084Z,2.75
2023-02-25T17:50:06.037Z,2.77
2023-02-25T17:55:05.957Z,2.80
2023-02-25T18:00:05.905Z,2.75
2023-02-25T18:05:05.829Z,2.75
2023-02-25T18:10:05.781Z,2.79
2023-02-25T18:15:05.704Z,2.74
2023-02-25T18:20:05.651Z,2.68
2023-02-25T18:25:05.586Z,2.61
2023-02-25T18:30:05.537Z,2.60
2023-02-25T18:35:05.447Z,2.59
2023-02-25T18:40:05.387Z,2.55
2023-02-25T18:45:05.318Z,2.53
2023-02-25T18:50:05.268Z,2.50
2023-02-25T18:55:05.199Z,2.45
2023-02-25T19:00:05.140Z,2.41
2023-02-25T19:05:05.073Z,2.34
2023-02-25T19:10:05.042Z,2.25
2023-02-25T19:15:04.963Z,2.19
2023-02-25T19:20:04.911Z,2.10
2023-02-25T19:25:04.826Z,2.03
2023-02-25T19:30:04.770Z,1.95
2023-02-25T19:35:04.708Z,1.91
2023-02-25T19:40:04.641Z,1.88
2023-02-25T19:45:05.953Z,1.88
2023-02-25T19:50:04.508Z,1.91
2023-02-25T19:55:04.440Z,1.99
2023-02-25T20:00:04.391Z,1.98
2023-02-25T20:05:04.308Z,1.96
2023-02-25T20:10:04.250Z,1.98
2023-02-25T20:15:04.183Z,1.95
2023-02-25T20:20:04.129Z,1.96
2023-02-25T20:25:04.066Z,1.95
2023-02-25T20:30:04.113Z,1.95
2023-02-25T20:35:03.934Z,1.88
2023-02-25T20:40:03.873Z,1.78
2023-02-25T20:45:03.811Z,1.71
2023-02-25T20:50:03.744Z,1.59
2023-02-25T20:55:05.385Z,1.56
2023-02-25T21:00:03.614Z,1.58
2023-02-25T21:05:03.544Z,1.60
2023-02-25T21:10:03.523Z,1.60
2023-02-25T21:15:03.419Z,1.60
2023-02-25T21:20:03.358Z,1.60
2023-02-25T21:25:03.292Z,1.63
2023-02-25T21:30:03.231Z,1.60
2023-02-25T21:35:03.161Z,1.67
2023-02-25T21:40:03.101Z,1.71
2023-02-25T21:45:03.034Z,1.56
2023-02-25T21:50:02.996Z,1.45
2023-02-25T21:55:02.917Z,1.37
2023-02-25T22:00:02.847Z,1.32
2023-02-25T22:05:02.795Z,1.30
2023-02-25T22:10:02.718Z,1.30
2023-02-25T22:15:02.648Z,1.32
2023-02-25T22:20:02.594Z,1.35
2023-02-25T22:25:02.522Z,1.37
2023-02-25T22:30:02.475Z,1.40
2023-02-25T22:35:02.398Z,1.41
2023-02-25T22:40:02.343Z,1.42
2023-02-25T22:45:02.271Z,1.42
2023-02-25T22:50:02.212Z,1.45
2023-02-25T22:55:02.148Z,1.48
2023-02-25T23:00:02.081Z,1.45
2023-02-25T23:05:02.022Z,1.45
2023-02-25T23:10:01.953Z,1.48
2023-02-25T23:15:01.898Z,1.48
2023-02-25T23:20:01.828Z,1.74
2023-02-25T23:25:01.769Z,1.63
2023-02-25T23:30:01.698Z,1.56
2023-02-25T23:35:01.639Z,1.53
2023-02-25T23:40:01.570Z,1.50
2023-02-25T23:45:01.523Z,1.42
2023-02-25T23:50:01.434Z,1.40
2023-02-25T23:55:01.398Z,1.35
