createdAt,value
2019-03-01T00:01:42.214Z,10.33
2019-03-01T00:04:21.382Z,9.30
2019-03-01T00:07:27.810Z,9.53
2019-03-01T00:10:06.507Z,9.83
2019-03-01T00:12:58.771Z,10.00
2019-03-01T00:15:31.475Z,9.77
2019-03-01T00:18:22.346Z,10.10
2019-03-01T00:21:00.745Z,10.13
2019-03-01T00:23:45.670Z,9.70
2019-03-01T00:26:24.434Z,9.20
2019-03-01T00:29:12.368Z,9.50
2019-03-01T00:32:00.096Z,9.20
2019-03-01T00:34:48.041Z,9.90
2019-03-01T00:37:40.587Z,9.60
2019-03-01T00:40:15.800Z,9.13
2019-03-01T00:43:00.671Z,9.63
2019-03-01T00:45:30.224Z,9.70
2019-03-01T00:47:59.801Z,9.27
2019-03-01T00:50:29.347Z,10.17
2019-03-01T00:52:59.284Z,9.57
2019-03-01T00:55:29.256Z,10.23
2019-03-01T00:57:58.838Z,10.33
2019-03-01T01:00:37.601Z,9.47
2019-03-01T01:03:07.200Z,10.10
2019-03-01T01:05:36.757Z,10.67
2019-03-01T01:08:06.324Z,10.10
2019-03-01T01:10:35.922Z,10.43
2019-03-01T01:13:06.367Z,10.43
2019-03-01T01:15:36.950Z,9.97
2019-03-01T01:18:06.786Z,9.93
2019-03-01T01:20:36.331Z,10.60
2019-03-01T01:23:05.944Z,10.73
2019-03-01T01:25:37.149Z,10.63
2019-03-01T01:28:06.737Z,10.97
2019-03-01T01:30:36.292Z,10.53
2019-03-01T01:33:05.855Z,10.77
2019-03-01T01:35:35.457Z,10.57
2019-03-01T01:38:04.984Z,10.90
2019-03-01T01:40:34.529Z,9.70
2019-03-01T01:43:05.248Z,10.80
2019-03-01T01:45:34.813Z,10.63
2019-03-01T01:48:04.657Z,9.80
2019-03-01T01:50:34.234Z,10.47
2019-03-01T01:53:03.792Z,10.47
2019-03-01T01:55:33.336Z,10.90
2019-03-01T01:58:03.802Z,10.73
2019-03-01T02:00:33.358Z,10.47
2019-03-01T02:03:02.910Z,10.57
2019-03-01T02:05:33.586Z,10.20
2019-03-01T02:08:03.128Z,10.90
2019-03-01T02:10:32.682Z,11.20
2019-03-01T02:13:02.260Z,10.53
2019-03-01T02:15:31.799Z,11.57
2019-03-01T02:18:01.403Z,11.23
2019-03-01T02:20:31.007Z,10.73
2019-03-01T02:23:00.557Z,11.30
2019-03-01T02:25:30.121Z,10.63
2019-03-01T02:27:59.728Z,10.40
2019-03-01T02:30:36.083Z,11.03
2019-03-01T02:33:05.639Z,11.77
2019-03-01T02:35:35.186Z,11.00
2019-03-01T02:38:04.737Z,11.27
2019-03-01T02:40:37.657Z,12.50
2019-03-01T02:43:07.262Z,11.53
2019-03-01T02:45:37.162Z,12.40
2019-03-01T02:48:06.812Z,11.90
2019-03-01T02:50:36.378Z,11.80
2019-03-01T02:53:05.924Z,11.70
2019-03-01T02:55:35.487Z,11.27
2019-03-01T02:58:05.037Z,11.27
2019-03-01T03:00:34.699Z,12.00
2019-03-01T03:03:04.282Z,11.60
2019-03-01T03:05:35.398Z,11.43
2019-03-01T03:08:06.594Z,12.03
2019-03-01T03:10:36.183Z,12.13
2019-03-01T03:13:07.273Z,11.10
2019-03-01T03:15:39.260Z,11.83
2019-03-01T03:18:08.891Z,11.30
2019-03-01T03:20:39.532Z,11.77
2019-03-01T03:23:09.094Z,12.37
2019-03-01T03:25:38.722Z,11.97
2019-03-01T03:28:08.572Z,12.00
2019-03-01T03:30:38.396Z,11.93
2019-03-01T03:33:08.060Z,12.17
2019-03-01T03:35:37.593Z,12.07
2019-03-01T03:38:07.165Z,12.67
2019-03-01T03:40:37.605Z,12.23
2019-03-01T03:43:07.155Z,12.37
2019-03-01T03:45:36.775Z,12.97
2019-03-01T03:48:07.403Z,12.37
2019-03-01T03:50:38.006Z,12.47
2019-03-01T03:53:07.558Z,12.10
2019-03-01T03:55:37.137Z,11.70
2019-03-01T03:58:06.677Z,12.60
2019-03-01T04:00:36.248Z,12.93
2019-03-01T04:03:05.987Z,12.00
2019-03-01T04:05:35.530Z,11.67
2019-03-01T04:08:05.099Z,12.10
2019-03-01T04:10:34.713Z,12.17
2019-03-01T04:13:04.255Z,11.67
2019-03-01T04:15:34.202Z,12.77
2019-03-01T04:18:03.893Z,12.03
2019-03-01T04:20:33.440Z,12.77
2019-03-01T04:23:03.001Z,11.97
2019-03-01T04:25:32.617Z,12.80
2019-03-01T04:28:02.205Z,11.83
2019-03-01T04:30:33.630Z,12.33
2019-03-01T04:33:03.183Z,12.47
2019-03-01T04:35:32.866Z,11.57
2019-03-01T04:38:02.463Z,12.10
2019-03-01T04:40:32.012Z,12.20
2019-03-01T04:43:01.931Z,12.30
2019-03-01T04:45:31.516Z,12.23
2019-03-01T04:48:01.078Z,11.37
2019-03-01T04:50:30.605Z,12.47
2019-03-01T04:53:00.210Z,12.33
2019-03-01T04:55:29.740Z,12.57
2019-03-01T04:57:59.291Z,12.30
2019-03-01T05:00:28.867Z,11.83
2019-03-01T05:02:58.414Z,12.73
2019-03-01T05:05:27.983Z,12.00
2019-03-01T05:07:58.508Z,12.17
2019-03-01T05:10:28.038Z,12.10
2019-03-01T05:12:57.588Z,12.23
2019-03-01T05:15:27.300Z,12.77
2019-03-01T05:17:56.857Z,11.93
2019-03-01T05:20:29.814Z,12.77
2019-03-01T05:22:59.322Z,12.63
2019-03-01T05:25:28.864Z,11.97
2019-03-01T05:27:58.429Z,12.83
2019-03-01T05:30:28.115Z,12.43
2019-03-01T05:32:57.667Z,13.17
2019-03-01T05:35:39.255Z,12.57
2019-03-01T05:38:09.155Z,12.63
2019-03-01T05:40:38.715Z,12.30
2019-03-01T05:43:08.289Z,12.07
2019-03-01T05:45:37.847Z,11.87
2019-03-01T05:48:07.396Z,11.80
2019-03-01T05:50:37.046Z,12.23
2019-03-01T05:53:06.573Z,12.37
2019-03-01T05:55:36.137Z,12.60
2019-03-01T05:58:41.651Z,12.10
2019-03-01T06:01:17.836Z,11.50
2019-03-01T06:03:59.658Z,12.17
2019-03-01T06:06:44.172Z,11.83
2019-03-01T06:09:17.032Z,11.87
2019-03-01T06:11:58.793Z,11.53
2019-03-01T06:14:40.871Z,11.97
2019-03-01T06:17:29.790Z,11.80
2019-03-01T06:20:19.065Z,11.20
2019-03-01T06:23:08.749Z,12.13
2019-03-01T06:25:59.666Z,10.90
2019-03-01T06:28:38.214Z,10.67
2019-03-01T06:31:19.876Z,10.77
2019-03-01T06:34:25.706Z,10.93
2019-03-01T06:37:14.759Z,11.23
2019-03-01T06:40:09.800Z,10.93
2019-03-01T06:43:03.664Z,10.60
2019-03-01T06:46:03.122Z,10.67
2019-03-01T06:48:37.094Z,10.87
2019-03-01T06:51:14.861Z,10.67
2019-03-01T06:53:44.426Z,10.77
2019-03-01T06:56:13.982Z,10.37
2019-03-01T06:58:43.551Z,10.47
2019-03-01T07:01:14.832Z,10.73
2019-03-01T07:03:45.963Z,9.73
2019-03-01T07:06:15.561Z,10.77
2019-03-01T07:08:45.175Z,10.40
2019-03-01T07:11:15.574Z,9.87
2019-03-01T07:13:45.170Z,10.60
2019-03-01T07:16:14.829Z,9.73
2019-03-01T07:18:44.403Z,10.73
2019-03-01T07:21:14.110Z,10.47
2019-03-01T07:23:44.503Z,10.00
2019-03-01T07:26:14.042Z,10.33
2019-03-01T07:28:43.702Z,10.47
2019-03-01T07:31:14.248Z,11.50
2019-03-01T07:33:43.810Z,10.90
2019-03-01T07:36:13.410Z,11.40
2019-03-01T07:38:42.995Z,10.20
2019-03-01T07:41:12.504Z,11.33
2019-03-01T07:43:42.180Z,10.67
2019-03-01T07:46:11.719Z,10.40
2019-03-01T07:48:41.286Z,10.63
2019-03-01T07:51:10.855Z,10.87
2019-03-01T07:53:41.991Z,10.37
2019-03-01T07:56:11.711Z,10.50
2019-03-01T07:58:41.255Z,10.17
2019-03-01T08:01:10.811Z,10.80
2019-03-01T08:03:41.314Z,10.17
2019-03-01T08:06:13.552Z,10.23
2019-03-01T08:08:43.002Z,10.87
2019-03-01T08:15:52.866Z,10.77
2019-03-01T08:18:44.306Z,11.40
2019-03-01T08:21:11.622Z,11.73
2019-03-01T08:23:41.028Z,12.03
2019-03-01T08:26:10.389Z,11.87
2019-03-01T08:28:39.868Z,10.77
2019-03-01T08:31:09.941Z,12.03
2019-03-01T08:33:42.344Z,11.07
2019-03-01T08:36:10.474Z,11.60
2019-03-01T08:38:39.782Z,11.40
2019-03-01T08:41:09.094Z,12.07
2019-03-01T08:43:38.536Z,13.03
2019-03-01T08:46:09.375Z,12.23
2019-03-01T08:48:38.863Z,12.27
2019-03-01T08:51:08.212Z,12.67
2019-03-01T08:53:37.520Z,11.83
2019-03-01T08:56:06.750Z,11.80
2019-03-01T08:58:37.655Z,12.03
2019-03-01T09:01:10.354Z,11.63
2019-03-01T09:04:04.443Z,11.63
2019-03-01T09:10:33.777Z,14.50
2019-03-01T09:13:23.603Z,13.10
2019-03-01T09:15:53.179Z,13.50
2019-03-01T09:18:22.726Z,12.63
2019-03-01T09:20:52.354Z,13.87
2019-03-01T09:23:26.483Z,13.57
2019-03-01T09:25:53.151Z,15.03
2019-03-01T09:28:22.739Z,13.87
2019-03-01T09:30:52.293Z,13.10
2019-03-01T09:33:22.993Z,13.87
2019-03-01T09:35:54.196Z,13.27
2019-03-01T09:38:23.732Z,14.90
2019-03-01T09:40:53.279Z,14.40
2019-03-01T09:43:24.769Z,13.63
2019-03-01T09:45:54.068Z,13.80
2019-03-01T09:48:23.666Z,13.47
2019-03-01T09:50:54.131Z,13.60
2019-03-01T09:53:24.644Z,13.30
2019-03-01T09:55:54.183Z,12.90
2019-03-01T09:58:23.748Z,13.37
2019-03-01T10:01:02.155Z,12.93
2019-03-01T10:03:32.711Z,13.97
2019-03-01T10:06:02.289Z,13.60
2019-03-01T10:08:31.868Z,13.48
2019-03-01T10:11:01.431Z,14.20
2019-03-01T10:13:31.008Z,13.45
2019-03-01T10:16:00.921Z,12.68
2019-03-01T10:18:30.482Z,13.70
2019-03-01T10:21:00.267Z,12.68
2019-03-01T10:23:30.207Z,12.70
2019-03-01T10:25:59.768Z,12.63
2019-03-01T10:28:29.401Z,13.60
2019-03-01T10:30:58.936Z,13.50
2019-03-01T10:33:29.496Z,12.50
2019-03-01T10:35:59.071Z,13.28
2019-03-01T10:38:28.650Z,11.90
2019-03-01T10:40:58.230Z,12.80
2019-03-01T10:43:29.363Z,12.90
2019-03-01T10:45:58.914Z,12.20
2019-03-01T10:48:28.529Z,13.80
2019-03-01T10:50:58.218Z,13.20
2019-03-01T10:53:28.388Z,13.35
2019-03-01T10:55:57.984Z,13.50
2019-03-01T10:58:27.592Z,12.73
2019-03-01T11:00:57.492Z,12.88
2019-03-01T11:03:27.063Z,13.23
2019-03-01T11:05:56.802Z,13.98
2019-03-01T11:08:26.340Z,12.87
2019-03-01T11:10:55.892Z,12.90
2019-03-01T11:13:25.503Z,13.00
2019-03-01T11:15:55.051Z,13.13
2019-03-01T11:18:24.616Z,13.70
2019-03-01T11:20:54.202Z,13.97
2019-03-01T11:23:24.097Z,12.73
2019-03-01T11:25:53.656Z,13.70
2019-03-01T11:28:23.911Z,13.70
2019-03-01T11:30:54.353Z,13.47
2019-03-01T11:33:23.903Z,14.30
2019-03-01T11:35:53.491Z,13.50
2019-03-01T11:38:23.176Z,14.17
2019-03-01T11:40:53.501Z,13.87
2019-03-01T11:43:23.437Z,13.53
2019-03-01T11:45:53.114Z,13.93
2019-03-01T11:48:22.667Z,14.43
2019-03-01T11:50:52.270Z,14.10
2019-03-01T11:53:21.814Z,14.07
2019-03-01T11:55:51.377Z,14.77
2019-03-01T11:58:21.966Z,14.27
2019-03-01T12:00:52.418Z,13.90
2019-03-01T12:03:22.583Z,15.10
2019-03-01T12:05:52.137Z,15.20
2019-03-01T12:08:21.696Z,14.93
2019-03-01T12:10:51.303Z,14.97
2019-03-01T12:13:20.860Z,14.93
2019-03-01T12:15:50.633Z,14.67
2019-03-01T12:18:20.222Z,14.90
2019-03-01T12:20:49.773Z,13.70
2019-03-01T12:23:20.343Z,13.97
2019-03-01T12:25:49.920Z,13.57
2019-03-01T12:28:19.495Z,14.03
2019-03-01T12:30:49.384Z,14.23
2019-03-01T12:33:20.382Z,13.97
2019-03-01T12:35:49.943Z,14.27
2019-03-01T12:38:19.520Z,13.97
2019-03-01T12:40:49.206Z,15.90
2019-03-01T12:43:18.741Z,14.77
2019-03-01T12:45:48.568Z,14.40
2019-03-01T12:48:18.167Z,14.80
2019-03-01T12:50:47.721Z,14.73
2019-03-01T12:53:17.275Z,14.27
2019-03-01T12:55:46.939Z,19.03
2019-03-01T12:58:19.331Z,18.90
2019-03-01T13:00:47.733Z,17.10
2019-03-01T13:03:17.294Z,16.80
2019-03-01T13:05:49.976Z,16.17
2019-03-01T13:08:19.390Z,16.63
2019-03-01T13:10:48.948Z,16.40
2019-03-01T13:13:18.550Z,17.23
2019-03-01T13:15:49.616Z,16.97
2019-03-01T13:18:19.311Z,16.83
2019-03-01T13:20:48.975Z,17.47
2019-03-01T13:23:18.531Z,17.53
2019-03-01T13:25:48.133Z,17.13
2019-03-01T13:28:17.684Z,17.03
2019-03-01T13:30:47.290Z,17.43
2019-03-01T13:33:16.991Z,17.77
2019-03-01T13:35:46.545Z,16.43
2019-03-01T13:38:16.094Z,17.13
2019-03-01T13:40:45.700Z,15.80
2019-03-01T13:43:15.379Z,17.53
2019-03-01T13:45:47.011Z,16.27
2019-03-01T13:48:18.936Z,17.60
2019-03-01T13:50:47.351Z,16.30
2019-03-01T13:53:17.326Z,16.33
2019-03-01T13:55:46.937Z,16.73
2019-03-01T13:58:16.618Z,17.73
2019-03-01T14:00:48.843Z,17.20
2019-03-01T14:03:17.651Z,17.10
2019-03-01T14:05:47.239Z,17.77
2019-03-01T14:08:16.798Z,17.23
2019-03-01T14:10:46.343Z,17.87
2019-03-01T14:13:17.332Z,18.43
2019-03-01T14:15:46.972Z,18.87
2019-03-01T14:18:17.571Z,19.30
2019-03-01T14:20:47.104Z,19.13
2019-03-01T14:23:16.656Z,18.73
2019-03-01T14:25:46.243Z,19.03
2019-03-01T14:28:15.786Z,20.37
2019-03-01T14:30:45.348Z,19.47
2019-03-01T14:33:16.079Z,20.27
2019-03-01T14:35:45.630Z,20.20
2019-03-01T14:38:15.270Z,20.57
2019-03-01T14:40:44.876Z,20.57
2019-03-01T14:43:14.459Z,21.47
2019-03-01T14:45:44.728Z,21.20
2019-03-01T14:48:15.233Z,22.63
2019-03-01T14:50:44.790Z,22.13
2019-03-01T14:53:14.343Z,23.03
2019-03-01T14:55:50.027Z,21.47
2019-03-01T14:58:25.367Z,22.37
2019-03-01T15:01:07.094Z,23.50
2019-03-01T15:03:38.043Z,23.00
2019-03-01T15:06:08.639Z,25.17
2019-03-01T15:08:40.492Z,24.83
2019-03-01T15:11:12.934Z,23.23
2019-03-01T15:13:43.924Z,24.63
2019-03-01T15:16:13.482Z,24.13
2019-03-01T15:18:43.733Z,25.00
2019-03-01T15:21:14.234Z,24.07
2019-03-01T15:23:43.793Z,23.90
2019-03-01T15:26:13.335Z,24.00
2019-03-01T15:28:55.353Z,23.63
2019-03-01T15:31:23.378Z,24.13
2019-03-01T15:33:52.920Z,24.43
2019-03-01T15:36:22.532Z,24.67
2019-03-01T15:38:54.044Z,24.50
2019-03-01T15:41:23.634Z,25.77
2019-03-01T15:43:53.187Z,24.67
2019-03-01T15:46:22.759Z,25.07
2019-03-01T15:48:52.366Z,23.90
2019-03-01T15:51:21.908Z,25.40
2019-03-01T15:53:51.468Z,24.40
2019-03-01T15:56:22.111Z,24.73
2019-03-01T15:58:51.935Z,26.17
2019-03-01T16:01:21.514Z,24.37
2019-03-01T16:03:54.095Z,24.47
2019-03-01T16:06:22.447Z,24.17
2019-03-01T16:08:53.892Z,25.00
2019-03-01T16:11:23.883Z,25.77
2019-03-01T16:13:53.431Z,25.23
2019-03-01T16:16:23.017Z,24.33
2019-03-01T16:18:52.585Z,26.03
2019-03-01T16:21:22.470Z,27.07
2019-03-01T16:23:52.078Z,24.97
2019-03-01T16:26:29.664Z,26.93
2019-03-01T16:28:53.250Z,26.83
2019-03-01T16:31:22.792Z,26.33
2019-03-01T16:33:52.389Z,25.97
2019-03-01T16:36:26.431Z,26.80
2019-03-01T16:38:54.690Z,27.03
2019-03-01T16:41:24.265Z,27.50
2019-03-01T16:43:54.358Z,28.30
2019-03-01T16:46:23.905Z,29.30
2019-03-01T16:48:53.823Z,29.70
2019-03-01T16:51:23.407Z,32.17
2019-03-01T16:53:52.960Z,30.07
2019-03-01T16:56:22.513Z,30.93
2019-03-01T16:58:52.233Z,32.30
2019-03-01T17:01:22.151Z,31.80
2019-03-01T17:03:52.807Z,32.23
2019-03-01T17:06:23.990Z,32.43
2019-03-01T17:08:53.836Z,31.43
2019-03-01T17:11:23.391Z,31.47
2019-03-01T17:13:53.331Z,31.63
2019-03-01T17:16:23.812Z,32.87
2019-03-01T17:18:55.236Z,32.33
2019-03-01T17:21:24.791Z,31.83
2019-03-01T17:23:54.766Z,32.73
2019-03-01T17:26:26.259Z,33.73
2019-03-01T17:28:55.526Z,34.70
2019-03-01T17:31:26.943Z,34.57
2019-03-01T17:33:56.668Z,32.97
2019-03-01T17:36:26.256Z,33.23
2019-03-01T17:38:55.818Z,33.33
2019-03-01T17:41:26.480Z,32.07
2019-03-01T17:43:56.078Z,33.13
2019-03-01T17:46:26.018Z,31.73
2019-03-01T17:48:57.320Z,31.43
2019-03-01T17:51:28.788Z,32.13
2019-03-01T17:53:58.045Z,31.77
2019-03-01T17:56:27.622Z,29.80
2019-03-01T17:58:58.160Z,29.87
2019-03-01T18:01:28.304Z,29.27
2019-03-01T18:04:01.618Z,28.40
2019-03-01T18:06:32.129Z,27.50
2019-03-01T18:09:04.530Z,25.63
2019-03-01T18:11:35.611Z,25.47
2019-03-01T18:14:05.799Z,25.77
2019-03-01T18:16:35.355Z,23.87
2019-03-01T18:19:05.016Z,24.03
2019-03-01T18:21:34.728Z,22.87
2019-03-01T18:24:04.289Z,21.93
2019-03-01T18:26:36.353Z,22.40
2019-03-01T18:29:08.420Z,21.73
2019-03-01T18:31:37.355Z,21.60
2019-03-01T18:34:06.944Z,21.37
2019-03-01T18:36:36.500Z,20.63
2019-03-01T18:39:09.344Z,20.67
2019-03-01T18:41:39.322Z,19.63
2019-03-01T18:44:08.864Z,20.67
2019-03-01T18:46:38.474Z,20.80
2019-03-01T18:49:08.007Z,19.10
2019-03-01T18:51:42.318Z,19.97
2019-03-01T18:54:10.398Z,19.53
2019-03-01T18:56:40.066Z,19.67
2019-03-01T18:59:09.613Z,18.20
2019-03-01T19:01:39.194Z,18.07
2019-03-01T19:04:08.735Z,19.47
2019-03-01T19:06:38.296Z,18.30
2019-03-01T19:09:08.439Z,17.73
2019-03-01T19:11:38.859Z,17.33
2019-03-01T19:14:08.853Z,18.13
2019-03-01T19:16:38.396Z,18.67
2019-03-01T19:19:08.319Z,17.00
2019-03-01T19:21:37.890Z,18.10
2019-03-01T19:24:08.173Z,18.87
2019-03-01T19:26:38.674Z,17.70
2019-03-01T19:29:08.245Z,18.27
2019-03-01T19:31:37.787Z,16.97
2019-03-01T19:34:07.633Z,16.57
2019-03-01T19:36:38.964Z,17.77
2019-03-01T19:39:14.906Z,16.27
2019-03-01T19:41:44.776Z,16.50
2019-03-01T19:44:14.629Z,16.77
2019-03-01T19:46:47.501Z,17.07
2019-03-01T19:49:15.685Z,16.83
2019-03-01T19:51:45.218Z,17.30
2019-03-01T19:54:14.827Z,17.83
2019-03-01T19:56:44.460Z,16.73
2019-03-01T19:59:14.301Z,17.77
2019-03-01T20:01:43.869Z,17.47
2019-03-01T20:04:17.708Z,17.50
2019-03-01T20:06:46.854Z,16.43
2019-03-01T20:09:16.503Z,17.10
2019-03-01T20:11:46.313Z,17.57
2019-03-01T20:14:16.940Z,17.10
2019-03-01T20:16:46.644Z,17.90
2019-03-01T20:19:17.000Z,16.97
2019-03-01T20:21:47.397Z,16.97
2019-03-01T20:24:17.167Z,17.63
2019-03-01T20:26:46.748Z,18.07
2019-03-01T20:29:16.682Z,17.50
2019-03-01T20:31:47.099Z,18.40
2019-03-01T20:34:16.655Z,18.33
2019-03-01T20:36:49.567Z,18.13
2019-03-01T20:39:18.024Z,17.97
2019-03-01T20:41:47.609Z,17.50
2019-03-01T20:44:18.664Z,17.63
2019-03-01T20:46:48.409Z,17.77
2019-03-01T20:49:17.960Z,17.97
2019-03-01T20:51:47.522Z,17.60
2019-03-01T20:54:17.101Z,18.33
2019-03-01T20:56:47.920Z,17.90
2019-03-01T20:59:18.754Z,19.13
2019-03-01T21:01:48.462Z,18.77
2019-03-01T21:04:17.997Z,17.53
2019-03-01T21:06:47.708Z,17.00
2019-03-01T21:09:17.243Z,18.00
2019-03-01T21:11:46.814Z,17.23
2019-03-01T21:14:16.387Z,17.60
2019-03-01T21:16:45.928Z,17.80
2019-03-01T21:19:15.766Z,17.63
2019-03-01T21:21:45.677Z,17.93
2019-03-01T21:24:15.250Z,18.50
2019-03-01T21:26:47.925Z,18.13
2019-03-01T21:29:16.323Z,18.03
2019-03-01T21:31:45.871Z,18.20
2019-03-01T21:34:15.456Z,17.80
2019-03-01T21:36:45.036Z,18.37
2019-03-01T21:39:14.582Z,17.30
2019-03-01T21:41:44.811Z,18.20
2019-03-01T21:44:15.286Z,16.67
2019-03-01T21:46:45.930Z,17.80
2019-03-01T21:49:15.481Z,17.40
2019-03-01T21:51:45.089Z,17.53
2019-03-01T21:54:16.472Z,17.47
2019-03-01T21:56:55.494Z,17.30
2019-03-01T21:59:18.325Z,16.30
2019-03-01T22:01:48.199Z,17.00
2019-03-01T22:04:17.752Z,16.47
2019-03-01T22:06:47.616Z,17.40
2019-03-01T22:09:20.609Z,16.73
2019-03-01T22:11:49.272Z,16.70
2019-03-01T22:14:19.687Z,16.97
2019-03-01T22:16:49.558Z,16.90
2019-03-01T22:19:19.110Z,15.93
2019-03-01T22:21:48.694Z,17.07
2019-03-01T22:24:18.227Z,17.30
2019-03-01T22:26:49.538Z,16.70
2019-03-01T22:29:19.281Z,17.47
2019-03-01T22:31:48.829Z,16.50
2019-03-01T22:34:18.387Z,16.90
2019-03-01T22:36:49.497Z,17.40
2019-03-01T22:39:19.134Z,17.93
2019-03-01T22:41:48.746Z,16.53
2019-03-01T22:44:19.444Z,16.50
2019-03-01T22:46:48.995Z,16.43
2019-03-01T22:49:18.634Z,16.73
2019-03-01T22:51:49.595Z,16.40
2019-03-01T22:54:19.394Z,16.23
2019-03-01T22:56:49.548Z,15.77
2019-03-01T22:59:19.117Z,15.40
2019-03-01T23:01:49.845Z,15.67
2019-03-01T23:04:19.399Z,15.37
2019-03-01T23:06:51.515Z,16.20
2019-03-01T23:09:20.307Z,15.50
2019-03-01T23:11:49.863Z,16.10
2019-03-01T23:14:19.419Z,15.17
2019-03-01T23:16:50.685Z,15.07
2019-03-01T23:19:20.181Z,14.60
2019-03-01T23:21:49.774Z,14.63
2019-03-01T23:24:19.361Z,14.63
2019-03-01T23:26:50.046Z,14.73
2019-03-01T23:29:20.051Z,13.93
2019-03-01T23:31:49.717Z,14.03
2019-03-01T23:34:19.398Z,14.97
2019-03-01T23:36:48.992Z,14.03
2019-03-01T23:39:21.665Z,14.53
2019-03-01T23:41:49.780Z,14.13
2019-03-01T23:44:19.335Z,14.10
2019-03-01T23:46:49.993Z,14.47
2019-03-01T23:49:20.609Z,13.60
2019-03-01T23:51:50.788Z,13.20
2019-03-01T23:54:20.323Z,13.27
2019-03-01T23:56:49.896Z,13.33
2019-03-01T23:59:19.433Z,13.40
