createdAt,value
2023-05-02T08:24:54.045Z,85.72
2023-05-02T08:29:58.570Z,88.52
2023-05-02T08:35:03.789Z,90.21
2023-05-02T08:40:13.030Z,97.13
2023-05-02T08:45:16.942Z,98.11
2023-05-02T08:50:20.821Z,97.27
2023-05-02T08:55:27.832Z,95.25
2023-05-02T09:00:31.753Z,95.61
2023-05-02T09:05:37.552Z,93.35
2023-05-02T09:10:42.991Z,91.20
2023-05-02T09:15:57.892Z,91.56
2023-05-02T09:21:01.893Z,93.59
2023-05-02T09:26:21.835Z,95.86
2023-05-02T09:31:49.588Z,96.79
2023-05-02T09:36:51.894Z,95.59
2023-05-02T09:41:59.547Z,91.47
2023-05-02T09:47:06.837Z,92.42
2023-05-02T09:52:13.794Z,95.33
2023-05-02T09:57:20.913Z,93.02
2023-05-02T10:02:25.503Z,89.60
2023-05-02T10:07:29.190Z,88.12
2023-05-02T10:12:52.342Z,87.84
2023-05-02T10:17:57.125Z,86.40
2023-05-02T10:23:01.491Z,87.97
2023-05-02T10:28:06.654Z,87.67
2023-05-02T10:33:14.544Z,87.40
2023-05-02T10:38:21.090Z,90.39
2023-05-02T10:43:32.080Z,96.58
2023-05-02T10:48:35.602Z,99.15
2023-05-02T10:53:40.133Z,100.00
2023-05-02T10:58:44.993Z,100.00
2023-05-02T11:03:55.288Z,100.00
2023-05-02T11:09:16.426Z,100.00
2023-05-02T11:14:34.571Z,100.00
2023-05-02T11:20:01.720Z,100.00
2023-05-02T11:25:07.265Z,100.00
2023-05-02T11:30:14.853Z,91.18
2023-05-02T11:35:18.762Z,85.24
2023-05-02T11:40:23.969Z,85.99
2023-05-02T11:45:34.034Z,84.13
2023-05-02T11:50:48.701Z,84.60
2023-05-02T11:55:54.743Z,86.29
2023-05-02T12:01:12.433Z,85.26
2023-05-02T12:06:16.424Z,85.25
2023-05-02T12:11:21.513Z,81.79
2023-05-02T12:16:24.881Z,81.91
2023-05-02T12:21:29.796Z,81.38
2023-05-02T12:26:34.558Z,80.36
2023-05-02T12:31:37.901Z,79.20
2023-05-02T12:36:45.183Z,79.54
2023-05-02T12:41:49.918Z,81.59
2023-05-02T12:47:00.423Z,80.23
2023-05-02T12:52:03.808Z,78.42
2023-05-02T12:57:09.072Z,81.79
2023-05-02T13:02:12.459Z,79.15
2023-05-02T13:07:15.807Z,76.67
2023-05-02T13:12:20.531Z,76.76
2023-05-02T13:17:23.916Z,80.52
2023-05-02T13:22:27.325Z,78.01
2023-05-02T13:27:34.066Z,77.12
2023-05-02T13:32:37.531Z,76.62
2023-05-02T13:37:41.402Z,76.10
2023-05-02T13:42:46.224Z,77.47
2023-05-02T13:47:49.585Z,77.99
2023-05-02T13:52:52.900Z,78.08
2023-05-02T13:57:57.529Z,78.87
2023-05-02T14:03:00.998Z,78.30
2023-05-02T14:08:04.466Z,80.07
2023-05-02T14:13:09.201Z,78.61
2023-05-02T14:18:12.640Z,77.47
2023-05-02T14:23:16.411Z,78.01
2023-05-02T14:28:21.197Z,80.41
2023-05-02T14:33:24.520Z,77.11
2023-05-02T14:38:27.784Z,78.23
2023-05-02T14:43:32.431Z,78.26
2023-05-02T14:48:35.716Z,77.39
2023-05-02T14:53:39.313Z,76.62
2023-05-02T14:58:43.950Z,76.31
2023-05-02T15:04:04.306Z,76.53
2023-05-02T15:09:08.973Z,75.54
2023-05-02T15:14:13.767Z,75.33
2023-05-02T15:19:17.098Z,73.25
2023-05-02T15:24:20.408Z,73.35
2023-05-02T15:29:25.000Z,71.91
2023-05-02T15:34:28.689Z,70.69
2023-05-02T15:39:31.987Z,70.83
2023-05-02T15:44:39.211Z,68.68
2023-05-02T15:49:42.538Z,69.02
2023-05-02T15:54:45.904Z,69.70
2023-05-02T15:59:50.756Z,69.15
2023-05-02T16:04:54.102Z,71.42
2023-05-02T16:09:57.414Z,71.07
2023-05-02T16:15:03.959Z,71.79
2023-05-02T16:20:08.715Z,73.10
2023-05-02T16:25:13.250Z,74.08
2023-05-02T16:30:18.224Z,73.36
2023-05-02T16:35:21.886Z,73.93
2023-05-02T16:40:27.378Z,75.10
2023-05-02T16:45:33.354Z,74.78
2023-05-02T16:50:36.696Z,76.25
2023-05-02T16:55:40.410Z,75.14
2023-05-02T17:00:47.743Z,76.26
2023-05-02T17:05:53.007Z,75.82
2023-05-02T17:10:56.833Z,76.61
2023-05-02T17:16:02.563Z,76.78
2023-05-02T17:21:06.120Z,75.92
2023-05-02T17:26:14.370Z,75.93
2023-05-02T17:31:19.565Z,77.01
2023-05-02T17:36:22.890Z,76.35
2023-05-02T17:41:26.652Z,76.86
2023-05-02T17:46:31.772Z,77.95
2023-05-02T17:51:37.705Z,78.22
2023-05-02T17:56:41.089Z,77.82
2023-05-02T18:01:46.105Z,78.56
2023-05-02T18:06:50.773Z,78.91
2023-05-02T18:11:55.359Z,79.35
2023-05-02T18:17:09.161Z,78.56
2023-05-02T18:22:14.029Z,79.48
2023-05-02T18:27:17.887Z,79.10
2023-05-02T18:32:22.721Z,80.25
2023-05-02T18:37:31.138Z,81.10
2023-05-02T18:42:35.051Z,77.73
2023-05-02T18:47:40.099Z,78.98
2023-05-02T18:52:43.518Z,79.67
2023-05-02T18:57:46.796Z,80.81
2023-05-02T19:02:58.111Z,80.06
2023-05-02T19:08:06.394Z,81.07
2023-05-02T19:13:13.268Z,81.67
2023-05-02T19:18:18.355Z,79.57
2023-05-02T19:23:24.165Z,80.31
2023-05-02T19:28:27.506Z,80.30
2023-05-02T19:33:32.183Z,82.23
2023-05-02T19:38:35.594Z,83.64
2023-05-02T19:43:41.267Z,84.83
2023-05-02T19:48:48.716Z,85.28
2023-05-02T19:53:54.840Z,86.52
2023-05-02T19:59:01.207Z,84.05
2023-05-02T20:04:05.881Z,85.64
2023-05-02T20:09:09.235Z,84.97
2023-05-02T20:14:12.556Z,84.99
2023-05-02T20:19:21.880Z,85.11
2023-05-02T20:24:25.571Z,84.19
2023-05-02T20:29:28.937Z,83.61
2023-05-02T20:34:39.131Z,83.24
2023-05-02T20:39:45.440Z,82.86
2023-05-02T20:44:55.795Z,84.29
2023-05-02T20:50:03.600Z,84.08
2023-05-02T20:55:07.861Z,84.05
2023-05-02T21:00:13.560Z,85.18
2023-05-02T21:05:18.504Z,85.63
2023-05-02T21:10:22.421Z,86.32
2023-05-02T21:15:25.952Z,87.03
2023-05-02T21:20:30.884Z,87.14
2023-05-02T21:25:36.383Z,87.25
2023-05-02T21:30:39.845Z,86.93
