createdAt,value
2017-12-13T00:00:55.125Z,1009.63
2017-12-13T00:01:55.109Z,1009.64
2017-12-13T00:02:55.096Z,1009.61
2017-12-13T00:03:55.083Z,1009.54
2017-12-13T00:04:55.071Z,1009.64
2017-12-13T00:05:55.064Z,1009.61
2017-12-13T00:06:55.046Z,1009.60
2017-12-13T00:07:55.036Z,1009.61
2017-12-13T00:08:55.021Z,1009.55
2017-12-13T00:09:55.010Z,1009.61
2017-12-13T00:10:54.998Z,1009.55
2017-12-13T00:11:54.986Z,1009.57
2017-12-13T00:12:54.979Z,1009.52
2017-12-13T00:13:54.966Z,1009.57
2017-12-13T00:14:54.955Z,1009.48
2017-12-13T00:15:54.943Z,1009.52
2017-12-13T00:16:54.932Z,1009.51
2017-12-13T00:17:54.919Z,1009.54
2017-12-13T00:18:54.908Z,1009.49
2017-12-13T00:19:54.894Z,1009.49
2017-12-13T00:20:54.883Z,1009.49
2017-12-13T00:21:54.867Z,1009.56
2017-12-13T00:22:54.856Z,1009.49
2017-12-13T00:23:54.843Z,1009.50
2017-12-13T00:24:54.832Z,1009.53
2017-12-13T00:25:54.819Z,1009.52
2017-12-13T00:26:54.811Z,1009.51
2017-12-13T00:27:54.797Z,1009.54
2017-12-13T00:28:54.789Z,1009.47
2017-12-13T00:29:54.775Z,1009.45
2017-12-13T00:30:54.764Z,1009.42
2017-12-13T00:31:54.752Z,1009.43
2017-12-13T00:32:54.740Z,1009.46
2017-12-13T00:33:54.728Z,1009.43
2017-12-13T00:34:54.716Z,1009.38
2017-12-13T00:35:54.704Z,1009.38
2017-12-13T00:36:54.687Z,1009.42
2017-12-13T00:37:54.679Z,1009.38
2017-12-13T00:38:54.664Z,1009.33
2017-12-13T00:39:54.652Z,1009.29
2017-12-13T00:40:54.639Z,1009.28
2017-12-13T00:41:54.627Z,1009.26
2017-12-13T00:42:54.617Z,1009.23
2017-12-13T00:43:54.603Z,1009.28
2017-12-13T00:44:54.596Z,1009.26
2017-12-13T00:45:54.583Z,1009.22
2017-12-13T00:46:54.571Z,1009.26
2017-12-13T00:47:54.558Z,1009.28
2017-12-13T00:48:54.543Z,1009.20
2017-12-13T00:49:54.530Z,1009.18
2017-12-13T00:50:54.519Z,1009.20
2017-12-13T00:51:54.505Z,1009.21
2017-12-13T00:52:54.498Z,1009.22
2017-12-13T00:53:54.487Z,1009.18
2017-12-13T00:54:54.475Z,1009.20
2017-12-13T00:55:54.462Z,1009.16
2017-12-13T00:56:54.449Z,1009.20
2017-12-13T00:57:54.436Z,1009.21
2017-12-13T00:58:54.426Z,1009.21
2017-12-13T00:59:54.412Z,1009.22
2017-12-13T01:00:54.396Z,1009.16
2017-12-13T01:01:54.384Z,1009.17
2017-12-13T01:02:54.372Z,1009.14
2017-12-13T01:03:54.358Z,1009.19
2017-12-13T01:04:54.347Z,1009.24
2017-12-13T01:05:54.336Z,1009.14
2017-12-13T01:06:54.323Z,1009.15
2017-12-13T01:07:54.310Z,1009.16
2017-12-13T01:08:54.302Z,1009.15
2017-12-13T01:09:54.290Z,1009.12
2017-12-13T01:10:54.277Z,1009.10
2017-12-13T01:11:54.265Z,1009.07
2017-12-13T01:12:54.254Z,1009.07
2017-12-13T01:13:54.242Z,1009.08
2017-12-13T01:14:54.229Z,1009.01
2017-12-13T01:15:54.215Z,1008.97
2017-12-13T01:16:54.199Z,1008.96
2017-12-13T01:17:54.187Z,1008.93
2017-12-13T01:18:54.176Z,1008.90
2017-12-13T01:19:54.162Z,1008.94
2017-12-13T01:20:54.150Z,1008.91
2017-12-13T01:21:54.138Z,1008.93
2017-12-13T01:22:54.126Z,1008.87
2017-12-13T01:23:54.113Z,1008.99
2017-12-13T01:24:54.105Z,1008.89
2017-12-13T01:25:54.094Z,1008.89
2017-12-13T01:26:54.083Z,1008.98
2017-12-13T01:27:54.069Z,1008.83
2017-12-13T01:28:54.056Z,1008.82
2017-12-13T01:29:54.044Z,1008.79
2017-12-13T01:30:54.032Z,1008.89
2017-12-13T01:31:54.019Z,1008.78
2017-12-13T01:32:54.003Z,1008.85
2017-12-13T01:33:53.991Z,1008.80
2017-12-13T01:34:53.982Z,1008.83
2017-12-13T01:35:53.967Z,1008.81
2017-12-13T01:36:53.953Z,1008.81
2017-12-13T01:37:53.942Z,1008.78
2017-12-13T01:38:53.932Z,1008.75
2017-12-13T01:39:53.917Z,1008.79
2017-12-13T01:40:53.909Z,1008.73
2017-12-13T01:41:53.897Z,1008.74
2017-12-13T01:42:53.884Z,1008.76
2017-12-13T01:43:53.872Z,1008.71
2017-12-13T01:44:53.860Z,1008.69
2017-12-13T01:45:53.849Z,1008.64
2017-12-13T01:46:53.835Z,1008.75
2017-12-13T01:47:53.823Z,1008.60
2017-12-13T01:48:53.805Z,1008.58
2017-12-13T01:49:53.793Z,1008.54
2017-12-13T01:50:53.781Z,1008.51
2017-12-13T01:51:53.768Z,1008.52
2017-12-13T01:52:53.760Z,1008.50
2017-12-13T01:53:53.748Z,1008.52
2017-12-13T01:54:53.737Z,1008.54
2017-12-13T01:55:53.723Z,1008.56
2017-12-13T01:56:53.708Z,1008.56
2017-12-13T01:57:53.694Z,1008.49
2017-12-13T01:58:53.683Z,1008.48
2017-12-13T01:59:53.669Z,1008.54
2017-12-13T02:00:53.657Z,1008.46
2017-12-13T02:01:53.648Z,1008.42
2017-12-13T02:02:53.632Z,1008.45
2017-12-13T02:03:53.621Z,1008.42
2017-12-13T02:04:53.612Z,1008.37
2017-12-13T02:05:53.601Z,1008.42
2017-12-13T02:06:53.587Z,1008.41
2017-12-13T02:07:53.574Z,1008.40
2017-12-13T02:08:53.566Z,1008.34
2017-12-13T02:09:53.551Z,1008.39
2017-12-13T02:10:53.537Z,1008.38
2017-12-13T02:11:53.525Z,1008.28
2017-12-13T02:12:53.508Z,1008.32
2017-12-13T02:13:53.497Z,1008.36
2017-12-13T02:14:53.484Z,1008.38
2017-12-13T02:15:53.476Z,1008.40
2017-12-13T02:16:53.462Z,1008.33
2017-12-13T02:17:53.447Z,1008.29
2017-12-13T02:18:53.436Z,1008.22
2017-12-13T02:19:53.422Z,1008.24
2017-12-13T02:20:53.413Z,1008.15
2017-12-13T02:21:53.401Z,1008.15
2017-12-13T02:22:53.390Z,1008.08
2017-12-13T02:23:53.375Z,1008.09
2017-12-13T02:24:53.363Z,1008.07
2017-12-13T02:25:53.351Z,1008.06
2017-12-13T02:26:53.340Z,1008.03
2017-12-13T02:27:53.325Z,1007.98
2017-12-13T02:28:53.309Z,1007.98
2017-12-13T02:29:53.296Z,1007.92
2017-12-13T02:30:53.285Z,1007.91
2017-12-13T02:31:53.271Z,1007.96
2017-12-13T02:32:53.259Z,1007.93
2017-12-13T02:33:53.247Z,1007.91
2017-12-13T02:34:53.235Z,1007.91
2017-12-13T02:35:53.222Z,1007.89
2017-12-13T02:36:53.213Z,1007.86
2017-12-13T02:37:53.203Z,1007.91
2017-12-13T02:38:53.189Z,1007.82
2017-12-13T02:39:53.176Z,1007.88
2017-12-13T02:40:53.222Z,1007.77
2017-12-13T02:41:53.152Z,1007.79
2017-12-13T02:42:53.140Z,1007.89
2017-12-13T02:43:53.127Z,1007.90
2017-12-13T02:44:53.110Z,1007.91
2017-12-13T02:45:53.099Z,1007.89
2017-12-13T02:46:53.086Z,1007.93
2017-12-13T02:47:53.073Z,1007.89
2017-12-13T02:48:53.061Z,1007.86
2017-12-13T02:49:53.049Z,1007.80
2017-12-13T02:50:53.037Z,1007.78
2017-12-13T02:51:53.023Z,1007.78
2017-12-13T02:52:53.016Z,1007.80
2017-12-13T02:53:53.005Z,1007.71
2017-12-13T02:54:52.990Z,1007.78
2017-12-13T02:55:52.978Z,1007.66
2017-12-13T02:56:52.962Z,1007.62
2017-12-13T02:57:52.956Z,1007.60
2017-12-13T02:58:52.937Z,1007.64
2017-12-13T02:59:52.925Z,1007.57
2017-12-13T03:00:52.915Z,1007.50
2017-12-13T03:01:52.904Z,1007.52
2017-12-13T03:02:52.892Z,1007.61
2017-12-13T03:03:52.885Z,1007.44
2017-12-13T03:04:52.871Z,1007.48
2017-12-13T03:05:52.855Z,1007.39
2017-12-13T03:06:52.843Z,1007.45
2017-12-13T03:07:52.831Z,1007.39
2017-12-13T03:08:52.812Z,1007.37
2017-12-13T03:09:52.800Z,1007.38
2017-12-13T03:10:52.788Z,1007.39
2017-12-13T03:11:52.775Z,1007.33
2017-12-13T03:12:52.763Z,1007.31
2017-12-13T03:13:52.751Z,1007.30
2017-12-13T03:14:52.739Z,1007.29
2017-12-13T03:15:52.726Z,1007.18
2017-12-13T03:16:52.717Z,1007.23
2017-12-13T03:17:52.707Z,1007.19
2017-12-13T03:18:52.692Z,1007.12
2017-12-13T03:19:52.680Z,1007.15
2017-12-13T03:20:52.678Z,1007.18
2017-12-13T03:21:52.655Z,1007.12
2017-12-13T03:22:52.643Z,1007.10
2017-12-13T03:23:52.630Z,1007.06
2017-12-13T03:24:52.613Z,1007.04
2017-12-13T03:25:52.602Z,1007.09
2017-12-13T03:26:52.589Z,1007.05
2017-12-13T03:27:52.576Z,1007.02
2017-12-13T03:28:52.562Z,1007.01
2017-12-13T03:29:52.551Z,1007.00
2017-12-13T03:30:52.539Z,1006.99
2017-12-13T03:31:52.526Z,1006.94
2017-12-13T03:32:52.517Z,1006.95
2017-12-13T03:33:52.506Z,1006.92
2017-12-13T03:34:52.494Z,1006.96
2017-12-13T03:35:52.479Z,1006.89
2017-12-13T03:36:52.468Z,1006.85
2017-12-13T03:37:52.456Z,1006.82
2017-12-13T03:38:52.443Z,1006.90
2017-12-13T03:39:52.429Z,1006.85
2017-12-13T03:40:52.412Z,1006.86
2017-12-13T03:41:52.400Z,1006.85
2017-12-13T03:42:52.388Z,1006.86
2017-12-13T03:43:52.376Z,1006.80
2017-12-13T03:44:52.365Z,1006.91
2017-12-13T03:45:52.350Z,1006.78
2017-12-13T03:46:52.337Z,1006.78
2017-12-13T03:47:52.324Z,1006.78
2017-12-13T03:48:52.316Z,1006.70
2017-12-13T03:49:52.303Z,1006.70
2017-12-13T03:50:52.291Z,1006.69
2017-12-13T03:51:52.279Z,1006.68
2017-12-13T03:52:52.266Z,1006.62
2017-12-13T03:53:52.253Z,1006.58
2017-12-13T03:54:52.241Z,1006.58
2017-12-13T03:55:52.228Z,1006.64
2017-12-13T03:56:52.211Z,1006.55
2017-12-13T03:57:52.199Z,1006.52
2017-12-13T03:58:52.187Z,1006.57
2017-12-13T03:59:52.174Z,1006.45
2017-12-13T04:00:52.165Z,1006.47
2017-12-13T04:01:52.153Z,1006.34
2017-12-13T04:02:52.140Z,1006.41
2017-12-13T04:03:52.128Z,1006.49
2017-12-13T04:04:52.111Z,1006.41
2017-12-13T04:05:52.099Z,1006.44
2017-12-13T04:06:52.086Z,1006.36
2017-12-13T04:07:52.074Z,1006.43
2017-12-13T04:08:52.063Z,1006.40
2017-12-13T04:09:52.049Z,1006.39
2017-12-13T04:10:52.038Z,1006.39
2017-12-13T04:11:52.023Z,1006.33
2017-12-13T04:12:52.015Z,1006.35
2017-12-13T04:13:52.003Z,1006.26
2017-12-13T04:14:51.990Z,1006.30
2017-12-13T04:15:51.976Z,1006.29
2017-12-13T04:16:51.966Z,1006.23
2017-12-13T04:17:51.953Z,1006.19
2017-12-13T04:18:51.940Z,1006.30
2017-12-13T04:19:51.928Z,1006.15
2017-12-13T04:20:51.911Z,1006.21
2017-12-13T04:21:51.897Z,1006.14
2017-12-13T04:22:51.886Z,1006.07
2017-12-13T04:23:51.870Z,1006.12
2017-12-13T04:24:51.860Z,1006.16
2017-12-13T04:25:51.847Z,1006.07
2017-12-13T04:26:51.834Z,1006.03
2017-12-13T04:27:51.821Z,1005.98
2017-12-13T04:28:51.812Z,1005.97
2017-12-13T04:29:51.800Z,1005.91
2017-12-13T04:30:51.788Z,1005.94
2017-12-13T04:31:51.775Z,1005.91
2017-12-13T04:32:51.762Z,1005.96
2017-12-13T04:33:51.749Z,1005.94
2017-12-13T04:34:51.738Z,1005.91
2017-12-13T04:35:51.723Z,1005.91
2017-12-13T04:36:51.707Z,1005.96
2017-12-13T04:37:51.695Z,1005.86
2017-12-13T04:38:51.682Z,1005.84
2017-12-13T04:39:51.670Z,1005.91
2017-12-13T04:40:51.707Z,1005.87
2017-12-13T04:41:51.645Z,1005.90
2017-12-13T04:42:51.636Z,1005.87
2017-12-13T04:43:51.619Z,1005.82
2017-12-13T04:44:51.611Z,1005.79
2017-12-13T04:45:51.598Z,1005.68
2017-12-13T04:46:51.586Z,1005.71
2017-12-13T04:47:51.573Z,1005.70
2017-12-13T04:48:51.559Z,1005.78
2017-12-13T04:49:51.549Z,1005.73
2017-12-13T04:50:51.535Z,1005.72
2017-12-13T04:51:51.522Z,1005.72
2017-12-13T04:52:51.556Z,1005.65
2017-12-13T04:53:51.554Z,1005.62
2017-12-13T04:54:51.480Z,1005.60
2017-12-13T04:55:51.467Z,1005.67
2017-12-13T04:56:51.455Z,1005.70
2017-12-13T04:57:51.443Z,1005.63
2017-12-13T04:58:51.430Z,1005.62
2017-12-13T04:59:51.419Z,1005.65
2017-12-13T05:00:51.408Z,1005.61
2017-12-13T05:01:51.396Z,1005.60
2017-12-13T05:02:51.384Z,1005.58
2017-12-13T05:03:51.371Z,1005.51
2017-12-13T05:04:51.354Z,1005.51
2017-12-13T05:05:51.342Z,1005.61
2017-12-13T05:06:51.330Z,1005.42
2017-12-13T05:07:51.316Z,1005.45
2017-12-13T05:08:51.312Z,1005.41
2017-12-13T05:09:51.297Z,1005.41
2017-12-13T05:10:51.284Z,1005.36
2017-12-13T05:11:51.270Z,1005.27
2017-12-13T05:12:51.258Z,1005.31
2017-12-13T05:13:51.246Z,1005.22
2017-12-13T05:14:51.236Z,1005.46
2017-12-13T05:15:51.220Z,1005.28
2017-12-13T05:16:51.204Z,1005.31
2017-12-13T05:17:51.192Z,1005.30
2017-12-13T05:18:51.180Z,1005.33
2017-12-13T05:19:51.167Z,1005.28
2017-12-13T05:20:51.154Z,1005.34
2017-12-13T05:21:51.142Z,1005.25
2017-12-13T05:22:51.130Z,1005.30
2017-12-13T05:23:51.117Z,1005.34
2017-12-13T05:24:51.108Z,1005.39
2017-12-13T05:25:51.098Z,1005.27
2017-12-13T05:26:51.084Z,1005.22
2017-12-13T05:27:51.072Z,1005.21
2017-12-13T05:28:51.060Z,1005.18
2017-12-13T05:29:51.046Z,1005.15
2017-12-13T05:30:51.035Z,1005.11
2017-12-13T05:31:51.012Z,1005.01
2017-12-13T05:32:50.999Z,1005.02
2017-12-13T05:33:50.988Z,1004.99
2017-12-13T05:34:50.976Z,1004.96
2017-12-13T05:35:50.963Z,1004.88
2017-12-13T05:36:50.951Z,1004.89
2017-12-13T05:37:50.938Z,1004.91
2017-12-13T05:38:50.927Z,1004.90
2017-12-13T05:39:50.913Z,1004.84
2017-12-13T05:40:50.901Z,1004.84
2017-12-13T05:41:50.888Z,1004.77
2017-12-13T05:42:50.876Z,1004.75
2017-12-13T05:43:50.865Z,1004.63
2017-12-13T05:44:50.851Z,1004.68
2017-12-13T05:45:50.840Z,1004.71
2017-12-13T05:46:50.827Z,1004.61
2017-12-13T05:47:50.813Z,1004.54
2017-12-13T05:48:50.800Z,1004.49
2017-12-13T05:49:50.790Z,1004.51
2017-12-13T05:50:50.776Z,1004.54
2017-12-13T05:51:50.765Z,1004.58
2017-12-13T05:52:50.750Z,1004.60
2017-12-13T05:53:50.739Z,1004.50
2017-12-13T05:54:50.727Z,1004.58
2017-12-13T05:55:50.713Z,1004.50
2017-12-13T05:56:50.709Z,1004.41
2017-12-13T05:57:50.689Z,1004.43
2017-12-13T05:58:50.678Z,1004.36
2017-12-13T05:59:50.669Z,1004.34
2017-12-13T06:00:50.653Z,1004.31
2017-12-13T06:01:50.643Z,1004.37
2017-12-13T06:02:50.627Z,1004.29
2017-12-13T06:03:50.614Z,1004.35
2017-12-13T06:04:50.603Z,1004.24
2017-12-13T06:05:50.591Z,1004.30
2017-12-13T06:06:50.579Z,1004.39
2017-12-13T06:07:50.565Z,1004.22
2017-12-13T06:08:50.552Z,1004.23
2017-12-13T06:09:50.541Z,1004.22
2017-12-13T06:10:50.529Z,1004.26
2017-12-13T06:11:50.515Z,1004.23
2017-12-13T06:12:50.503Z,1004.14
2017-12-13T06:13:50.490Z,1004.14
2017-12-13T06:14:50.479Z,1004.24
2017-12-13T06:15:50.465Z,1004.16
2017-12-13T06:16:50.453Z,1004.03
2017-12-13T06:17:50.441Z,1004.09
2017-12-13T06:18:50.429Z,1004.01
2017-12-13T06:19:50.418Z,1004.00
2017-12-13T06:20:50.406Z,1004.05
2017-12-13T06:21:50.393Z,1003.98
2017-12-13T06:22:50.380Z,1003.92
2017-12-13T06:23:50.367Z,1003.89
2017-12-13T06:24:50.355Z,1003.87
2017-12-13T06:25:50.344Z,1003.82
2017-12-13T06:26:50.330Z,1003.75
2017-12-13T06:27:50.319Z,1003.82
2017-12-13T06:28:50.307Z,1003.83
2017-12-13T06:29:50.295Z,1003.84
2017-12-13T06:30:50.283Z,1003.71
2017-12-13T06:31:50.269Z,1003.69
2017-12-13T06:32:50.257Z,1003.63
2017-12-13T06:33:50.245Z,1003.68
2017-12-13T06:34:50.232Z,1003.61
2017-12-13T06:35:50.220Z,1003.64
2017-12-13T06:36:50.209Z,1003.56
2017-12-13T06:37:50.197Z,1003.53
2017-12-13T06:38:50.184Z,1003.54
2017-12-13T06:39:50.172Z,1003.59
2017-12-13T06:40:50.168Z,1003.56
2017-12-13T06:41:50.147Z,1003.62
2017-12-13T06:42:50.136Z,1003.52
2017-12-13T06:43:50.124Z,1003.57
2017-12-13T06:44:50.112Z,1003.44
2017-12-13T06:45:50.100Z,1003.46
2017-12-13T06:46:50.088Z,1003.48
2017-12-13T06:47:50.075Z,1003.37
2017-12-13T06:48:50.064Z,1003.33
2017-12-13T06:49:50.051Z,1003.27
2017-12-13T06:50:50.040Z,1003.26
2017-12-13T06:51:50.027Z,1003.39
2017-12-13T06:52:50.014Z,1003.27
2017-12-13T06:53:50.006Z,1003.32
2017-12-13T06:54:49.991Z,1003.27
2017-12-13T06:55:49.979Z,1003.33
2017-12-13T06:56:49.965Z,1003.32
2017-12-13T06:57:49.953Z,1003.24
2017-12-13T06:58:49.943Z,1003.60
2017-12-13T06:59:49.930Z,1003.27
2017-12-13T07:00:49.918Z,1003.26
2017-12-13T07:01:49.906Z,1003.22
2017-12-13T07:02:49.894Z,1003.24
2017-12-13T07:03:49.882Z,1003.29
2017-12-13T07:04:49.869Z,1003.32
2017-12-13T07:05:49.860Z,1003.29
2017-12-13T07:06:49.848Z,1003.24
2017-12-13T07:07:49.833Z,1003.23
2017-12-13T07:08:49.822Z,1003.23
2017-12-13T07:09:49.810Z,1003.22
2017-12-13T07:10:49.799Z,1003.21
2017-12-13T07:11:49.787Z,1003.22
2017-12-13T07:12:49.774Z,1003.12
2017-12-13T07:13:49.763Z,1003.13
2017-12-13T07:14:49.750Z,1003.15
2017-12-13T07:15:49.740Z,1003.16
2017-12-13T07:16:49.727Z,1003.12
2017-12-13T07:17:49.726Z,1003.14
2017-12-13T07:18:49.707Z,1003.07
2017-12-13T07:19:49.690Z,1002.97
2017-12-13T07:20:49.680Z,1002.93
2017-12-13T07:21:49.667Z,1003.01
2017-12-13T07:22:49.657Z,1002.89
2017-12-13T07:23:49.645Z,1002.99
2017-12-13T07:24:49.632Z,1002.88
2017-12-13T07:25:49.622Z,1002.83
2017-12-13T07:26:49.610Z,1002.86
2017-12-13T07:27:49.599Z,1002.72
2017-12-13T07:28:49.586Z,1002.76
2017-12-13T07:29:49.574Z,1002.69
2017-12-13T07:30:49.564Z,1002.71
2017-12-13T07:31:49.551Z,1002.76
2017-12-13T07:32:49.540Z,1002.70
2017-12-13T07:33:49.530Z,1002.77
2017-12-13T07:34:49.516Z,1002.76
2017-12-13T07:35:49.505Z,1002.73
2017-12-13T07:36:49.492Z,1002.81
2017-12-13T07:37:49.483Z,1002.70
2017-12-13T07:38:49.471Z,1002.69
2017-12-13T07:39:49.458Z,1002.65
2017-12-13T07:40:49.447Z,1002.69
2017-12-13T07:41:49.438Z,1002.64
2017-12-13T07:42:49.434Z,1002.66
2017-12-13T07:43:49.412Z,1002.67
2017-12-13T07:44:49.402Z,1002.61
2017-12-13T07:45:49.391Z,1002.52
2017-12-13T07:46:49.379Z,1002.61
2017-12-13T07:47:49.367Z,1002.57
2017-12-13T07:48:49.356Z,1002.48
2017-12-13T07:49:49.344Z,1002.44
2017-12-13T07:50:49.333Z,1002.51
2017-12-13T07:51:49.321Z,1002.51
2017-12-13T07:52:49.311Z,1002.43
2017-12-13T07:53:49.298Z,1002.44
2017-12-13T07:54:49.289Z,1002.37
2017-12-13T07:55:49.275Z,1002.44
2017-12-13T07:56:49.265Z,1002.41
2017-12-13T07:57:49.259Z,1002.18
2017-12-13T07:58:49.243Z,1002.21
2017-12-13T07:59:49.231Z,1002.13
2017-12-13T08:00:49.219Z,1002.17
2017-12-13T08:01:49.208Z,1002.16
2017-12-13T08:02:49.197Z,1002.20
2017-12-13T08:03:49.185Z,1002.04
2017-12-13T08:04:49.176Z,1002.00
2017-12-13T08:05:49.163Z,1002.03
2017-12-13T08:06:49.154Z,1002.07
2017-12-13T08:07:49.140Z,1001.99
2017-12-13T08:08:49.128Z,1002.01
2017-12-13T08:09:49.119Z,1002.01
2017-12-13T08:10:49.107Z,1001.89
2017-12-13T08:11:49.095Z,1001.99
2017-12-13T08:12:49.085Z,1001.94
2017-12-13T08:13:49.073Z,1001.93
2017-12-13T08:14:49.062Z,1001.90
2017-12-13T08:15:49.050Z,1001.74
2017-12-13T08:16:49.039Z,1001.72
2017-12-13T08:17:49.030Z,1001.77
2017-12-13T08:18:49.018Z,1001.67
2017-12-13T08:19:49.007Z,1001.61
2017-12-13T08:20:48.995Z,1001.67
2017-12-13T08:21:48.984Z,1001.74
2017-12-13T08:22:48.975Z,1001.65
2017-12-13T08:23:48.963Z,1001.66
2017-12-13T08:24:48.952Z,1001.78
2017-12-13T08:25:48.940Z,1001.61
2017-12-13T08:26:48.930Z,1001.73
2017-12-13T08:27:48.919Z,1001.71
2017-12-13T08:28:48.909Z,1001.63
2017-12-13T08:29:48.896Z,1001.57
2017-12-13T08:30:48.886Z,1001.84
2017-12-13T08:31:48.875Z,1001.54
2017-12-13T08:32:48.864Z,1001.60
2017-12-13T08:33:48.854Z,1001.58
2017-12-13T08:34:48.843Z,1001.50
2017-12-13T08:35:48.833Z,1001.55
2017-12-13T08:36:48.822Z,1001.54
2017-12-13T08:37:48.811Z,1001.73
2017-12-13T08:38:48.801Z,1001.47
2017-12-13T08:39:48.790Z,1001.45
2017-12-13T08:40:48.778Z,1001.54
2017-12-13T08:41:48.768Z,1001.50
2017-12-13T08:42:48.760Z,1001.45
2017-12-13T08:43:48.747Z,1001.46
2017-12-13T08:44:48.738Z,1001.42
2017-12-13T08:45:48.726Z,1001.27
2017-12-13T08:46:48.714Z,1001.44
2017-12-13T08:47:48.703Z,1001.29
2017-12-13T08:48:48.692Z,1001.31
2017-12-13T08:49:48.682Z,1001.30
2017-12-13T08:50:48.671Z,1001.18
2017-12-13T08:51:48.659Z,1001.19
2017-12-13T08:52:48.646Z,1001.15
2017-12-13T08:53:48.636Z,1001.18
2017-12-13T08:54:48.625Z,1000.98
2017-12-13T08:55:48.613Z,1001.04
2017-12-13T08:56:48.633Z,1001.08
2017-12-13T08:57:48.593Z,1001.04
2017-12-13T08:58:48.580Z,1001.00
2017-12-13T08:59:48.569Z,1001.06
2017-12-13T09:00:48.557Z,1000.93
2017-12-13T09:01:48.546Z,1000.96
2017-12-13T09:02:48.535Z,1000.92
2017-12-13T09:03:48.523Z,1000.94
2017-12-13T09:04:48.512Z,1000.81
2017-12-13T09:05:48.500Z,1000.91
2017-12-13T09:06:48.490Z,1000.87
2017-12-13T09:07:48.483Z,1000.87
2017-12-13T09:08:48.465Z,1000.79
2017-12-13T09:09:48.454Z,1000.87
2017-12-13T09:10:48.441Z,1000.71
2017-12-13T09:11:48.430Z,1000.67
2017-12-13T09:12:48.419Z,1000.76
2017-12-13T09:13:48.408Z,1000.80
2017-12-13T09:14:48.396Z,1000.55
2017-12-13T09:15:48.383Z,1000.59
2017-12-13T09:16:48.372Z,1000.43
2017-12-13T09:17:48.362Z,1000.46
2017-12-13T09:18:48.349Z,1000.44
2017-12-13T09:19:48.337Z,1000.56
2017-12-13T12:36:44.582Z,995.34
2017-12-13T12:37:44.561Z,995.36
2017-12-13T12:38:44.542Z,995.34
2017-12-13T12:39:44.527Z,995.39
2017-12-13T12:40:44.507Z,995.28
2017-12-13T12:41:44.488Z,995.34
2017-12-13T12:42:44.473Z,995.32
2017-12-13T12:44:44.447Z,995.20
2017-12-13T12:45:44.472Z,995.28
2017-12-13T12:46:44.409Z,995.21
2017-12-13T12:47:44.447Z,995.25
2017-12-13T12:48:44.415Z,995.20
2017-12-13T12:49:44.528Z,995.09
2017-12-13T12:50:44.349Z,995.02
2017-12-13T12:51:44.336Z,994.98
2017-12-13T12:52:44.322Z,995.08
2017-12-13T12:53:44.308Z,994.92
2017-12-13T12:54:44.292Z,995.02
2017-12-13T12:55:44.278Z,995.08
2017-12-13T12:56:44.266Z,994.97
2017-12-13T12:57:44.252Z,995.03
2017-12-13T12:58:44.238Z,995.02
2017-12-13T12:59:44.226Z,994.99
2017-12-13T13:00:44.212Z,994.95
2017-12-13T13:01:44.203Z,994.98
2017-12-13T13:02:44.185Z,994.95
2017-12-13T13:03:44.236Z,994.97
2017-12-13T13:04:44.159Z,994.91
2017-12-13T13:05:44.145Z,994.85
2017-12-13T13:06:44.131Z,994.84
2017-12-13T13:07:44.122Z,995.01
2017-12-13T13:08:44.106Z,994.97
2017-12-13T13:09:44.093Z,994.96
2017-12-13T13:10:44.080Z,994.88
2017-12-13T13:11:44.075Z,994.83
2017-12-13T13:12:44.053Z,994.82
2017-12-13T13:13:44.041Z,994.80
2017-12-13T13:14:44.029Z,994.85
2017-12-13T13:15:44.015Z,994.84
2017-12-13T13:16:44.003Z,994.74
2017-12-13T13:17:43.989Z,994.77
2017-12-13T13:18:43.976Z,994.69
2017-12-13T13:19:43.987Z,994.72
2017-12-13T13:20:43.949Z,994.72
2017-12-13T13:21:43.937Z,994.80
2017-12-13T13:22:43.924Z,994.77
2017-12-13T13:23:43.911Z,994.72
2017-12-13T13:24:43.898Z,994.72
2017-12-13T13:25:43.885Z,994.71
2017-12-13T13:26:43.871Z,994.71
2017-12-13T13:27:43.860Z,994.79
2017-12-13T13:28:43.847Z,994.59
2017-12-13T13:29:43.834Z,994.62
2017-12-13T13:30:43.820Z,994.71
2017-12-13T13:31:43.806Z,994.70
2017-12-13T13:32:43.795Z,994.63
2017-12-13T13:33:43.781Z,994.69
2017-12-13T13:34:43.769Z,994.64
2017-12-13T13:35:43.760Z,994.59
2017-12-13T13:36:43.752Z,994.56
2017-12-13T13:37:43.730Z,994.55
2017-12-13T13:38:43.727Z,994.57
2017-12-13T13:39:43.703Z,994.64
2017-12-13T13:40:43.690Z,994.61
2017-12-13T13:41:43.676Z,994.62
2017-12-13T13:42:43.664Z,994.62
2017-12-13T13:43:43.656Z,994.64
2017-12-13T13:44:43.639Z,994.59
2017-12-13T13:45:43.634Z,994.59
2017-12-13T13:46:43.613Z,994.61
2017-12-13T13:47:43.602Z,994.70
2017-12-13T13:48:43.587Z,994.52
2017-12-13T13:49:43.573Z,994.58
2017-12-13T13:50:43.561Z,994.55
2017-12-13T13:51:43.549Z,994.55
2017-12-13T13:52:43.536Z,994.56
2017-12-13T13:53:43.522Z,994.50
2017-12-13T13:54:43.511Z,994.50
2017-12-13T13:55:43.497Z,994.55
2017-12-13T13:56:43.483Z,994.53
2017-12-13T13:57:43.471Z,994.52
2017-12-13T13:58:43.458Z,994.52
2017-12-13T13:59:43.445Z,994.43
2017-12-13T14:00:43.431Z,994.52
2017-12-13T14:01:43.419Z,994.52
2017-12-13T14:02:43.406Z,994.56
2017-12-13T14:03:43.393Z,994.57
2017-12-13T14:04:43.381Z,994.47
2017-12-13T14:05:43.367Z,994.55
2017-12-13T14:06:43.355Z,994.54
2017-12-13T14:07:43.342Z,994.46
2017-12-13T14:08:43.329Z,994.49
2017-12-13T14:09:43.322Z,994.48
2017-12-13T14:10:43.302Z,994.58
2017-12-13T14:11:43.290Z,994.57
2017-12-13T14:12:43.277Z,994.49
2017-12-13T14:13:43.263Z,994.52
2017-12-13T14:14:43.251Z,994.49
2017-12-13T14:15:43.238Z,994.49
2017-12-13T14:16:43.225Z,994.51
2017-12-13T14:17:43.214Z,994.47
2017-12-13T14:18:43.199Z,994.43
2017-12-13T14:19:43.186Z,994.44
2017-12-13T14:20:43.172Z,994.40
2017-12-13T14:21:43.158Z,994.63
2017-12-13T14:22:43.145Z,994.44
2017-12-13T14:23:43.134Z,994.45
2017-12-13T14:24:43.121Z,994.38
2017-12-13T14:25:43.108Z,994.39
2017-12-13T14:26:43.095Z,994.45
2017-12-13T14:27:43.082Z,994.37
2017-12-13T14:28:43.070Z,994.40
2017-12-13T14:29:43.061Z,994.40
2017-12-13T14:30:43.044Z,994.35
2017-12-13T14:31:43.031Z,994.35
2017-12-13T14:32:43.019Z,994.36
2017-12-13T14:33:43.004Z,994.37
2017-12-13T14:34:42.990Z,994.42
2017-12-13T14:35:42.978Z,994.43
2017-12-13T14:36:42.965Z,994.41
2017-12-13T14:37:42.951Z,994.44
2017-12-13T14:38:42.939Z,994.35
2017-12-13T14:39:42.927Z,994.38
2017-12-13T14:40:42.916Z,994.37
2017-12-13T14:41:42.900Z,994.37
2017-12-13T14:42:42.891Z,994.35
2017-12-13T14:43:42.875Z,994.30
2017-12-13T14:44:42.861Z,994.30
2017-12-13T14:45:42.848Z,994.31
2017-12-13T14:46:42.834Z,994.28
2017-12-13T14:47:42.823Z,994.30
2017-12-13T14:48:42.820Z,994.30
2017-12-13T14:49:42.798Z,994.21
2017-12-13T14:50:42.783Z,994.26
2017-12-13T14:51:42.772Z,994.25
2017-12-13T14:52:42.759Z,994.29
2017-12-13T14:53:42.752Z,994.29
2017-12-13T14:54:42.733Z,994.25
2017-12-13T14:55:42.721Z,994.21
2017-12-13T14:56:42.707Z,994.23
2017-12-13T14:57:42.695Z,994.26
2017-12-13T14:58:42.683Z,994.18
2017-12-13T14:59:42.668Z,994.17
2017-12-13T15:00:42.718Z,994.21
2017-12-13T15:01:42.644Z,994.22
2017-12-13T15:02:42.629Z,994.14
2017-12-13T15:03:42.615Z,994.14
2017-12-13T15:04:42.604Z,994.06
2017-12-13T15:05:42.591Z,994.15
2017-12-13T15:06:42.578Z,994.16
2017-12-13T15:07:42.572Z,994.10
2017-12-13T15:08:42.553Z,994.14
2017-12-13T15:09:42.538Z,994.12
2017-12-13T15:10:42.526Z,994.07
2017-12-13T15:11:42.513Z,994.12
2017-12-13T15:12:42.500Z,994.09
2017-12-13T15:13:42.488Z,994.05
2017-12-13T15:14:42.474Z,994.10
2017-12-13T15:15:42.462Z,993.97
2017-12-13T15:16:42.448Z,994.05
2017-12-13T15:17:42.436Z,994.05
2017-12-13T15:18:42.423Z,994.00
2017-12-13T15:19:42.411Z,993.95
2017-12-13T15:20:42.398Z,993.92
2017-12-13T15:21:42.385Z,993.88
2017-12-13T15:22:42.371Z,993.84
2017-12-13T15:23:42.360Z,993.87
2017-12-13T15:24:42.350Z,993.85
2017-12-13T15:25:42.335Z,993.87
2017-12-13T15:26:42.321Z,993.81
2017-12-13T15:27:42.317Z,993.79
2017-12-13T15:28:42.295Z,993.81