createdAt,value
2018-04-06T00:01:24.064Z,3.20
2018-04-06T00:03:52.971Z,3.20
2018-04-06T00:06:22.663Z,3.10
2018-04-06T00:08:51.562Z,3.20
2018-04-06T00:11:20.443Z,3.10
2018-04-06T00:13:49.377Z,3.20
2018-04-06T00:16:18.674Z,3.10
2018-04-06T00:18:48.362Z,3.00
2018-04-06T00:21:17.264Z,3.10
2018-04-06T00:23:46.160Z,3.10
2018-04-06T00:26:15.059Z,3.10
2018-04-06T00:28:43.954Z,3.00
2018-04-06T00:31:13.633Z,2.90
2018-04-06T00:33:42.544Z,3.00
2018-04-06T00:36:11.462Z,2.90
2018-04-06T00:38:40.358Z,3.20
2018-04-06T00:41:09.639Z,3.00
2018-04-06T00:43:38.565Z,2.90
2018-04-06T00:46:07.468Z,2.90
2018-04-06T00:48:37.146Z,2.80
2018-04-06T00:51:06.438Z,2.70
2018-04-06T00:53:47.978Z,2.70
2018-04-06T00:56:18.057Z,2.70
2018-04-06T00:58:46.951Z,2.70
2018-04-06T01:01:16.618Z,2.70
2018-04-06T01:03:45.894Z,2.70
2018-04-06T01:06:15.209Z,2.70
2018-04-06T01:08:44.417Z,2.70
2018-04-06T01:11:13.709Z,2.70
2018-04-06T01:13:42.639Z,2.70
2018-04-06T01:16:12.309Z,2.60
2018-04-06T01:18:41.217Z,2.60
2018-04-06T01:21:10.105Z,2.60
2018-04-06T01:23:39.007Z,2.60
2018-04-06T01:26:08.664Z,2.60
2018-04-06T01:28:37.593Z,2.60
2018-04-06T01:31:07.285Z,2.60
2018-04-06T01:33:36.182Z,2.50
2018-04-06T01:36:05.895Z,2.50
2018-04-06T01:38:34.796Z,2.50
2018-04-06T01:41:03.704Z,2.50
2018-04-06T01:43:32.610Z,2.50
2018-04-06T01:46:02.286Z,2.50
2018-04-06T01:48:31.963Z,2.50
2018-04-06T01:51:00.851Z,2.50
2018-04-06T01:53:29.752Z,2.50
2018-04-06T01:55:58.670Z,2.50
2018-04-06T01:58:27.966Z,2.50
2018-04-06T02:00:56.917Z,2.40
2018-04-06T02:03:25.800Z,2.30
2018-04-06T02:05:55.831Z,2.20
2018-04-06T02:08:24.754Z,2.20
2018-04-06T02:10:54.420Z,2.20
2018-04-06T02:13:23.743Z,2.20
2018-04-06T02:15:52.679Z,2.10
2018-04-06T02:18:21.971Z,2.10
2018-04-06T02:20:50.879Z,2.20
2018-04-06T02:23:20.537Z,2.20
2018-04-06T02:25:49.835Z,2.10
2018-04-06T02:28:19.497Z,2.00
2018-04-06T02:30:49.197Z,2.00
2018-04-06T02:33:18.108Z,2.00
2018-04-06T02:35:47.750Z,2.00
2018-04-06T02:38:16.657Z,2.00
2018-04-06T02:40:46.335Z,1.90
2018-04-06T02:43:15.266Z,2.00
2018-04-06T02:45:44.153Z,2.00
2018-04-06T02:48:13.038Z,2.00
2018-04-06T02:50:41.949Z,1.90
2018-04-06T02:53:11.618Z,1.80
2018-04-06T02:55:40.536Z,1.80
2018-04-06T02:58:09.457Z,1.70
2018-04-06T03:00:39.104Z,1.80
2018-04-06T03:03:08.049Z,1.70
2018-04-06T03:05:36.911Z,1.70
2018-04-06T03:08:05.809Z,1.70
2018-04-06T03:10:34.707Z,1.60
2018-04-06T03:13:04.378Z,1.60
2018-04-06T03:15:34.040Z,1.60
2018-04-06T03:18:03.749Z,1.60
2018-04-06T03:20:32.642Z,1.60
2018-04-06T03:23:02.357Z,1.60
2018-04-06T03:25:32.012Z,1.70
2018-04-06T03:28:00.899Z,1.60
2018-04-06T03:30:31.637Z,1.70
2018-04-06T03:33:01.317Z,1.70
2018-04-06T03:35:30.674Z,1.80
2018-04-06T03:37:59.579Z,1.80
2018-04-06T03:40:29.241Z,1.80
2018-04-06T03:42:58.913Z,1.70
2018-04-06T03:45:27.823Z,1.70
2018-04-06T03:47:56.764Z,1.70
2018-04-06T03:50:25.652Z,1.60
2018-04-06T03:52:54.981Z,1.60
2018-04-06T03:55:23.873Z,1.50
2018-04-06T03:57:52.758Z,1.50
2018-04-06T04:00:21.724Z,1.50
2018-04-06T04:02:50.595Z,1.50
2018-04-06T04:05:19.490Z,1.60
2018-04-06T04:07:48.394Z,1.50
2018-04-06T04:10:18.102Z,1.40
2018-04-06T04:12:47.035Z,1.40
2018-04-06T04:15:15.945Z,1.40
2018-04-06T04:17:44.884Z,1.40
2018-04-06T04:20:14.542Z,1.40
2018-04-06T04:22:44.296Z,1.40
2018-04-06T04:25:14.680Z,1.40
2018-04-06T04:27:43.622Z,1.30
2018-04-06T04:30:13.832Z,1.30
2018-04-06T04:32:42.716Z,1.30
2018-04-06T04:35:13.092Z,1.30
2018-04-06T04:37:41.990Z,1.30
2018-04-06T04:40:11.649Z,1.20
2018-04-06T04:42:40.960Z,1.20
2018-04-06T04:45:10.064Z,1.30
2018-04-06T04:47:39.002Z,1.30
2018-04-06T04:50:07.929Z,1.30
2018-04-06T04:52:37.610Z,1.30
2018-04-06T04:55:06.530Z,1.30
2018-04-06T04:57:36.206Z,1.30
2018-04-06T05:00:05.111Z,1.30
2018-04-06T05:02:34.001Z,1.20
2018-04-06T05:05:02.913Z,1.30
2018-04-06T05:07:32.575Z,1.30
2018-04-06T05:10:01.644Z,1.30
2018-04-06T05:12:30.543Z,1.40
2018-04-06T05:14:59.436Z,1.40
2018-04-06T05:17:29.198Z,1.50
2018-04-06T05:19:58.078Z,1.50
2018-04-06T05:22:27.400Z,1.50
2018-04-06T05:24:57.057Z,1.50
2018-04-06T05:27:25.957Z,1.50
2018-04-06T05:29:54.861Z,1.50
2018-04-06T05:32:23.783Z,1.60
2018-04-06T05:34:53.466Z,1.60
2018-04-06T05:37:22.412Z,1.70
2018-04-06T05:39:52.020Z,1.80
2018-04-06T05:42:21.316Z,1.80
2018-04-06T05:44:50.208Z,1.90
2018-04-06T05:47:19.140Z,1.90
2018-04-06T05:49:48.042Z,1.90
2018-04-06T05:52:16.945Z,2.00
2018-04-06T05:54:46.609Z,2.10
2018-04-06T05:57:15.923Z,2.10
2018-04-06T05:59:44.836Z,2.10
2018-04-06T06:02:14.509Z,2.20
2018-04-06T06:04:44.225Z,2.40
2018-04-06T06:07:13.141Z,2.40
2018-04-06T06:09:42.851Z,2.50
2018-04-06T06:12:12.148Z,2.60
2018-04-06T06:14:41.845Z,2.60
2018-04-06T06:17:11.162Z,2.70
2018-04-06T06:19:40.370Z,2.80
2018-04-06T06:22:10.989Z,2.80
2018-04-06T06:24:39.889Z,2.90
2018-04-06T06:27:09.599Z,2.90
2018-04-06T06:29:39.345Z,3.00
2018-04-06T06:32:08.280Z,3.10
2018-04-06T06:34:37.207Z,3.20
2018-04-06T06:37:06.157Z,3.30
2018-04-06T06:39:35.085Z,3.30
2018-04-06T06:42:04.133Z,3.40
2018-04-06T06:44:33.678Z,3.50
2018-04-06T06:47:03.404Z,3.50
2018-04-06T06:49:33.500Z,3.60
2018-04-06T06:52:02.464Z,3.60
2018-04-06T06:54:32.321Z,3.70
2018-04-06T06:57:01.962Z,3.80
2018-04-06T06:59:30.971Z,4.00
2018-04-06T07:01:59.966Z,4.10
2018-04-06T07:04:29.154Z,4.10
2018-04-06T07:06:58.125Z,4.30
2018-04-06T07:09:27.953Z,4.30
2018-04-06T07:11:56.892Z,4.40
2018-04-06T07:14:26.552Z,4.60
2018-04-06T07:16:55.457Z,4.70
2018-04-06T07:19:24.475Z,4.90
2018-04-06T07:21:54.112Z,4.90
2018-04-06T07:24:23.063Z,4.90
2018-04-06T07:26:52.357Z,5.10
2018-04-06T07:29:21.255Z,5.10
2018-04-06T07:31:51.967Z,5.30
2018-04-06T07:34:20.867Z,5.40
2018-04-06T07:36:49.771Z,5.60
2018-04-06T07:39:18.686Z,5.60
2018-04-06T07:41:48.613Z,5.80
2018-04-06T07:44:17.550Z,5.90
2018-04-06T07:46:46.455Z,5.90
2018-04-06T07:49:15.447Z,6.00
2018-04-06T07:51:45.109Z,6.00
2018-04-06T07:54:14.024Z,6.00
2018-04-06T07:56:42.926Z,6.40
2018-04-06T07:59:11.824Z,6.40
2018-04-06T08:01:41.517Z,6.50
2018-04-06T08:04:10.427Z,6.60
2018-04-06T08:06:39.298Z,6.70
2018-04-06T08:09:08.224Z,6.70
2018-04-06T08:11:37.133Z,6.60
2018-04-06T08:14:06.061Z,6.60
2018-04-06T08:16:34.945Z,6.80
2018-04-06T08:19:04.648Z,7.10
2018-04-06T08:21:33.561Z,7.20
2018-04-06T08:24:02.459Z,7.40
2018-04-06T08:26:32.894Z,7.20
2018-04-06T08:29:01.787Z,7.20
2018-04-06T08:31:30.682Z,7.60
2018-04-06T08:34:00.371Z,7.70
2018-04-06T08:36:29.272Z,7.90
2018-04-06T08:38:58.955Z,8.00
2018-04-06T08:41:27.829Z,8.10
2018-04-06T08:43:57.142Z,8.20
2018-04-06T08:46:26.048Z,8.20
2018-04-06T08:48:54.973Z,8.50
2018-04-06T08:51:23.882Z,8.50
2018-04-06T08:53:53.540Z,8.50
2018-04-06T08:56:22.874Z,8.70
2018-04-06T08:58:52.572Z,8.90
2018-04-06T09:01:22.278Z,9.00
2018-04-06T09:03:51.957Z,9.00
2018-04-06T09:06:20.845Z,9.10
2018-04-06T09:08:55.103Z,9.20
2018-04-06T09:11:24.768Z,9.00
2018-04-06T09:13:53.671Z,9.10
2018-04-06T09:16:22.675Z,9.20
2018-04-06T09:18:52.333Z,9.20
2018-04-06T09:21:21.995Z,9.30
2018-04-06T09:23:51.692Z,9.40
2018-04-06T09:26:20.595Z,9.50
2018-04-06T09:28:50.269Z,9.70
2018-04-06T09:31:19.572Z,9.80
2018-04-06T09:33:48.493Z,10.00
2018-04-06T09:36:18.148Z,10.10
2018-04-06T09:38:47.099Z,10.20
2018-04-06T09:41:16.836Z,10.30
2018-04-06T09:43:45.808Z,10.30
2018-04-06T09:46:16.386Z,10.40
2018-04-06T09:48:46.401Z,10.10
2018-04-06T09:51:16.364Z,10.30
2018-04-06T09:53:45.296Z,10.40
2018-04-06T09:56:15.362Z,10.60
2018-04-06T09:58:44.618Z,10.80
2018-04-06T10:01:15.008Z,11.00
2018-04-06T10:03:44.705Z,11.10
2018-04-06T10:06:14.404Z,11.30
2018-04-06T10:08:43.373Z,11.40
2018-04-06T10:11:12.294Z,11.50
2018-04-06T10:13:41.595Z,11.50
2018-04-06T10:16:11.321Z,11.40
2018-04-06T10:18:40.714Z,11.60
2018-04-06T10:21:10.449Z,11.80
2018-04-06T10:23:39.447Z,11.90
2018-04-06T10:26:08.388Z,11.70
2018-04-06T10:28:37.485Z,11.90
2018-04-06T10:31:06.902Z,12.10
2018-04-06T10:33:36.028Z,12.10
2018-04-06T10:36:05.013Z,12.20
2018-04-06T10:38:33.931Z,12.10
2018-04-06T10:41:03.482Z,12.40
2018-04-06T10:43:33.030Z,12.60
2018-04-06T10:46:02.339Z,12.60
2018-04-06T10:48:31.227Z,12.60
2018-04-06T10:51:01.027Z,12.90
2018-04-06T10:53:29.972Z,13.10
2018-04-06T10:56:00.481Z,13.30
2018-04-06T10:58:29.810Z,13.50
2018-04-06T11:00:59.524Z,13.50
2018-04-06T11:03:28.447Z,13.50
2018-04-06T11:05:57.356Z,13.70
2018-04-06T11:08:26.397Z,13.80
2018-04-06T11:10:55.714Z,13.90
2018-04-06T11:13:24.811Z,14.30
2018-04-06T11:15:54.632Z,14.30
2018-04-06T11:18:23.579Z,15.00
2018-04-06T11:20:53.271Z,15.00
2018-04-06T11:23:22.686Z,14.90
2018-04-06T11:25:51.733Z,15.10
2018-04-06T11:28:20.660Z,15.30
2018-04-06T11:33:25.596Z,16.20
2018-04-06T11:35:55.182Z,16.40
2018-04-06T11:38:24.214Z,16.30
2018-04-06T11:40:53.173Z,16.60
2018-04-06T11:43:22.140Z,17.10
2018-04-06T11:45:52.739Z,17.70
2018-04-06T11:48:22.415Z,18.20
2018-04-06T11:50:51.343Z,18.10
2018-04-06T11:53:20.894Z,18.50
2018-04-06T11:55:49.826Z,18.70
2018-04-06T11:58:19.154Z,18.90
2018-04-06T12:00:48.448Z,18.40
2018-04-06T12:03:17.371Z,18.70
2018-04-06T12:05:47.126Z,18.80
2018-04-06T12:08:15.997Z,19.10
2018-04-06T12:10:45.686Z,19.70
2018-04-06T12:13:14.583Z,19.80
2018-04-06T12:15:43.903Z,19.80
2018-04-06T12:18:13.214Z,20.50
2018-04-06T12:20:42.107Z,20.90
2018-04-06T12:23:11.011Z,20.90
2018-04-06T12:25:40.313Z,21.30
2018-04-06T12:28:09.244Z,21.50
2018-04-06T12:30:38.568Z,21.50
2018-04-06T12:33:07.468Z,21.10
2018-04-06T12:35:37.184Z,21.80
2018-04-06T12:38:06.176Z,21.20
2018-04-06T12:40:35.088Z,21.20
2018-04-06T12:43:04.765Z,21.70
2018-04-06T12:45:34.461Z,22.30
2018-04-06T12:48:03.374Z,22.70
2018-04-06T12:50:32.278Z,23.20
2018-04-06T12:53:01.225Z,22.70
2018-04-06T12:55:30.139Z,23.00
2018-04-06T12:57:59.820Z,22.90
2018-04-06T13:00:28.751Z,22.40
2018-04-06T13:02:58.459Z,22.10
2018-04-06T13:05:28.570Z,19.70
2018-04-06T13:07:57.564Z,23.10
2018-04-06T13:10:26.485Z,23.30
2018-04-06T13:12:56.157Z,23.10
2018-04-06T13:15:25.871Z,22.50
2018-04-06T13:17:54.862Z,22.70
2018-04-06T13:20:24.976Z,23.50
2018-04-06T13:22:53.875Z,24.40
2018-04-06T13:25:23.601Z,24.80
2018-04-06T13:27:52.532Z,24.80
2018-04-06T13:30:21.438Z,25.90
2018-04-06T13:32:51.121Z,25.90
2018-04-06T13:35:20.432Z,25.30
2018-04-06T13:37:49.335Z,24.90
2018-04-06T13:40:18.360Z,26.10
2018-04-06T13:42:48.030Z,26.60
2018-04-06T13:45:16.939Z,26.60
2018-04-06T13:47:45.877Z,26.70
2018-04-06T13:50:14.834Z,27.50
2018-04-06T13:52:43.740Z,27.40
2018-04-06T13:55:13.433Z,26.80
2018-04-06T13:57:42.358Z,26.50
2018-04-06T14:00:11.273Z,27.10
2018-04-06T14:02:40.179Z,27.20
2018-04-06T14:05:09.143Z,27.20
2018-04-06T14:07:38.065Z,26.90
2018-04-06T14:10:06.968Z,26.20
2018-04-06T14:12:35.912Z,25.80
2018-04-06T14:15:04.820Z,26.30
2018-04-06T14:17:33.704Z,26.50
2018-04-06T14:20:02.639Z,25.40
2018-04-06T14:22:32.319Z,25.70
2018-04-06T14:25:01.262Z,25.90
2018-04-06T14:27:30.174Z,27.10
2018-04-06T14:29:59.491Z,27.00
2018-04-06T14:32:28.422Z,26.90
2018-04-06T14:34:57.337Z,26.60
2018-04-06T14:37:26.270Z,25.70
2018-04-06T14:39:56.625Z,25.50
2018-04-06T14:42:25.956Z,25.10
2018-04-06T14:44:55.743Z,26.80
2018-04-06T14:47:25.059Z,25.80
2018-04-06T14:49:54.034Z,26.50
2018-04-06T14:52:23.017Z,25.90
2018-04-06T14:54:52.882Z,25.20
2018-04-06T14:57:21.803Z,24.80
2018-04-06T14:59:50.787Z,24.20
2018-04-06T15:02:19.724Z,23.90
2018-04-06T15:04:49.442Z,23.50
2018-04-06T15:07:18.392Z,23.90
2018-04-06T15:09:48.937Z,23.50
2018-04-06T15:12:17.909Z,23.30
2018-04-06T15:14:47.214Z,23.20
2018-04-06T15:17:16.121Z,23.60
2018-04-06T15:19:46.014Z,23.90
2018-04-06T15:22:14.925Z,24.20
2018-04-06T15:24:44.888Z,24.40
2018-04-06T15:27:14.408Z,24.90
2018-04-06T15:29:43.340Z,25.50
2018-04-06T15:32:13.038Z,25.50
2018-04-06T15:34:42.739Z,25.50
2018-04-06T15:37:12.464Z,25.10
2018-04-06T15:39:41.664Z,25.40
2018-04-06T15:42:10.614Z,25.20
2018-04-06T15:44:39.793Z,24.90
2018-04-06T15:47:09.096Z,24.20
2018-04-06T15:49:38.063Z,22.90
2018-04-06T15:52:07.852Z,22.20
2018-04-06T15:54:37.187Z,22.20
2018-04-06T15:57:06.699Z,22.80
2018-04-06T15:59:38.012Z,23.10
2018-04-06T16:02:06.992Z,23.70
2018-04-06T16:04:37.530Z,24.40
2018-04-06T16:07:07.219Z,24.50
2018-04-06T16:09:37.336Z,23.90
2018-04-06T16:12:06.231Z,23.30
2018-04-06T16:14:35.929Z,22.30
2018-04-06T16:17:04.844Z,21.80
2018-04-06T16:19:34.520Z,21.80
2018-04-06T16:22:03.749Z,22.10
2018-04-06T16:24:33.050Z,22.20
2018-04-06T16:27:01.997Z,22.10
2018-04-06T16:29:31.023Z,22.80
2018-04-06T16:31:59.950Z,23.30
2018-04-06T16:34:30.571Z,22.90
2018-04-06T16:36:59.893Z,22.70
2018-04-06T16:39:28.848Z,23.30
2018-04-06T16:41:57.753Z,23.10
2018-04-06T16:44:27.550Z,22.90
2018-04-06T16:46:56.845Z,22.80
2018-04-06T16:49:26.646Z,22.80
2018-04-06T16:51:55.917Z,22.60
2018-04-06T16:54:25.228Z,21.50
2018-04-06T16:56:54.117Z,20.70
2018-04-06T16:59:23.070Z,20.30
2018-04-06T17:01:51.989Z,20.10
2018-04-06T17:04:21.513Z,19.90
2018-04-06T17:06:51.260Z,19.10
2018-04-06T17:09:20.132Z,18.30
2018-04-06T17:11:50.443Z,17.70
2018-04-06T17:14:19.755Z,17.10
2018-04-06T17:16:49.447Z,16.80
2018-04-06T17:19:18.755Z,16.50
2018-04-06T17:21:48.439Z,16.40
2018-04-06T17:24:18.874Z,16.30
2018-04-06T17:26:47.789Z,16.10
2018-04-06T17:29:17.104Z,15.80
2018-04-06T17:31:46.694Z,15.60
2018-04-06T17:34:16.147Z,15.40
2018-04-06T17:36:45.130Z,15.40
2018-04-06T17:39:15.097Z,15.30
2018-04-06T17:41:44.764Z,15.10
2018-04-06T17:44:15.223Z,14.90
2018-04-06T17:46:44.911Z,14.70
2018-04-06T17:49:13.794Z,14.50
2018-04-06T17:51:42.725Z,14.30
2018-04-06T17:54:12.386Z,14.10
2018-04-06T17:56:41.278Z,14.00
2018-04-06T17:59:10.710Z,14.00
2018-04-06T18:01:41.134Z,13.80
2018-04-06T18:04:10.820Z,13.80
2018-04-06T18:06:39.711Z,13.80
2018-04-06T18:09:08.679Z,13.70
2018-04-06T18:11:37.719Z,13.60
2018-04-06T18:14:07.377Z,13.50
2018-04-06T18:16:36.327Z,13.50
2018-04-06T18:19:06.011Z,13.40
2018-04-06T18:21:35.707Z,13.30
2018-04-06T18:24:06.176Z,13.30
2018-04-06T18:26:35.893Z,13.20
2018-04-06T18:29:05.237Z,13.00
2018-04-06T18:31:34.156Z,13.00
2018-04-06T18:34:03.863Z,12.80
2018-04-06T18:36:32.774Z,12.80
2018-04-06T18:39:02.444Z,12.70
2018-04-06T18:41:32.996Z,12.70
2018-04-06T18:44:03.107Z,12.60
2018-04-06T18:46:32.798Z,12.40
2018-04-06T18:49:01.763Z,12.30
2018-04-06T18:51:31.094Z,12.30
2018-04-06T18:54:00.034Z,12.20
2018-04-06T18:56:29.727Z,12.30
2018-04-06T18:58:59.272Z,12.30
2018-04-06T19:01:28.236Z,12.30
2018-04-06T19:03:57.206Z,12.10
2018-04-06T19:06:26.736Z,12.00
2018-04-06T19:08:56.274Z,12.10
2018-04-06T19:11:25.202Z,12.10
2018-04-06T19:13:54.980Z,12.00
2018-04-06T19:16:23.985Z,12.10
2018-04-06T19:18:52.893Z,12.10
2018-04-06T19:21:22.619Z,12.00
2018-04-06T19:23:51.977Z,12.00
2018-04-06T19:26:20.927Z,11.80
2018-04-06T19:28:50.593Z,11.80
2018-04-06T19:31:19.942Z,11.80
2018-04-06T19:33:48.860Z,11.80
2018-04-06T19:36:17.879Z,11.70
2018-04-06T19:38:46.826Z,11.60
2018-04-06T19:41:17.475Z,11.70
2018-04-06T19:43:46.418Z,11.60
2018-04-06T19:46:16.129Z,11.50
2018-04-06T19:48:46.734Z,11.50
2018-04-06T19:51:15.739Z,11.40
2018-04-06T19:53:45.476Z,11.30
2018-04-06T19:56:15.188Z,11.30
2018-04-06T19:58:44.559Z,11.30
2018-04-06T20:01:14.267Z,11.20
2018-04-06T20:03:43.243Z,11.30
2018-04-06T20:06:12.166Z,11.10
2018-04-06T20:08:41.545Z,11.10
2018-04-06T20:11:11.138Z,11.00
2018-04-06T20:13:40.090Z,11.00
2018-04-06T20:16:09.837Z,11.00
2018-04-06T20:18:38.837Z,11.00
2018-04-06T20:21:08.557Z,10.80
2018-04-06T20:23:38.271Z,10.90
2018-04-06T20:26:08.037Z,10.90
2018-04-06T20:28:38.800Z,10.90
2018-04-06T20:31:08.129Z,10.80
2018-04-06T20:33:37.095Z,10.80
2018-04-06T20:36:06.785Z,10.70
2018-04-06T20:38:36.102Z,10.70
2018-04-06T20:41:06.427Z,10.70
2018-04-06T20:43:36.097Z,10.70
2018-04-06T20:46:05.862Z,10.70
2018-04-06T20:48:34.935Z,10.60
2018-04-06T20:51:04.740Z,10.60
2018-04-06T20:53:33.833Z,10.50
2018-04-06T20:56:03.131Z,10.60
2018-04-06T20:58:32.452Z,10.60
2018-04-06T21:01:02.137Z,10.60
2018-04-06T21:03:31.444Z,10.50
2018-04-06T21:06:00.777Z,10.40
2018-04-06T21:08:29.724Z,10.40
2018-04-06T21:10:59.416Z,10.30
2018-04-06T21:13:29.127Z,10.30
2018-04-06T21:15:58.823Z,10.40
2018-04-06T21:18:27.739Z,10.20
2018-04-06T21:20:56.722Z,10.10
2018-04-06T21:23:26.422Z,10.20
2018-04-06T21:25:56.153Z,10.10
2018-04-06T21:28:25.087Z,10.20
2018-04-06T21:30:54.749Z,10.10
2018-04-06T21:33:23.672Z,10.10
2018-04-06T21:35:53.349Z,10.20
2018-04-06T21:38:22.353Z,10.20
2018-04-06T21:40:51.246Z,10.10
2018-04-06T21:43:21.019Z,10.10
2018-04-06T21:45:50.649Z,10.00
2018-04-06T21:48:19.967Z,10.10
2018-04-06T21:50:49.288Z,9.90
2018-04-06T21:53:18.586Z,9.90
2018-04-06T21:55:48.247Z,9.70
2018-04-06T21:58:17.980Z,9.70
2018-04-06T22:00:47.633Z,9.80
2018-04-06T22:03:17.329Z,9.70
2018-04-06T22:05:47.004Z,9.70
2018-04-06T22:08:16.680Z,9.70
2018-04-06T22:10:46.421Z,9.70
2018-04-06T22:13:16.098Z,9.70
2018-04-06T22:15:45.035Z,9.80
2018-04-06T22:18:14.704Z,9.70
2018-04-06T22:20:43.616Z,9.60
2018-04-06T22:23:12.508Z,9.60
2018-04-06T22:25:42.182Z,9.40
2018-04-06T22:28:11.084Z,9.60
2018-04-06T22:30:40.414Z,9.60
2018-04-06T22:33:09.697Z,9.60
2018-04-06T22:35:38.620Z,9.50
2018-04-06T22:38:08.292Z,9.50
2018-04-06T22:40:37.197Z,9.50
2018-04-06T22:43:06.870Z,9.40
2018-04-06T22:45:36.566Z,9.30
2018-04-06T22:48:05.481Z,9.30
2018-04-06T22:50:35.158Z,9.40
2018-04-06T22:53:04.071Z,9.30
2018-04-06T22:55:32.996Z,9.30
2018-04-06T22:58:02.699Z,9.30
2018-04-06T23:00:31.589Z,9.30
2018-04-06T23:03:00.510Z,9.30
2018-04-06T23:05:30.820Z,9.40
2018-04-06T23:08:00.498Z,9.30
2018-04-06T23:10:29.407Z,9.40
2018-04-06T23:12:58.300Z,9.30
2018-04-06T23:15:28.007Z,9.20
2018-04-06T23:17:56.906Z,9.20
2018-04-06T23:20:26.629Z,9.00
2018-04-06T23:22:56.300Z,9.00
2018-04-06T23:25:25.469Z,9.10
2018-04-06T23:27:54.400Z,9.10
2018-04-06T23:30:23.701Z,9.00
2018-04-06T23:32:52.611Z,9.00
2018-04-06T23:35:21.541Z,9.00
2018-04-06T23:37:51.206Z,9.10
2018-04-06T23:40:20.547Z,9.00
2018-04-06T23:42:49.482Z,8.90
2018-04-06T23:45:18.751Z,8.90
2018-04-06T23:47:48.949Z,9.00
2018-04-06T23:50:17.998Z,9.00
2018-04-06T23:52:46.875Z,9.00
2018-04-06T23:55:15.885Z,8.90
2018-04-06T23:57:44.782Z,8.80
