createdAt,value
2018-09-27T00:02:22.002Z,10.03
2018-09-27T00:04:50.443Z,9.93
2018-09-27T00:07:18.659Z,10.75
2018-09-27T00:09:46.870Z,10.18
2018-09-27T00:12:15.141Z,10.72
2018-09-27T00:14:43.440Z,9.73
2018-09-27T00:17:11.653Z,11.08
2018-09-27T00:19:39.962Z,11.10
2018-09-27T00:22:08.177Z,10.48
2018-09-27T00:24:36.438Z,10.13
2018-09-27T00:27:04.898Z,11.22
2018-09-27T00:29:32.954Z,11.35
2018-09-27T00:32:00.926Z,10.95
2018-09-27T00:34:29.300Z,11.33
2018-09-27T00:36:57.509Z,12.13
2018-09-27T00:39:25.501Z,12.15
2018-09-27T00:41:53.713Z,12.43
2018-09-27T00:44:21.761Z,12.75
2018-09-27T00:46:49.742Z,13.60
2018-09-27T00:49:17.704Z,14.85
2018-09-27T00:51:45.958Z,15.03
2018-09-27T00:54:14.184Z,15.38
2018-09-27T00:56:42.510Z,15.20
2018-09-27T00:59:10.766Z,15.50
2018-09-27T01:01:39.050Z,16.37
2018-09-27T01:04:07.523Z,16.02
2018-09-27T01:06:35.751Z,17.00
2018-09-27T01:09:05.105Z,15.48
2018-09-27T01:11:33.325Z,16.95
2018-09-27T01:14:01.553Z,16.95
2018-09-27T01:16:29.753Z,17.17
2018-09-27T01:18:58.057Z,17.12
2018-09-27T01:21:26.253Z,17.90
2018-09-27T01:23:54.467Z,18.35
2018-09-27T01:26:22.433Z,19.07
2018-09-27T01:28:50.754Z,18.62
2018-09-27T01:31:18.983Z,17.55
2018-09-27T01:33:47.194Z,18.25
2018-09-27T01:36:15.493Z,18.55
2018-09-27T01:38:43.749Z,17.98
2018-09-27T01:41:11.993Z,19.65
2018-09-27T01:43:40.229Z,19.98
2018-09-27T01:46:08.589Z,18.60
2018-09-27T01:48:36.797Z,18.10
2018-09-27T01:51:05.081Z,18.60
2018-09-27T01:53:33.361Z,18.37
2018-09-27T01:56:01.609Z,19.67
2018-09-27T01:58:29.829Z,18.42
2018-09-27T02:00:58.070Z,19.37
2018-09-27T02:03:26.137Z,18.77
2018-09-27T02:05:54.356Z,19.32
2018-09-27T02:08:22.621Z,19.45
2018-09-27T02:10:51.026Z,19.87
2018-09-27T02:13:19.228Z,19.48
2018-09-27T02:15:47.493Z,17.80
2018-09-27T02:18:15.869Z,20.40
2018-09-27T02:20:44.106Z,20.60
2018-09-27T02:23:12.322Z,20.15
2018-09-27T02:25:40.554Z,18.92
2018-09-27T02:28:08.785Z,19.73
2018-09-27T02:30:37.262Z,19.70
2018-09-27T02:33:05.531Z,18.45
2018-09-27T02:35:33.731Z,18.35
2018-09-27T02:38:02.024Z,18.37
2018-09-27T02:40:30.345Z,17.45
2018-09-27T02:42:58.565Z,18.65
2018-09-27T02:45:26.827Z,18.10
2018-09-27T02:47:55.032Z,18.57
2018-09-27T02:50:23.297Z,17.15
2018-09-27T02:52:51.498Z,17.02
2018-09-27T02:55:19.704Z,17.48
2018-09-27T02:57:47.924Z,16.57
2018-09-27T03:00:16.178Z,16.23
2018-09-27T03:02:44.419Z,16.75
2018-09-27T03:05:12.417Z,16.25
2018-09-27T03:07:40.672Z,16.77
2018-09-27T03:10:08.938Z,14.68
2018-09-27T03:12:37.153Z,14.60
2018-09-27T03:15:05.687Z,15.63
2018-09-27T03:17:33.909Z,15.88
2018-09-27T03:20:01.897Z,15.00
2018-09-27T03:22:30.166Z,15.15
2018-09-27T03:24:58.421Z,15.15
2018-09-27T03:27:26.645Z,14.95
2018-09-27T03:29:54.946Z,14.80
2018-09-27T03:32:22.920Z,15.03
2018-09-27T03:34:51.176Z,15.00
2018-09-27T03:37:19.666Z,14.30
2018-09-27T03:39:47.941Z,14.95
2018-09-27T03:42:16.170Z,16.20
2018-09-27T03:44:44.483Z,15.80
2018-09-27T03:47:12.685Z,14.95
2018-09-27T03:49:40.990Z,15.18
2018-09-27T03:52:08.969Z,16.25
2018-09-27T03:54:37.181Z,15.35
2018-09-27T03:57:05.244Z,14.90
2018-09-27T03:59:33.495Z,16.50
2018-09-27T04:02:01.782Z,15.03
2018-09-27T04:04:30.006Z,16.17
2018-09-27T04:06:58.223Z,15.55
2018-09-27T04:09:26.434Z,15.28
2018-09-27T04:11:54.661Z,15.55
2018-09-27T04:14:22.990Z,15.90
2018-09-27T04:16:51.209Z,17.07
2018-09-27T04:19:19.466Z,15.55
2018-09-27T04:21:47.780Z,17.40
2018-09-27T04:24:16.011Z,16.90
2018-09-27T04:26:44.530Z,16.52
2018-09-27T04:29:12.754Z,16.32
2018-09-27T04:31:40.977Z,17.67
2018-09-27T04:34:09.562Z,18.07
2018-09-27T04:36:37.556Z,17.25
2018-09-27T04:39:08.170Z,18.07
2018-09-27T04:41:36.426Z,18.30
2018-09-27T04:44:04.449Z,18.55
2018-09-27T04:46:32.665Z,18.85
2018-09-27T04:49:00.927Z,17.65
2018-09-27T04:51:29.199Z,19.48
2018-09-27T04:53:57.401Z,19.10
2018-09-27T04:56:26.232Z,17.98
2018-09-27T04:58:54.434Z,17.45
2018-09-27T05:01:22.654Z,18.07
2018-09-27T05:03:50.908Z,17.87
2018-09-27T05:06:18.896Z,18.35
2018-09-27T05:08:47.179Z,17.25
2018-09-27T05:11:15.163Z,18.23
2018-09-27T05:13:43.377Z,17.55
2018-09-27T05:16:11.622Z,16.32
2018-09-27T05:18:39.911Z,17.82
2018-09-27T05:21:08.122Z,17.50
2018-09-27T05:23:36.410Z,17.30
2018-09-27T05:26:04.753Z,16.85
2018-09-27T05:28:33.092Z,17.27
2018-09-27T05:31:01.305Z,19.00
2018-09-27T05:33:29.657Z,18.00
2018-09-27T05:35:57.805Z,16.23
2018-09-27T05:38:26.026Z,17.92
2018-09-27T05:40:54.461Z,17.27
2018-09-27T05:43:22.445Z,16.00
2018-09-27T05:45:50.703Z,17.02
2018-09-27T05:48:19.057Z,16.90
2018-09-27T05:50:47.386Z,16.55
2018-09-27T05:53:15.373Z,17.62
2018-09-27T05:55:43.695Z,16.87
2018-09-27T05:58:11.847Z,17.07
2018-09-27T06:00:40.178Z,17.27
2018-09-27T06:03:08.395Z,17.30
2018-09-27T06:05:36.365Z,16.95
2018-09-27T06:08:04.650Z,15.75
2018-09-27T06:10:32.865Z,17.37
2018-09-27T06:13:01.088Z,16.65
2018-09-27T06:15:29.344Z,17.02
2018-09-27T06:17:57.610Z,17.20
2018-09-27T06:20:25.823Z,16.85
2018-09-27T06:22:54.162Z,17.10
2018-09-27T06:25:22.418Z,16.35
2018-09-27T06:27:50.640Z,16.35
2018-09-27T06:30:18.892Z,15.60
2018-09-27T06:32:47.094Z,17.02
2018-09-27T06:35:15.388Z,16.30
2018-09-27T06:37:43.614Z,16.17
2018-09-27T06:40:11.898Z,16.50
2018-09-27T06:42:40.168Z,16.95
2018-09-27T06:45:08.934Z,16.90
2018-09-27T06:47:37.138Z,15.25
2018-09-27T06:50:05.483Z,15.30
2018-09-27T06:52:33.736Z,16.00
2018-09-27T06:55:02.103Z,15.20
2018-09-27T06:57:30.418Z,14.55
2018-09-27T06:59:58.704Z,13.93
2018-09-27T07:02:27.099Z,14.78
2018-09-27T07:04:55.327Z,14.33
2018-09-27T07:07:23.612Z,14.60
2018-09-27T07:09:51.532Z,14.07
2018-09-27T07:12:19.905Z,14.55
2018-09-27T07:14:48.042Z,15.05
2018-09-27T07:17:16.286Z,13.95
2018-09-27T07:19:44.577Z,15.13
2018-09-27T07:22:12.825Z,14.00
2018-09-27T07:24:40.819Z,14.07
2018-09-27T07:27:09.038Z,13.72
2018-09-27T07:29:37.267Z,14.23
2018-09-27T07:32:05.835Z,15.00
2018-09-27T07:34:34.106Z,14.43
2018-09-27T07:37:02.449Z,14.13
2018-09-27T07:39:30.696Z,12.68
2018-09-27T07:41:59.042Z,13.23
2018-09-27T07:44:27.364Z,14.30
2018-09-27T07:46:55.686Z,13.60
2018-09-27T07:49:24.008Z,13.63
2018-09-27T07:51:52.938Z,13.53
2018-09-27T07:54:21.244Z,14.07
2018-09-27T07:56:49.534Z,13.57
2018-09-27T07:59:17.762Z,12.60
2018-09-27T08:01:45.788Z,13.30
2018-09-27T08:04:14.300Z,12.97
2018-09-27T08:06:42.526Z,13.40
2018-09-27T08:09:10.760Z,12.37
2018-09-27T08:11:39.604Z,12.33
2018-09-27T08:14:08.233Z,14.10
2018-09-27T08:16:36.472Z,13.07
2018-09-27T08:19:04.735Z,13.73
2018-09-27T08:21:33.110Z,13.00
2018-09-27T08:24:01.383Z,12.60
2018-09-27T08:26:29.589Z,11.90
2018-09-27T08:28:57.885Z,11.87
2018-09-27T08:31:26.114Z,11.87
2018-09-27T08:33:54.364Z,13.37
2018-09-27T08:36:22.599Z,12.13
2018-09-27T08:38:51.146Z,12.30
2018-09-27T08:41:19.438Z,12.57
2018-09-27T08:43:47.693Z,11.93
2018-09-27T08:46:15.922Z,12.60
2018-09-27T08:48:44.186Z,11.60
2018-09-27T08:51:12.403Z,11.70
2018-09-27T08:53:40.669Z,11.27
2018-09-27T08:56:09.289Z,11.13
2018-09-27T08:58:37.402Z,10.60
2018-09-27T09:01:05.701Z,9.90
2018-09-27T09:03:34.039Z,11.13
2018-09-27T09:06:02.256Z,10.40
2018-09-27T09:08:30.554Z,9.40
2018-09-27T09:10:58.802Z,9.33
2018-09-27T09:13:27.141Z,10.37
2018-09-27T09:15:55.458Z,10.10
2018-09-27T09:18:23.654Z,9.67
2018-09-27T09:20:51.914Z,9.60
2018-09-27T09:23:20.120Z,8.70
2018-09-27T09:25:48.451Z,8.90
2018-09-27T09:28:16.809Z,9.13
2018-09-27T09:30:45.217Z,8.40
2018-09-27T09:33:13.524Z,8.83
2018-09-27T09:35:41.841Z,8.20
2018-09-27T09:38:09.969Z,7.90
2018-09-27T09:40:38.266Z,7.70
2018-09-27T09:43:06.729Z,8.03
2018-09-27T09:45:35.007Z,7.93
2018-09-27T09:48:03.250Z,6.80
2018-09-27T09:50:31.446Z,6.70
2018-09-27T09:52:59.698Z,6.67
2018-09-27T09:55:28.082Z,6.10
2018-09-27T09:57:56.325Z,6.60
2018-09-27T10:00:24.577Z,7.23
2018-09-27T10:02:52.782Z,6.63
2018-09-27T10:05:21.019Z,6.07
2018-09-27T10:07:49.281Z,6.47
2018-09-27T10:10:17.554Z,6.43
2018-09-27T10:12:45.780Z,7.10
2018-09-27T10:15:14.190Z,6.60
2018-09-27T10:17:42.485Z,6.90
2018-09-27T10:20:10.686Z,5.83
2018-09-27T10:22:38.909Z,5.70
2018-09-27T10:25:08.105Z,5.23
2018-09-27T10:27:36.446Z,5.50
2018-09-27T10:30:05.351Z,5.33
2018-09-27T10:32:33.609Z,5.03
2018-09-27T10:35:01.938Z,5.00
2018-09-27T10:37:30.129Z,5.20
2018-09-27T10:39:58.422Z,5.10
2018-09-27T10:42:26.627Z,4.80
2018-09-27T10:44:54.943Z,4.83
2018-09-27T10:47:23.206Z,4.10
2018-09-27T10:49:51.403Z,3.50
2018-09-27T10:52:19.707Z,3.50
2018-09-27T10:54:48.421Z,4.00
2018-09-27T10:57:16.791Z,3.87
2018-09-27T10:59:45.128Z,3.70
2018-09-27T11:02:13.416Z,3.23
2018-09-27T11:04:41.705Z,3.50
2018-09-27T11:07:10.018Z,3.40
2018-09-27T11:09:38.250Z,3.93
2018-09-27T11:12:06.654Z,3.70
2018-09-27T11:14:34.922Z,3.40
2018-09-27T11:17:03.250Z,3.40
2018-09-27T11:19:31.514Z,3.37
2018-09-27T11:21:59.741Z,3.53
2018-09-27T11:24:27.973Z,3.27
2018-09-27T11:26:56.342Z,3.43
2018-09-27T11:29:29.909Z,4.30
2018-09-27T11:32:03.524Z,3.63
2018-09-27T11:34:31.727Z,3.70
2018-09-27T11:37:00.285Z,3.73
2018-09-27T11:39:28.600Z,4.17
2018-09-27T11:41:57.281Z,3.07
2018-09-27T11:44:25.914Z,3.23
2018-09-27T11:46:54.209Z,3.70
2018-09-27T11:49:22.458Z,4.30
2018-09-27T11:51:50.725Z,4.83
2018-09-27T11:54:19.005Z,4.67
2018-09-27T11:56:47.269Z,4.33
2018-09-27T11:59:15.465Z,3.97
2018-09-27T12:01:43.794Z,3.90
2018-09-27T12:04:12.113Z,4.10
2018-09-27T12:06:40.428Z,3.80
2018-09-27T12:09:10.458Z,4.03
2018-09-27T12:11:39.024Z,4.00
2018-09-27T12:14:07.712Z,3.00
2018-09-27T12:16:36.013Z,3.50
2018-09-27T12:19:04.209Z,3.70
2018-09-27T12:21:32.457Z,2.97
2018-09-27T12:24:00.684Z,3.37
2018-09-27T12:26:28.901Z,3.20
2018-09-27T12:28:57.366Z,3.27
2018-09-27T12:31:25.598Z,3.70
2018-09-27T12:33:53.825Z,4.13
2018-09-27T12:36:22.088Z,3.80
2018-09-27T12:38:50.410Z,4.00
2018-09-27T12:41:18.613Z,4.03
2018-09-27T12:43:46.867Z,3.57
2018-09-27T12:46:15.144Z,4.13
2018-09-27T12:48:43.512Z,3.93
2018-09-27T12:51:11.713Z,4.27
2018-09-27T12:53:39.934Z,4.07
2018-09-27T12:56:08.247Z,5.00
2018-09-27T12:58:36.554Z,4.30
2018-09-27T13:01:04.814Z,3.87
2018-09-27T13:03:32.982Z,4.40
2018-09-27T13:06:01.238Z,3.70
2018-09-27T13:08:29.498Z,4.20
2018-09-27T13:10:57.713Z,4.03
2018-09-27T13:13:26.093Z,3.80
2018-09-27T13:15:54.223Z,4.00
2018-09-27T13:18:22.437Z,4.60
2018-09-27T13:20:50.750Z,5.07
2018-09-27T13:23:19.086Z,4.50
2018-09-27T13:25:47.344Z,4.87
2018-09-27T13:28:15.996Z,4.90
2018-09-27T13:30:44.287Z,4.40
2018-09-27T13:33:12.538Z,4.30
2018-09-27T13:35:40.828Z,3.70
2018-09-27T13:38:09.108Z,5.20
2018-09-27T13:40:37.421Z,4.63
2018-09-27T13:43:06.047Z,4.70
2018-09-27T13:45:34.186Z,4.93
2018-09-27T13:48:02.393Z,4.50
2018-09-27T13:50:30.598Z,5.43
2018-09-27T13:52:58.838Z,4.90
2018-09-27T13:55:27.085Z,5.30
2018-09-27T13:57:55.377Z,5.13
2018-09-27T14:00:23.598Z,5.30
2018-09-27T14:02:51.937Z,5.70
2018-09-27T14:05:20.162Z,5.20
2018-09-27T14:07:49.098Z,5.80
2018-09-27T14:10:17.330Z,5.37
2018-09-27T14:12:45.629Z,6.00
2018-09-27T14:15:13.900Z,5.73
2018-09-27T14:17:42.205Z,5.33
2018-09-27T14:20:10.501Z,5.93
2018-09-27T14:22:39.001Z,6.23
2018-09-27T14:25:07.243Z,5.70
2018-09-27T14:27:35.555Z,6.97
2018-09-27T14:30:03.821Z,5.80
2018-09-27T14:32:32.085Z,7.10
2018-09-27T14:35:00.352Z,6.27
2018-09-27T14:37:28.794Z,7.07
2018-09-27T14:39:57.165Z,7.77
2018-09-27T14:42:25.494Z,7.50
2018-09-27T14:44:53.660Z,8.23
2018-09-27T14:47:21.864Z,7.30
2018-09-27T14:49:50.078Z,7.00
2018-09-27T14:52:18.289Z,7.13
2018-09-27T14:54:46.490Z,7.80
2018-09-27T14:57:14.745Z,7.63
2018-09-27T14:59:43.083Z,7.53
2018-09-27T15:02:11.261Z,7.07
2018-09-27T15:04:39.556Z,8.10
2018-09-27T15:07:07.820Z,7.53
2018-09-27T15:09:36.172Z,7.07
2018-09-27T15:12:04.415Z,7.37
2018-09-27T15:14:32.689Z,6.77
2018-09-27T15:17:01.954Z,10.50
2018-09-27T15:19:30.157Z,7.10
2018-09-27T15:21:58.433Z,7.47
2018-09-27T15:24:26.755Z,8.23
2018-09-27T15:26:55.035Z,7.00
2018-09-27T15:29:23.402Z,7.17
2018-09-27T15:31:51.637Z,8.23
2018-09-27T15:34:19.901Z,7.83
2018-09-27T15:36:48.106Z,8.20
2018-09-27T15:39:16.552Z,6.37
2018-09-27T15:41:44.786Z,6.60
2018-09-27T15:44:13.006Z,6.70
2018-09-27T15:46:41.286Z,5.80
2018-09-27T15:49:09.561Z,5.50
2018-09-27T15:51:37.839Z,5.53
2018-09-27T15:54:06.118Z,5.30
2018-09-27T15:56:34.390Z,7.77
2018-09-27T15:59:02.574Z,7.10
2018-09-27T16:01:31.030Z,6.50
2018-09-27T16:03:59.447Z,6.57
2018-09-27T16:06:27.704Z,7.20
2018-09-27T16:08:56.110Z,7.70
2018-09-27T16:11:24.415Z,8.20
2018-09-27T16:13:52.763Z,6.50
2018-09-27T16:16:21.102Z,7.10
2018-09-27T16:18:49.359Z,8.10
2018-09-27T16:21:17.652Z,9.13
2018-09-27T16:23:45.976Z,10.93
2018-09-27T16:26:14.098Z,9.80
2018-09-27T16:28:42.382Z,10.00
2018-09-27T16:31:10.621Z,11.40
2018-09-27T16:33:38.985Z,13.37
2018-09-27T16:36:07.270Z,11.77
2018-09-27T16:38:35.505Z,13.80
2018-09-27T16:41:03.768Z,11.77
2018-09-27T16:43:32.229Z,12.90
2018-09-27T16:46:00.525Z,12.70
2018-09-27T16:48:28.832Z,13.77
2018-09-27T16:50:57.050Z,13.00
2018-09-27T16:53:25.386Z,13.70
2018-09-27T16:55:53.699Z,13.10
2018-09-27T16:58:21.952Z,14.17
2018-09-27T17:00:50.274Z,15.40
2018-09-27T17:03:18.552Z,14.57
2018-09-27T17:05:46.774Z,16.07
2018-09-27T17:08:15.054Z,14.10
2018-09-27T17:10:43.427Z,14.47
2018-09-27T17:13:11.748Z,14.00
2018-09-27T17:15:39.933Z,15.63
2018-09-27T17:18:08.215Z,15.60
2018-09-27T17:20:36.501Z,13.87
2018-09-27T17:23:04.782Z,14.10
2018-09-27T17:25:33.088Z,14.07
2018-09-27T17:28:01.467Z,13.03
2018-09-27T17:30:29.840Z,14.47
2018-09-27T17:32:58.112Z,14.47
2018-09-27T17:35:26.421Z,16.03
2018-09-27T17:37:54.656Z,14.80
2018-09-27T17:40:22.959Z,15.07
2018-09-27T17:42:51.226Z,14.60
2018-09-27T17:45:19.670Z,14.60
2018-09-27T17:47:47.947Z,14.73
2018-09-27T17:50:16.225Z,12.77
2018-09-27T17:52:44.505Z,11.00
2018-09-27T17:55:12.749Z,10.90
2018-09-27T17:57:41.023Z,9.10
2018-09-27T18:00:09.294Z,8.97
2018-09-27T18:02:37.526Z,7.97
2018-09-27T18:05:18.812Z,8.10
2018-09-27T18:07:34.054Z,6.23
2018-09-27T18:10:02.389Z,8.20
2018-09-27T18:12:31.184Z,6.20
2018-09-27T18:14:59.450Z,5.53
2018-09-27T18:17:27.896Z,6.00
2018-09-27T18:19:56.120Z,4.77
2018-09-27T18:22:24.429Z,5.67
2018-09-27T18:24:52.659Z,5.23
2018-09-27T18:27:20.935Z,4.97
2018-09-27T18:29:49.217Z,5.50
2018-09-27T18:32:17.488Z,5.40
2018-09-27T18:34:45.713Z,5.23
2018-09-27T18:37:14.038Z,4.83
2018-09-27T18:39:42.311Z,4.80
2018-09-27T18:42:10.578Z,4.70
2018-09-27T18:44:38.823Z,5.03
2018-09-27T18:47:07.113Z,4.83
2018-09-27T18:49:36.857Z,4.67
2018-09-27T18:52:05.160Z,5.10
2018-09-27T18:54:33.354Z,5.60
2018-09-27T18:57:01.608Z,5.33
2018-09-27T18:59:29.861Z,5.50
2018-09-27T19:01:58.159Z,5.65
2018-09-27T19:04:26.393Z,5.47
2018-09-27T19:06:54.614Z,5.95
2018-09-27T19:09:22.842Z,6.43
2018-09-27T19:11:51.221Z,6.22
2018-09-27T19:14:19.547Z,6.92
2018-09-27T19:16:47.837Z,5.95
2018-09-27T19:19:16.078Z,6.20
2018-09-27T19:21:44.482Z,6.40
2018-09-27T19:24:12.786Z,6.15
2018-09-27T19:26:41.003Z,6.45
2018-09-27T19:29:09.235Z,6.65
2018-09-27T19:31:37.504Z,6.65
2018-09-27T19:34:05.754Z,6.50
2018-09-27T19:36:34.273Z,5.72
2018-09-27T19:39:02.687Z,6.40
2018-09-27T19:41:31.506Z,6.95
2018-09-27T19:43:59.755Z,7.55
2018-09-27T19:46:28.051Z,6.60
2018-09-27T19:48:56.334Z,7.10
2018-09-27T19:51:24.628Z,7.42
2018-09-27T19:53:52.930Z,7.45
2018-09-27T19:56:21.170Z,7.28
2018-09-27T19:58:49.433Z,7.55
2018-09-27T20:01:18.058Z,7.28
2018-09-27T20:03:46.294Z,8.10
2018-09-27T20:06:14.550Z,8.00
2018-09-27T20:08:42.789Z,8.25
2018-09-27T20:11:11.048Z,8.28
2018-09-27T20:13:39.362Z,7.67
2018-09-27T20:16:07.705Z,8.13
2018-09-27T20:18:35.994Z,7.55
2018-09-27T20:21:04.217Z,7.83
2018-09-27T20:23:32.493Z,8.10
2018-09-27T20:26:01.018Z,7.92
2018-09-27T20:28:29.322Z,7.85
2018-09-27T20:30:57.915Z,8.28
2018-09-27T20:33:26.273Z,9.23
2018-09-27T20:35:54.580Z,8.28
2018-09-27T20:38:23.741Z,8.80
2018-09-27T20:40:52.018Z,9.35
2018-09-27T20:43:20.242Z,9.70
2018-09-27T20:45:48.511Z,10.13
2018-09-27T20:48:16.823Z,10.08
2018-09-27T20:50:45.042Z,10.60
2018-09-27T20:53:13.266Z,8.90
2018-09-27T20:55:41.483Z,9.40
2018-09-27T20:58:09.921Z,10.30
2018-09-27T21:00:38.165Z,11.12
2018-09-27T21:03:06.524Z,10.65
2018-09-27T21:05:34.758Z,9.98
2018-09-27T21:08:03.022Z,9.85
2018-09-27T21:10:31.505Z,10.80
2018-09-27T21:12:59.884Z,11.40
2018-09-27T21:15:28.230Z,10.40
2018-09-27T21:17:56.475Z,11.40
2018-09-27T21:20:24.751Z,12.15
2018-09-27T21:22:53.018Z,11.45
2018-09-27T21:25:21.293Z,10.32
2018-09-27T21:27:49.503Z,11.40
2018-09-27T21:30:17.762Z,12.55
2018-09-27T21:32:46.037Z,12.18
2018-09-27T21:35:14.251Z,11.08
2018-09-27T21:37:42.484Z,11.80
2018-09-27T21:40:10.810Z,13.20
2018-09-27T21:42:39.203Z,13.30
2018-09-27T21:45:07.490Z,12.90
2018-09-27T21:47:35.813Z,13.30
2018-09-27T21:50:04.080Z,14.43
2018-09-27T21:52:32.333Z,14.55
2018-09-27T21:55:00.618Z,15.13
2018-09-27T21:57:28.913Z,15.60
2018-09-27T21:59:57.153Z,15.38
2018-09-27T22:02:25.425Z,15.20
2018-09-27T22:04:53.689Z,15.05
2018-09-27T22:07:21.925Z,15.60
2018-09-27T22:09:50.478Z,18.07
2018-09-27T22:12:18.747Z,16.90
2018-09-27T22:14:46.991Z,17.80
2018-09-27T22:17:15.238Z,17.70
2018-09-27T22:19:43.517Z,18.92
2018-09-27T22:22:11.800Z,17.48
2018-09-27T22:24:40.011Z,18.50
2018-09-27T22:27:08.617Z,19.40
2018-09-27T22:29:36.821Z,20.23
2018-09-27T22:32:05.055Z,20.80
2018-09-27T22:34:33.326Z,21.75
2018-09-27T22:37:01.626Z,21.55
2018-09-27T22:39:29.845Z,22.30
2018-09-27T22:41:58.067Z,22.30
2018-09-27T22:44:26.298Z,23.62
2018-09-27T22:46:54.570Z,25.02
2018-09-27T22:49:22.789Z,23.98
2018-09-27T22:51:51.066Z,23.77
2018-09-27T22:54:19.324Z,23.30
2018-09-27T22:56:47.590Z,25.27
2018-09-27T22:59:15.935Z,23.85
2018-09-27T23:01:44.221Z,25.82
2018-09-27T23:04:12.484Z,25.52
2018-09-27T23:06:40.730Z,23.60
2018-09-27T23:09:08.947Z,26.42
2018-09-27T23:11:37.193Z,27.15
2018-09-27T23:14:05.477Z,28.05
2018-09-27T23:16:33.745Z,26.77
2018-09-27T23:19:02.341Z,26.48
2018-09-27T23:21:30.662Z,27.27
2018-09-27T23:23:58.916Z,26.80
2018-09-27T23:26:27.509Z,29.37
2018-09-27T23:28:55.722Z,31.33
2018-09-27T23:31:24.009Z,30.02
2018-09-27T23:33:52.305Z,30.20
2018-09-27T23:36:20.553Z,30.57
2018-09-27T23:38:48.862Z,31.12
2018-09-27T23:41:17.105Z,31.95
2018-09-27T23:43:45.326Z,31.87
2018-09-27T23:46:13.578Z,32.38
2018-09-27T23:48:41.866Z,32.90
2018-09-27T23:51:10.133Z,33.63
2018-09-27T23:53:38.357Z,33.28
2018-09-27T23:56:06.607Z,35.92
2018-09-27T23:58:34.851Z,33.58
