createdAt,value
2022-12-25T00:00:49.479Z,5.50
2022-12-25T00:01:51.819Z,6.90
2022-12-25T00:02:50.473Z,6.20
2022-12-25T00:03:49.397Z,6.00
2022-12-25T00:04:49.386Z,6.90
2022-12-25T00:05:49.433Z,5.50
2022-12-25T00:06:49.218Z,6.50
2022-12-25T00:07:49.405Z,6.20
2022-12-25T00:08:49.178Z,6.10
2022-12-25T00:09:49.203Z,6.20
2022-12-25T00:10:49.182Z,6.30
2022-12-25T00:11:49.173Z,5.10
2022-12-25T00:12:49.194Z,5.60
2022-12-25T00:13:49.256Z,5.90
2022-12-25T00:14:49.174Z,5.40
2022-12-25T00:15:51.971Z,5.50
2022-12-25T00:16:49.126Z,5.50
2022-12-25T00:17:51.929Z,5.20
2022-12-25T00:18:49.824Z,5.20
2022-12-25T00:19:49.078Z,5.90
2022-12-25T00:20:49.082Z,6.40
2022-12-25T00:21:49.063Z,5.60
2022-12-25T00:22:49.101Z,5.80
2022-12-25T00:23:49.034Z,5.90
2022-12-25T00:24:49.149Z,5.80
2022-12-25T00:25:49.001Z,5.50
2022-12-25T00:26:49.017Z,6.20
2022-12-25T00:27:49.829Z,6.50
2022-12-25T00:28:49.828Z,6.50
2022-12-25T00:29:49.161Z,5.30
2022-12-25T00:30:48.974Z,6.10
2022-12-25T00:31:49.054Z,5.30
2022-12-25T00:32:48.943Z,5.60
2022-12-25T00:33:49.827Z,6.20
2022-12-25T00:34:49.839Z,6.10
2022-12-25T00:35:48.924Z,5.60
2022-12-25T00:36:49.833Z,5.50
2022-12-25T00:37:48.864Z,7.00
2022-12-25T00:38:48.907Z,5.40
2022-12-25T00:39:49.821Z,5.50
2022-12-25T00:40:48.838Z,5.40
2022-12-25T00:41:48.832Z,5.30
2022-12-25T00:42:48.855Z,5.30
2022-12-25T00:43:49.338Z,5.40
2022-12-25T00:44:49.338Z,5.70
2022-12-25T00:45:48.854Z,5.50
2022-12-25T00:46:48.923Z,5.20
2022-12-25T00:47:48.796Z,5.00
2022-12-25T00:48:48.761Z,5.50
2022-12-25T00:49:48.732Z,6.10
2022-12-25T00:50:48.726Z,6.00
2022-12-25T00:51:48.718Z,5.10
2022-12-25T00:52:48.861Z,5.00
2022-12-25T00:53:48.712Z,5.10
2022-12-25T00:54:49.344Z,5.70
2022-12-25T00:55:48.698Z,5.20
2022-12-25T00:56:49.335Z,5.70
2022-12-25T00:57:48.653Z,4.80
2022-12-25T00:58:50.770Z,4.90
2022-12-25T00:59:48.670Z,5.20
2022-12-25T01:00:48.765Z,5.70
2022-12-25T01:01:48.820Z,4.40
2022-12-25T01:02:48.775Z,5.10
2022-12-25T01:03:48.598Z,4.80
2022-12-25T01:04:48.609Z,5.00
2022-12-25T01:05:48.590Z,5.10
2022-12-25T01:06:48.559Z,4.90
2022-12-25T01:07:48.560Z,5.40
2022-12-25T01:08:48.557Z,5.00
2022-12-25T01:09:48.529Z,5.50
2022-12-25T01:10:48.516Z,5.10
2022-12-25T01:11:48.886Z,5.20
2022-12-25T01:12:48.500Z,4.60
2022-12-25T01:13:48.480Z,4.30
2022-12-25T01:14:49.705Z,4.40
2022-12-25T01:15:48.470Z,4.60
2022-12-25T01:16:48.607Z,4.70
2022-12-25T01:17:48.437Z,4.70
2022-12-25T01:18:49.509Z,5.20
2022-12-25T01:19:48.439Z,5.10
2022-12-25T01:20:48.459Z,4.10
2022-12-25T01:21:48.402Z,4.40
2022-12-25T01:22:48.379Z,5.10
2022-12-25T01:23:48.373Z,4.90
2022-12-25T01:24:49.516Z,5.20
2022-12-25T01:25:48.365Z,5.00
2022-12-25T01:26:51.337Z,4.40
2022-12-25T01:27:50.853Z,4.70
2022-12-25T01:28:49.952Z,4.60
2022-12-25T01:29:48.298Z,4.90
2022-12-25T01:30:48.321Z,5.20
2022-12-25T01:31:48.414Z,4.30
2022-12-25T01:32:48.952Z,4.90
2022-12-25T01:33:48.263Z,4.40
2022-12-25T01:34:55.452Z,4.40
2022-12-25T01:35:49.371Z,5.00
2022-12-25T01:36:48.364Z,4.50
2022-12-25T01:37:48.254Z,4.80
2022-12-25T01:38:49.405Z,4.80
2022-12-25T01:39:48.196Z,5.20
2022-12-25T01:40:48.195Z,4.60
2022-12-25T01:41:48.266Z,4.70
2022-12-25T01:42:48.163Z,4.40
2022-12-25T01:43:50.869Z,4.50
2022-12-25T01:44:48.158Z,4.20
2022-12-25T01:45:49.059Z,5.00
2022-12-25T01:46:48.108Z,5.30
2022-12-25T01:47:48.124Z,4.50
2022-12-25T01:48:48.112Z,4.00
2022-12-25T01:49:48.242Z,4.90
2022-12-25T01:50:48.119Z,4.80
2022-12-25T01:51:48.273Z,4.60
2022-12-25T01:52:48.076Z,4.40
2022-12-25T01:53:48.012Z,4.30
2022-12-25T01:54:48.821Z,4.50
2022-12-25T01:55:48.031Z,3.90
2022-12-25T01:56:48.006Z,4.30
2022-12-25T01:57:48.158Z,4.80
2022-12-25T01:58:47.980Z,4.50
2022-12-25T01:59:48.170Z,4.20
2022-12-25T02:00:48.148Z,4.10
2022-12-25T02:01:48.169Z,4.20
2022-12-25T02:02:50.301Z,4.60
2022-12-25T02:03:47.933Z,4.70
2022-12-25T02:04:47.952Z,4.50
2022-12-25T02:05:47.933Z,4.10
2022-12-25T02:06:48.875Z,4.40
2022-12-25T02:07:47.885Z,4.30
2022-12-25T02:08:47.989Z,4.30
2022-12-25T02:09:47.887Z,4.70
2022-12-25T02:10:47.980Z,4.40
2022-12-25T02:11:47.861Z,3.90
2022-12-25T02:12:47.998Z,4.00
2022-12-25T02:13:50.329Z,4.70
2022-12-25T02:14:47.836Z,5.00
2022-12-25T02:15:48.018Z,4.40
2022-12-25T02:16:58.292Z,4.10
2022-12-25T02:17:48.785Z,4.10
2022-12-25T02:18:47.832Z,4.20
2022-12-25T02:19:47.761Z,4.10
2022-12-25T02:20:47.899Z,3.70
2022-12-25T02:21:47.754Z,3.90
2022-12-25T02:22:47.875Z,3.60
2022-12-25T02:23:47.712Z,4.40
2022-12-25T02:24:47.871Z,4.70
2022-12-25T02:25:47.714Z,4.00
2022-12-25T02:26:47.714Z,4.40
2022-12-25T02:27:47.671Z,4.60
2022-12-25T02:28:47.697Z,4.20
2022-12-25T02:29:47.670Z,4.00
2022-12-25T02:30:48.565Z,4.50
2022-12-25T02:31:47.915Z,4.10
2022-12-25T02:32:47.727Z,4.20
2022-12-25T02:33:47.604Z,3.80
2022-12-25T02:34:47.593Z,4.50
2022-12-25T02:35:47.603Z,3.70
2022-12-25T02:36:47.755Z,3.80
2022-12-25T02:37:47.584Z,3.80
2022-12-25T02:38:50.461Z,3.60
2022-12-25T02:39:47.543Z,4.50
2022-12-25T02:40:47.567Z,3.90
2022-12-25T02:41:47.538Z,3.90
2022-12-25T02:42:47.657Z,3.70
2022-12-25T02:43:47.495Z,3.30
2022-12-25T02:44:47.602Z,4.10
2022-12-25T02:45:47.591Z,3.90
2022-12-25T02:46:50.488Z,3.70
2022-12-25T02:47:47.450Z,3.50
2022-12-25T02:48:47.451Z,3.90
2022-12-25T02:49:54.339Z,3.50
2022-12-25T02:50:48.344Z,3.80
2022-12-25T02:51:47.436Z,4.00
2022-12-25T02:52:47.399Z,4.20
2022-12-25T02:53:47.517Z,3.40
2022-12-25T02:54:47.407Z,3.80
2022-12-25T02:55:48.494Z,3.50
2022-12-25T02:56:47.357Z,4.20
2022-12-25T02:57:47.361Z,3.50
2022-12-25T02:58:47.372Z,3.30
2022-12-25T02:59:47.343Z,4.00
2022-12-25T03:00:47.415Z,3.50
2022-12-25T03:01:47.419Z,3.90
2022-12-25T03:02:53.895Z,4.10
2022-12-25T03:03:47.366Z,3.40
2022-12-25T03:04:47.311Z,3.60
2022-12-25T03:05:47.263Z,3.60
2022-12-25T03:06:47.239Z,3.50
2022-12-25T03:07:47.352Z,3.50
2022-12-25T03:08:47.233Z,3.50
2022-12-25T03:09:47.420Z,3.70
2022-12-25T03:10:47.214Z,3.60
2022-12-25T03:11:47.195Z,3.30
2022-12-25T03:12:47.171Z,4.50
2022-12-25T03:13:47.376Z,3.50
2022-12-25T03:14:47.159Z,3.20
2022-12-25T03:15:47.178Z,3.80
2022-12-25T03:16:47.234Z,3.30
2022-12-25T03:17:47.210Z,3.40
2022-12-25T03:18:47.116Z,3.80
2022-12-25T03:19:47.224Z,3.20
2022-12-25T03:20:47.118Z,3.70
2022-12-25T03:21:47.350Z,3.20
2022-12-25T03:22:47.078Z,3.40
2022-12-25T03:23:47.068Z,3.60
2022-12-25T03:24:47.046Z,3.40
2022-12-25T03:25:47.054Z,3.70
2022-12-25T03:26:47.049Z,3.50
2022-12-25T03:27:47.133Z,3.60
2022-12-25T03:28:47.831Z,3.20
2022-12-25T03:29:47.005Z,3.60
2022-12-25T03:30:47.030Z,3.20
2022-12-25T03:31:47.096Z,3.30
2022-12-25T03:32:47.006Z,3.60
2022-12-25T03:33:47.116Z,3.40
2022-12-25T03:34:46.971Z,3.40
2022-12-25T03:35:46.936Z,3.70
2022-12-25T03:36:46.955Z,3.20
2022-12-25T03:37:46.991Z,3.60
2022-12-25T03:38:46.896Z,3.40
2022-12-25T03:39:46.948Z,3.40
2022-12-25T03:40:46.871Z,3.80
2022-12-25T03:41:46.965Z,2.90
2022-12-25T03:42:47.036Z,3.10
2022-12-25T03:43:46.861Z,3.20
2022-12-25T03:44:46.834Z,3.00
2022-12-25T03:45:46.855Z,3.20
2022-12-25T03:46:47.063Z,3.40
2022-12-25T03:47:46.842Z,3.00
2022-12-25T03:48:46.807Z,3.20
2022-12-25T03:49:46.793Z,3.70
2022-12-25T03:50:46.806Z,3.30
2022-12-25T03:51:46.756Z,3.10
2022-12-25T03:52:48.933Z,3.60
2022-12-25T03:53:46.753Z,2.90
2022-12-25T03:54:46.869Z,3.50
2022-12-25T03:55:46.738Z,2.70
2022-12-25T03:56:46.917Z,3.30
2022-12-25T03:57:46.692Z,2.80
2022-12-25T03:58:46.954Z,3.30
2022-12-25T03:59:46.716Z,3.40
2022-12-25T04:00:46.682Z,3.20
2022-12-25T04:01:46.799Z,3.10
2022-12-25T04:02:46.792Z,3.00
2022-12-25T04:03:46.681Z,2.90
2022-12-25T04:04:46.753Z,3.00
2022-12-25T04:05:46.621Z,4.10
2022-12-25T04:06:46.720Z,3.50
2022-12-25T04:07:46.582Z,2.90
2022-12-25T04:08:46.597Z,2.80
2022-12-25T04:09:46.562Z,3.20
2022-12-25T04:10:46.742Z,3.10
2022-12-25T04:11:47.373Z,2.60
2022-12-25T04:12:46.544Z,3.10
2022-12-25T04:13:46.546Z,3.00
2022-12-25T04:14:46.527Z,2.90
2022-12-25T04:15:46.623Z,3.10
2022-12-25T04:16:46.483Z,2.80
2022-12-25T04:17:47.464Z,2.80
2022-12-25T04:18:46.461Z,3.20
2022-12-25T04:19:46.680Z,3.30
2022-12-25T04:20:46.456Z,2.70
2022-12-25T04:21:46.626Z,3.20
2022-12-25T04:22:46.430Z,3.40
2022-12-25T04:23:46.430Z,2.90
2022-12-25T04:24:46.436Z,3.10
2022-12-25T04:25:46.441Z,3.80
2022-12-25T04:26:46.383Z,3.60
2022-12-25T04:27:47.484Z,3.30
2022-12-25T04:28:46.354Z,3.50
2022-12-25T04:29:46.360Z,3.30
2022-12-25T04:30:46.456Z,3.50
2022-12-25T04:31:46.536Z,3.00
2022-12-25T04:32:46.324Z,3.60
2022-12-25T04:33:46.496Z,3.40
2022-12-25T04:34:46.297Z,3.40
2022-12-25T04:35:46.303Z,3.00
2022-12-25T04:36:46.406Z,3.10
2022-12-25T04:37:46.319Z,3.80
2022-12-25T04:38:46.283Z,3.50
2022-12-25T04:39:46.331Z,3.40
2022-12-25T04:40:46.231Z,3.50
2022-12-25T04:41:46.347Z,3.50
2022-12-25T04:42:46.407Z,3.50
2022-12-25T04:43:46.208Z,3.10
2022-12-25T04:44:46.365Z,3.70
2022-12-25T04:45:46.177Z,3.10
2022-12-25T04:46:46.541Z,3.00
2022-12-25T04:47:46.145Z,3.20
2022-12-25T04:48:46.244Z,3.80
2022-12-25T04:49:46.115Z,3.40
2022-12-25T04:50:46.202Z,3.50
2022-12-25T04:51:46.160Z,3.30
2022-12-25T04:52:46.215Z,3.60
2022-12-25T04:53:46.129Z,3.80
2022-12-25T04:54:46.854Z,3.10
2022-12-25T04:55:46.052Z,3.00
2022-12-25T04:56:46.236Z,3.30
2022-12-25T04:57:48.550Z,3.50
2022-12-25T04:58:46.030Z,3.40
2022-12-25T04:59:46.113Z,3.10
2022-12-25T05:00:46.837Z,3.10
2022-12-25T05:01:46.189Z,3.30
2022-12-25T05:02:46.355Z,3.60
2022-12-25T05:03:46.100Z,3.60
2022-12-25T05:04:45.975Z,3.30
2022-12-25T05:05:46.001Z,3.40
2022-12-25T05:06:45.943Z,3.50
2022-12-25T05:07:45.926Z,3.30
2022-12-25T05:08:45.974Z,3.50
2022-12-25T05:09:45.899Z,3.10
2022-12-25T05:10:45.908Z,3.40
2022-12-25T05:11:45.901Z,3.50
2022-12-25T05:12:47.011Z,4.20
2022-12-25T05:13:45.872Z,3.60
2022-12-25T05:14:45.964Z,3.50
2022-12-25T05:15:46.009Z,3.20
2022-12-25T05:16:45.833Z,3.40
2022-12-25T05:17:46.026Z,3.00
2022-12-25T05:18:45.836Z,3.50
2022-12-25T05:19:45.994Z,3.40
2022-12-25T05:20:45.803Z,3.60
2022-12-25T05:21:45.811Z,3.30
2022-12-25T05:22:45.771Z,3.30
2022-12-25T05:23:45.879Z,3.40
2022-12-25T05:24:45.771Z,3.60
2022-12-25T05:25:45.832Z,3.70
2022-12-25T05:26:45.744Z,4.30
2022-12-25T05:27:51.996Z,3.60
2022-12-25T05:28:46.698Z,3.50
2022-12-25T05:29:45.717Z,3.90
2022-12-25T05:30:45.859Z,3.20
2022-12-25T05:31:45.739Z,3.50
2022-12-25T05:32:45.875Z,3.00
2022-12-25T05:33:45.649Z,3.50
2022-12-25T05:34:45.680Z,3.20
2022-12-25T05:35:45.619Z,3.10
2022-12-25T05:36:45.758Z,3.30
2022-12-25T05:37:45.605Z,3.30
2022-12-25T05:38:45.708Z,3.40
2022-12-25T05:39:45.580Z,3.60
2022-12-25T05:40:45.721Z,3.80
2022-12-25T05:41:45.595Z,3.60
2022-12-25T05:42:45.738Z,3.70
2022-12-25T05:43:45.574Z,3.80
2022-12-25T05:44:45.881Z,3.70
2022-12-25T05:45:45.511Z,3.30
2022-12-25T05:46:45.733Z,3.80
2022-12-25T05:47:45.502Z,4.00
2022-12-25T05:48:45.496Z,3.40
2022-12-25T05:49:45.471Z,3.70
2022-12-25T05:50:45.605Z,3.40
2022-12-25T05:51:45.460Z,3.20
2022-12-25T05:52:45.649Z,3.60
2022-12-25T05:53:45.438Z,3.30
2022-12-25T05:54:45.430Z,3.30
2022-12-25T05:55:46.341Z,3.00
2022-12-25T05:56:45.419Z,3.30
2022-12-25T05:57:45.402Z,3.40
2022-12-25T05:58:45.432Z,3.80
2022-12-25T05:59:45.359Z,3.40
2022-12-25T06:00:45.445Z,4.00
2022-12-25T06:01:45.478Z,3.20
2022-12-25T06:02:45.667Z,3.60
2022-12-25T06:03:47.976Z,3.60
2022-12-25T06:04:45.529Z,3.60
2022-12-25T06:05:45.295Z,3.10
2022-12-25T06:06:45.373Z,3.20
2022-12-25T06:07:45.281Z,3.50
2022-12-25T06:08:45.282Z,3.40
2022-12-25T06:09:45.919Z,3.50
2022-12-25T06:10:45.858Z,3.10
2022-12-25T06:11:45.313Z,3.30
2022-12-25T06:12:45.221Z,3.10
2022-12-25T06:13:45.378Z,3.00
2022-12-25T06:14:45.198Z,3.70
2022-12-25T06:15:45.401Z,2.90
2022-12-25T06:16:45.276Z,3.00
2022-12-25T06:17:45.356Z,3.00
2022-12-25T06:18:45.179Z,2.90
2022-12-25T06:19:45.228Z,2.90
2022-12-25T06:20:45.172Z,3.00
2022-12-25T06:21:45.153Z,2.90
2022-12-25T06:22:45.201Z,3.00
2022-12-25T06:23:45.218Z,3.00
2022-12-25T06:24:45.255Z,3.20
2022-12-25T06:25:45.077Z,2.80
2022-12-25T06:26:45.216Z,3.20
2022-12-25T06:27:45.054Z,3.40
2022-12-25T06:28:45.288Z,3.00
2022-12-25T06:29:45.027Z,2.70
2022-12-25T06:30:45.248Z,3.00
2022-12-25T06:31:45.117Z,3.00
2022-12-25T06:32:45.515Z,3.00
2022-12-25T06:33:44.992Z,3.50
2022-12-25T06:34:45.064Z,2.80
2022-12-25T06:35:44.981Z,3.10
2022-12-25T06:36:45.075Z,3.20
2022-12-25T06:37:44.966Z,3.00
2022-12-25T06:38:45.107Z,2.80
2022-12-25T06:39:44.940Z,2.90
2022-12-25T06:40:44.912Z,2.80
2022-12-25T06:41:44.914Z,2.90
2022-12-25T06:42:45.575Z,3.00
2022-12-25T06:43:44.876Z,2.90
2022-12-25T06:44:44.892Z,3.00
2022-12-25T06:45:44.993Z,3.00
2022-12-25T06:46:44.938Z,2.90
2022-12-25T06:47:44.851Z,2.70
2022-12-25T06:48:45.008Z,3.30
2022-12-25T06:49:44.848Z,2.70
2022-12-25T06:50:44.964Z,2.70
2022-12-25T06:51:47.338Z,3.10
2022-12-25T06:52:45.412Z,2.80
2022-12-25T06:53:44.829Z,3.30
2022-12-25T06:54:44.883Z,2.90
2022-12-25T06:55:44.799Z,2.60
2022-12-25T06:56:47.351Z,3.50
2022-12-25T06:57:44.732Z,2.90
2022-12-25T06:58:44.740Z,2.70
2022-12-25T06:59:48.441Z,3.20
2022-12-25T07:00:45.756Z,3.00
2022-12-25T07:01:44.968Z,3.50
2022-12-25T07:02:44.765Z,3.10
2022-12-25T07:03:44.846Z,3.10
2022-12-25T07:04:44.660Z,3.00
2022-12-25T07:05:44.660Z,2.70
2022-12-25T07:06:45.345Z,3.00
2022-12-25T07:07:44.650Z,2.90
2022-12-25T07:08:44.619Z,2.80
2022-12-25T07:09:44.622Z,3.00
2022-12-25T07:10:44.612Z,3.30
2022-12-25T07:11:44.589Z,3.20
2022-12-25T07:12:44.565Z,3.30
2022-12-25T07:13:44.544Z,3.00
2022-12-25T07:14:44.556Z,3.00
2022-12-25T07:15:46.891Z,3.20
2022-12-25T07:16:44.574Z,2.90
2022-12-25T07:17:44.997Z,2.50
2022-12-25T07:18:44.506Z,2.90
2022-12-25T07:19:45.464Z,2.80
2022-12-25T07:20:44.474Z,3.00
2022-12-25T07:21:46.616Z,2.80
2022-12-25T07:22:44.485Z,2.90
2022-12-25T07:23:44.593Z,2.60
2022-12-25T07:24:44.426Z,3.20
2022-12-25T07:25:44.632Z,2.70
2022-12-25T07:26:44.428Z,3.00
2022-12-25T07:27:45.472Z,3.10
2022-12-25T07:28:44.401Z,3.10
2022-12-25T07:29:44.411Z,2.90
2022-12-25T07:30:44.405Z,3.00
2022-12-25T07:31:44.445Z,2.70
2022-12-25T07:32:49.947Z,3.10
2022-12-25T07:33:45.835Z,4.00
2022-12-25T07:34:44.447Z,2.70
2022-12-25T07:35:44.305Z,3.00
2022-12-25T07:36:44.334Z,3.90
2022-12-25T07:37:44.281Z,6.10
2022-12-25T07:38:44.471Z,3.40
2022-12-25T07:39:44.269Z,3.60
2022-12-25T07:40:44.277Z,3.20
2022-12-25T07:41:44.301Z,2.80
2022-12-25T07:42:44.310Z,3.00
2022-12-25T07:43:44.206Z,2.90
2022-12-25T07:44:44.299Z,2.90
2022-12-25T07:45:44.883Z,3.20
2022-12-25T07:46:44.331Z,2.80
2022-12-25T07:47:44.200Z,3.40
2022-12-25T07:48:44.333Z,3.00
2022-12-25T07:49:44.153Z,3.10
2022-12-25T07:50:44.345Z,3.60
2022-12-25T07:51:44.154Z,3.40
2022-12-25T07:52:44.126Z,3.30
2022-12-25T07:53:44.163Z,3.10
2022-12-25T07:54:44.167Z,3.40
2022-12-25T07:55:44.094Z,3.20
2022-12-25T07:56:44.450Z,3.20
2022-12-25T07:57:44.071Z,3.20
2022-12-25T07:58:45.316Z,3.00
2022-12-25T07:59:44.043Z,3.90
2022-12-25T08:00:44.242Z,2.90
2022-12-25T08:01:44.260Z,3.20
2022-12-25T08:02:44.599Z,3.50
2022-12-25T08:03:44.120Z,4.00
2022-12-25T08:04:45.119Z,3.60
2022-12-25T08:05:43.974Z,5.50
2022-12-25T08:06:43.975Z,7.20
2022-12-25T08:07:44.069Z,4.80
2022-12-25T08:08:43.999Z,5.20
2022-12-25T08:09:43.953Z,4.00
2022-12-25T08:10:43.930Z,3.40
2022-12-25T08:11:43.921Z,3.30
2022-12-25T08:12:43.919Z,3.70
2022-12-25T08:13:43.899Z,3.10
2022-12-25T08:14:43.989Z,3.20
2022-12-25T08:15:44.848Z,3.50
2022-12-25T08:16:43.923Z,3.00
2022-12-25T08:17:43.851Z,3.10
2022-12-25T08:18:43.928Z,3.20
2022-12-25T08:19:43.894Z,3.00
2022-12-25T08:20:43.839Z,3.20
2022-12-25T08:21:43.833Z,3.00
2022-12-25T08:22:43.948Z,2.80
2022-12-25T08:23:43.802Z,2.90
2022-12-25T08:24:43.980Z,3.20
2022-12-25T08:25:43.781Z,2.90
2022-12-25T08:26:44.794Z,3.20
2022-12-25T08:27:43.747Z,2.50
2022-12-25T08:28:43.846Z,2.80
2022-12-25T08:29:43.776Z,2.70
2022-12-25T08:30:43.774Z,2.60
2022-12-25T08:31:46.467Z,3.10
2022-12-25T08:32:43.704Z,2.70
2022-12-25T08:33:43.674Z,2.80
2022-12-25T08:34:43.886Z,2.70
2022-12-25T08:35:43.650Z,2.50
2022-12-25T08:36:43.647Z,2.70
2022-12-25T08:37:43.629Z,3.00
2022-12-25T08:38:43.709Z,2.70
2022-12-25T08:39:43.634Z,2.90
2022-12-25T08:40:43.658Z,2.60
2022-12-25T08:41:43.916Z,3.50
2022-12-25T08:42:44.357Z,2.60
2022-12-25T08:43:43.620Z,2.80
2022-12-25T08:44:43.752Z,2.90
2022-12-25T08:45:43.634Z,2.60
2022-12-25T08:46:43.760Z,2.90
2022-12-25T08:47:43.533Z,4.90
2022-12-25T08:48:43.717Z,4.90
2022-12-25T08:49:43.514Z,4.90
2022-12-25T08:50:43.592Z,3.90
2022-12-25T08:51:43.496Z,3.00
2022-12-25T08:52:43.533Z,2.90
2022-12-25T08:53:43.456Z,3.30
2022-12-25T08:54:43.563Z,2.70
2022-12-25T08:55:43.453Z,2.50
2022-12-25T08:56:43.427Z,2.90
2022-12-25T08:57:43.421Z,2.50
2022-12-25T08:58:43.431Z,2.60
2022-12-25T08:59:43.393Z,2.70
2022-12-25T09:00:43.418Z,2.90
2022-12-25T09:01:43.514Z,3.10
2022-12-25T09:02:43.526Z,2.90
2022-12-25T09:03:46.399Z,2.60
2022-12-25T09:04:43.421Z,2.80
2022-12-25T09:05:43.339Z,2.90
2022-12-25T09:06:43.475Z,2.90
2022-12-25T09:07:43.310Z,3.20
2022-12-25T09:08:48.746Z,2.60
2022-12-25T09:09:44.326Z,2.80
2022-12-25T09:10:43.459Z,3.10
2022-12-25T09:11:43.336Z,3.00
2022-12-25T09:12:43.479Z,3.10
2022-12-25T09:13:43.280Z,3.50
2022-12-25T09:14:43.237Z,3.60
2022-12-25T09:15:43.484Z,4.20
2022-12-25T09:16:43.292Z,3.70
2022-12-25T09:17:43.208Z,4.60
2022-12-25T09:18:43.613Z,4.00
2022-12-25T09:19:43.184Z,3.60
2022-12-25T09:20:43.174Z,3.70
2022-12-25T09:21:43.173Z,3.40
2022-12-25T09:22:43.148Z,3.80
2022-12-25T09:23:43.359Z,3.20
2022-12-25T09:24:43.384Z,3.10
2022-12-25T09:25:43.170Z,3.30
2022-12-25T09:26:43.132Z,3.30
2022-12-25T09:27:43.186Z,3.50
2022-12-25T09:28:48.737Z,3.20
2022-12-25T09:29:45.128Z,3.10
2022-12-25T09:30:43.077Z,2.80
2022-12-25T09:31:43.066Z,3.30
2022-12-25T09:32:43.051Z,3.00
2022-12-25T09:33:43.206Z,2.90
2022-12-25T09:34:43.040Z,3.20
2022-12-25T09:35:43.039Z,3.60
2022-12-25T09:36:43.017Z,3.50
2022-12-25T09:37:43.033Z,3.90
2022-12-25T09:38:43.013Z,3.20
2022-12-25T09:39:46.270Z,3.30
2022-12-25T09:40:42.991Z,3.50
2022-12-25T09:41:43.065Z,3.10
2022-12-25T09:42:42.944Z,3.40
2022-12-25T09:43:42.939Z,3.00
2022-12-25T09:44:43.854Z,3.10
2022-12-25T09:45:43.139Z,3.30
2022-12-25T09:46:43.052Z,3.10
2022-12-25T09:47:42.878Z,3.10
2022-12-25T09:48:42.879Z,3.20
2022-12-25T09:49:42.864Z,3.20
2022-12-25T09:50:43.044Z,3.10
2022-12-25T09:51:42.835Z,3.30
2022-12-25T09:52:42.917Z,3.20
2022-12-25T09:53:42.827Z,3.20
2022-12-25T09:54:42.986Z,3.40
2022-12-25T09:55:42.783Z,3.30
2022-12-25T09:56:42.769Z,3.20
2022-12-25T09:57:42.954Z,3.40
2022-12-25T09:58:42.780Z,3.40
2022-12-25T09:59:42.963Z,4.40
2022-12-25T10:00:42.727Z,3.80
2022-12-25T10:01:42.871Z,3.90
2022-12-25T10:02:42.933Z,4.40
2022-12-25T10:03:43.146Z,3.70
2022-12-25T10:04:42.687Z,4.60
2022-12-25T10:05:42.853Z,4.00
2022-12-25T10:06:42.684Z,4.30
2022-12-25T10:07:42.817Z,4.40
2022-12-25T10:08:42.668Z,4.60
2022-12-25T10:09:42.627Z,4.20
2022-12-25T10:10:42.617Z,4.10
2022-12-25T10:11:42.616Z,4.60
2022-12-25T10:12:42.595Z,4.40
2022-12-25T10:13:42.604Z,4.50
2022-12-25T10:14:42.589Z,4.20
2022-12-25T10:15:45.625Z,4.60
2022-12-25T10:16:42.635Z,4.30
2022-12-25T10:17:42.548Z,4.40
2022-12-25T10:18:43.964Z,4.10
2022-12-25T10:19:42.541Z,4.70
2022-12-25T10:20:42.703Z,4.20
2022-12-25T10:21:42.513Z,4.70
2022-12-25T10:22:42.510Z,4.50
2022-12-25T10:23:42.503Z,4.70
2022-12-25T10:24:42.983Z,4.50
2022-12-25T10:25:42.449Z,4.70
2022-12-25T10:26:42.530Z,4.60
2022-12-25T10:27:42.438Z,5.00
2022-12-25T10:28:42.541Z,5.20
2022-12-25T10:29:42.416Z,5.30
2022-12-25T10:30:43.476Z,5.30
2022-12-25T10:31:42.542Z,4.60
2022-12-25T10:32:42.576Z,5.10
2022-12-25T10:33:42.380Z,4.80
2022-12-25T10:34:42.394Z,5.50
2022-12-25T10:35:42.379Z,4.90
2022-12-25T10:36:42.332Z,4.70
2022-12-25T10:37:42.353Z,4.90
2022-12-25T10:38:42.355Z,4.70
2022-12-25T10:39:46.326Z,5.00
2022-12-25T10:40:42.423Z,4.90
2022-12-25T10:41:42.345Z,4.50
2022-12-25T10:42:42.274Z,5.40
2022-12-25T10:43:42.269Z,5.20
2022-12-25T10:44:42.451Z,5.60
2022-12-25T10:45:42.247Z,5.50
2022-12-25T10:46:42.380Z,4.70
2022-12-25T10:47:42.586Z,5.80
2022-12-25T10:48:42.281Z,5.20
2022-12-25T10:49:42.199Z,5.20
2022-12-25T10:50:42.186Z,5.10
2022-12-25T10:51:42.296Z,5.40
2022-12-25T10:52:42.170Z,5.30
2022-12-25T10:53:42.371Z,5.10
2022-12-25T10:54:42.171Z,5.10
2022-12-25T10:55:42.318Z,5.30
2022-12-25T10:56:42.119Z,5.40
2022-12-25T10:57:42.116Z,5.40
2022-12-25T10:58:42.104Z,5.50
2022-12-25T10:59:42.142Z,5.50
2022-12-25T11:00:42.080Z,4.90
2022-12-25T11:01:42.138Z,5.10
2022-12-25T11:03:03.227Z,6.30
2022-12-25T11:03:42.122Z,5.70
2022-12-25T11:04:42.037Z,5.20
2022-12-25T11:05:42.040Z,5.40
2022-12-25T11:06:42.022Z,5.70
2022-12-25T11:07:42.208Z,5.80
2022-12-25T11:08:41.993Z,4.60
2022-12-25T11:09:42.207Z,4.60
2022-12-25T11:10:41.985Z,4.60
2022-12-25T11:11:41.991Z,4.30
2022-12-25T11:12:43.101Z,4.80
2022-12-25T11:13:41.930Z,6.10
2022-12-25T11:14:41.987Z,6.10
2022-12-25T11:15:42.008Z,5.30
2022-12-25T11:16:42.164Z,6.30
2022-12-25T11:17:41.897Z,5.50
2022-12-25T11:18:42.068Z,5.10
2022-12-25T11:19:41.866Z,5.40
2022-12-25T11:20:47.067Z,5.00
2022-12-25T11:21:41.845Z,5.00
2022-12-25T11:22:41.937Z,4.50
2022-12-25T11:23:41.831Z,5.70
2022-12-25T11:24:41.898Z,5.40
2022-12-25T11:25:41.803Z,4.80
2022-12-25T11:26:42.868Z,5.30
2022-12-25T11:27:41.806Z,4.60
2022-12-25T11:28:41.986Z,5.20
2022-12-25T11:29:41.760Z,5.10
2022-12-25T11:30:41.760Z,5.60
2022-12-25T11:31:41.866Z,5.20
2022-12-25T11:32:41.748Z,4.70
2022-12-25T11:33:41.739Z,5.30
2022-12-25T11:34:42.381Z,5.50
2022-12-25T11:35:44.341Z,5.70
2022-12-25T11:36:41.790Z,5.00
2022-12-25T11:37:41.683Z,5.20
2022-12-25T11:38:41.739Z,5.50
2022-12-25T11:39:41.654Z,5.80
2022-12-25T11:40:41.816Z,5.60
2022-12-25T11:41:41.630Z,5.40
2022-12-25T11:42:41.833Z,5.90
2022-12-25T11:43:41.627Z,5.40
2022-12-25T11:44:42.358Z,6.40
2022-12-25T11:45:41.636Z,6.30
2022-12-25T11:46:41.648Z,5.60
2022-12-25T11:47:41.649Z,5.60
2022-12-25T11:48:41.587Z,5.30
2022-12-25T11:49:45.780Z,5.40
2022-12-25T11:50:42.553Z,5.60
2022-12-25T11:51:41.670Z,5.30
2022-12-25T11:52:41.529Z,5.10
2022-12-25T11:53:41.525Z,5.10
2022-12-25T11:54:41.492Z,5.70
2022-12-25T11:55:41.498Z,5.70
2022-12-25T11:56:41.459Z,5.40
2022-12-25T11:57:41.511Z,5.30
2022-12-25T11:58:41.471Z,5.40
2022-12-25T11:59:41.505Z,5.00
2022-12-25T12:00:41.576Z,6.00
2022-12-25T12:01:41.512Z,6.70
2022-12-25T12:02:41.569Z,7.20
2022-12-25T12:03:41.496Z,6.50
2022-12-25T12:04:43.218Z,6.30
2022-12-25T12:05:41.381Z,6.00
2022-12-25T12:06:41.582Z,6.40
2022-12-25T12:07:41.337Z,6.20
2022-12-25T12:08:41.391Z,6.10
2022-12-25T12:09:41.333Z,6.00
2022-12-25T12:10:41.463Z,6.40
2022-12-25T12:11:41.315Z,7.10
2022-12-25T12:12:48.313Z,8.10
2022-12-25T12:13:42.270Z,10.70
2022-12-25T12:14:41.462Z,10.90
2022-12-25T12:15:41.282Z,12.00
2022-12-25T12:16:41.535Z,10.90
2022-12-25T12:17:41.248Z,10.70
2022-12-25T12:18:46.585Z,10.60
2022-12-25T12:19:42.217Z,10.60
2022-12-25T12:20:41.221Z,8.40
2022-12-25T12:21:41.348Z,8.60
2022-12-25T12:22:41.192Z,9.30
2022-12-25T12:23:41.277Z,8.70
2022-12-25T12:24:41.217Z,8.20
2022-12-25T12:25:41.151Z,9.00
2022-12-25T12:26:41.206Z,8.60
2022-12-25T12:27:41.129Z,8.70
2022-12-25T12:28:41.155Z,8.30
2022-12-25T12:29:41.315Z,10.60
2022-12-25T12:30:41.123Z,10.00
2022-12-25T12:31:41.215Z,10.90
2022-12-25T12:32:44.380Z,11.20
2022-12-25T12:33:41.044Z,10.50
2022-12-25T12:34:41.047Z,9.50
2022-12-25T12:35:41.146Z,9.00
2022-12-25T12:36:41.024Z,11.10
2022-12-25T12:37:41.225Z,9.70
2022-12-25T12:38:41.003Z,9.70
2022-12-25T12:39:40.991Z,11.10
2022-12-25T12:40:40.988Z,8.80
2022-12-25T12:41:40.976Z,9.00
2022-12-25T12:42:40.984Z,9.30
2022-12-25T12:43:40.968Z,9.00
2022-12-25T12:44:40.974Z,8.70
2022-12-25T12:45:40.937Z,9.20
2022-12-25T12:46:41.029Z,8.80
2022-12-25T12:47:40.941Z,9.20
2022-12-25T12:48:40.932Z,8.40
2022-12-25T12:49:40.920Z,10.30
2022-12-25T12:50:42.010Z,8.50
2022-12-25T12:51:40.862Z,7.90
2022-12-25T12:52:40.871Z,10.30
2022-12-25T12:53:40.898Z,9.20
2022-12-25T12:54:40.838Z,7.60
2022-12-25T12:55:40.825Z,7.70
2022-12-25T12:56:43.463Z,6.00
2022-12-25T12:57:40.830Z,6.50
2022-12-25T12:58:40.820Z,6.70
2022-12-25T12:59:40.766Z,6.30
2022-12-25T13:00:43.541Z,6.20
2022-12-25T13:01:40.968Z,7.30
2022-12-25T13:02:40.968Z,6.60
2022-12-25T13:03:43.415Z,7.60
2022-12-25T13:04:42.119Z,7.40
2022-12-25T13:05:40.728Z,6.20
2022-12-25T13:06:40.859Z,6.40
2022-12-25T13:07:40.707Z,5.80
2022-12-25T13:08:40.706Z,5.40
2022-12-25T13:09:40.689Z,5.40
2022-12-25T13:10:40.735Z,5.70
2022-12-25T13:11:40.646Z,5.70
2022-12-25T13:12:40.700Z,5.80
2022-12-25T13:13:40.622Z,5.30
2022-12-25T13:14:40.700Z,6.20
2022-12-25T13:15:40.634Z,5.90
2022-12-25T13:16:40.676Z,6.50
2022-12-25T13:17:40.584Z,6.10