createdAt,value
2022-11-28T00:01:47.368Z,9.30
2022-11-28T00:04:16.420Z,9.30
2022-11-28T00:06:49.029Z,9.20
2022-11-28T00:09:20.646Z,9.30
2022-11-28T00:11:50.062Z,9.30
2022-11-28T00:14:19.694Z,9.20
2022-11-28T00:16:50.127Z,9.20
2022-11-28T00:19:18.143Z,9.20
2022-11-28T00:21:46.060Z,9.10
2022-11-28T00:24:16.987Z,9.20
2022-11-28T00:26:46.947Z,9.10
2022-11-28T00:29:38.419Z,9.10
2022-11-28T00:32:06.660Z,9.10
2022-11-28T00:34:38.684Z,9.00
2022-11-28T00:37:10.976Z,9.00
2022-11-28T00:39:40.335Z,9.00
2022-11-28T00:43:05.709Z,9.00
2022-11-28T00:45:38.712Z,8.90
2022-11-28T00:48:22.728Z,9.00
2022-11-28T00:50:56.732Z,8.90
2022-11-28T00:53:24.664Z,8.90
2022-11-28T00:56:24.573Z,8.90
2022-11-28T00:58:59.920Z,8.90
2022-11-28T01:01:38.178Z,8.90
2022-11-28T01:04:11.345Z,8.90
2022-11-28T01:06:46.334Z,8.90
2022-11-28T01:09:22.627Z,8.80
2022-11-28T01:11:54.677Z,8.80
2022-11-28T01:14:26.234Z,8.90
2022-11-28T01:16:55.536Z,8.70
2022-11-28T01:19:23.500Z,8.70
2022-11-28T01:21:51.996Z,8.70
2022-11-28T01:24:21.076Z,8.60
2022-11-28T01:26:48.959Z,8.60
2022-11-28T01:29:16.769Z,8.60
2022-11-28T01:31:43.677Z,8.70
2022-11-28T01:34:11.660Z,8.60
2022-11-28T01:36:38.553Z,8.60
2022-11-28T01:39:09.502Z,8.50
2022-11-28T01:41:40.003Z,8.50
2022-11-28T01:44:15.935Z,8.50
2022-11-28T01:46:46.927Z,8.40
2022-11-28T01:49:29.137Z,8.40
2022-11-28T01:52:00.182Z,8.40
2022-11-28T01:54:33.291Z,8.40
2022-11-28T01:57:19.219Z,8.40
2022-11-28T02:00:22.417Z,8.30
2022-11-28T02:03:00.267Z,8.30
2022-11-28T02:05:28.448Z,8.30
2022-11-28T02:07:55.453Z,8.40
2022-11-28T02:10:50.899Z,8.30
2022-11-28T02:13:50.968Z,8.30
2022-11-28T02:16:44.111Z,8.30
2022-11-28T02:20:06.814Z,8.30
2022-11-28T02:23:01.583Z,8.30
2022-11-28T02:25:59.672Z,8.40
2022-11-28T02:29:05.339Z,8.40
2022-11-28T02:32:10.806Z,8.30
2022-11-28T02:34:47.239Z,8.30
2022-11-28T02:37:44.201Z,8.40
2022-11-28T02:40:48.250Z,8.40
2022-11-28T02:43:18.901Z,8.40
2022-11-28T02:45:55.495Z,8.50
2022-11-28T02:48:31.978Z,8.30
2022-11-28T02:51:05.778Z,8.30
2022-11-28T02:53:35.183Z,8.30
2022-11-28T02:56:05.648Z,8.40
2022-11-28T02:58:33.581Z,8.30
2022-11-28T03:01:03.785Z,8.40
2022-11-28T03:03:48.499Z,8.30
2022-11-28T03:06:33.265Z,8.50
2022-11-28T03:09:27.832Z,8.40
2022-11-28T03:12:21.612Z,8.40
2022-11-28T03:14:55.531Z,8.50
2022-11-28T03:17:45.440Z,8.50
2022-11-28T03:20:31.947Z,8.40
2022-11-28T03:23:43.609Z,8.30
2022-11-28T03:26:49.361Z,8.40
2022-11-28T03:29:25.828Z,8.40
2022-11-28T03:32:09.300Z,8.40
2022-11-28T03:34:46.638Z,8.40
2022-11-28T03:37:37.170Z,8.40
2022-11-28T03:40:12.900Z,8.40
2022-11-28T03:42:48.385Z,8.40
2022-11-28T03:45:24.107Z,8.40
2022-11-28T03:48:00.664Z,8.40
2022-11-28T03:50:52.692Z,8.40
2022-11-28T03:53:24.564Z,8.50
2022-11-28T03:56:33.126Z,8.50
2022-11-28T03:59:07.688Z,8.50
2022-11-28T04:02:02.577Z,8.40
2022-11-28T04:04:50.254Z,8.50
2022-11-28T04:07:32.271Z,8.50
2022-11-28T04:10:20.360Z,8.50
2022-11-28T04:13:07.423Z,8.40
2022-11-28T04:16:00.000Z,8.40
2022-11-28T04:18:38.238Z,8.40
2022-11-28T04:21:10.455Z,8.50
2022-11-28T04:23:42.421Z,8.50
2022-11-28T04:26:15.822Z,8.60
2022-11-28T04:28:48.916Z,8.50
2022-11-28T04:31:19.415Z,8.50
2022-11-28T04:33:52.222Z,8.50
2022-11-28T04:36:22.898Z,8.60
2022-11-28T04:38:56.511Z,8.50
2022-11-28T04:41:57.320Z,8.50
2022-11-28T04:44:57.122Z,8.60
2022-11-28T04:47:30.974Z,8.60
2022-11-28T04:53:00.889Z,8.50
2022-11-28T04:55:40.946Z,8.50
2022-11-28T04:58:18.345Z,8.50
2022-11-28T05:00:47.397Z,8.50
2022-11-28T05:03:16.684Z,8.60
2022-11-28T05:05:49.077Z,8.50
2022-11-28T05:08:19.539Z,8.60
2022-11-28T05:10:47.175Z,8.70
2022-11-28T05:13:14.367Z,8.60
2022-11-28T05:15:41.332Z,8.60
2022-11-28T05:18:09.700Z,8.60
2022-11-28T05:20:40.360Z,8.70
2022-11-28T05:23:08.581Z,8.60
2022-11-28T05:25:39.016Z,8.60
2022-11-28T05:28:08.190Z,8.60
2022-11-28T05:30:38.189Z,8.60
2022-11-28T05:33:08.540Z,8.70
2022-11-28T05:35:39.871Z,8.70
2022-11-28T05:38:13.257Z,8.70
2022-11-28T05:40:44.327Z,8.60
2022-11-28T05:43:12.643Z,8.70
2022-11-28T05:45:44.076Z,8.70
2022-11-28T05:48:12.205Z,8.60
2022-11-28T05:50:41.913Z,8.70
2022-11-28T05:53:11.388Z,8.70
2022-11-28T05:55:40.355Z,8.70
2022-11-28T05:58:08.271Z,8.70
2022-11-28T06:00:36.556Z,8.70
2022-11-28T06:03:05.328Z,8.80
2022-11-28T06:05:43.180Z,8.70
2022-11-28T06:08:14.236Z,8.70
2022-11-28T06:10:43.377Z,8.70
2022-11-28T06:13:12.363Z,8.70
2022-11-28T06:15:43.398Z,8.70
2022-11-28T06:18:11.267Z,8.70
2022-11-28T06:20:39.236Z,8.70
2022-11-28T06:23:07.210Z,8.70
2022-11-28T06:25:36.193Z,8.80
2022-11-28T06:28:04.152Z,8.70
2022-11-28T06:30:32.060Z,8.80
2022-11-28T06:32:59.916Z,8.80
2022-11-28T06:35:27.805Z,8.90
2022-11-28T06:37:56.784Z,8.80
2022-11-28T06:40:23.706Z,8.80
2022-11-28T06:42:51.130Z,8.80
2022-11-28T06:45:18.256Z,8.90
2022-11-28T06:47:45.949Z,8.80
2022-11-28T06:50:16.502Z,8.80
2022-11-28T06:53:31.704Z,8.80
2022-11-28T06:56:27.436Z,8.80
2022-11-28T07:07:54.317Z,8.80
2022-11-28T07:10:27.576Z,8.70
2022-11-28T07:13:05.114Z,8.70
2022-11-28T07:15:33.016Z,8.80
2022-11-28T07:18:01.344Z,8.80
2022-11-28T07:20:30.214Z,8.80
2022-11-28T07:22:56.981Z,8.90
2022-11-28T07:25:26.507Z,8.90
2022-11-28T07:27:53.904Z,8.90
2022-11-28T07:30:20.939Z,8.90
2022-11-28T07:32:47.834Z,9.00
2022-11-28T07:35:15.938Z,9.00
2022-11-28T07:37:42.782Z,9.10
2022-11-28T07:40:10.306Z,9.10
2022-11-28T07:42:37.284Z,9.10
2022-11-28T07:45:06.869Z,9.00
2022-11-28T07:47:34.248Z,9.10
2022-11-28T07:50:01.132Z,9.20
2022-11-28T07:52:28.290Z,9.20
2022-11-28T07:54:55.162Z,9.10
2022-11-28T07:57:21.988Z,9.20
2022-11-28T07:59:48.842Z,9.20
2022-11-28T08:02:16.721Z,9.20
2022-11-28T08:04:49.373Z,9.20
2022-11-28T08:07:19.639Z,9.10
2022-11-28T08:09:47.683Z,9.10
2022-11-28T08:12:14.837Z,9.20
2022-11-28T08:14:44.137Z,9.20
2022-11-28T08:17:11.284Z,9.20
2022-11-28T08:19:38.510Z,9.20
2022-11-28T08:22:05.349Z,9.20
2022-11-28T08:24:32.221Z,9.10
2022-11-28T08:26:59.280Z,9.10
2022-11-28T08:29:28.748Z,9.10
2022-11-28T08:31:55.652Z,9.20
2022-11-28T08:34:22.479Z,9.20
2022-11-28T08:36:50.424Z,9.20
2022-11-28T08:39:25.431Z,9.20
2022-11-28T08:41:57.075Z,9.30
2022-11-28T08:44:24.106Z,9.30
2022-11-28T08:46:51.019Z,9.30
2022-11-28T08:49:17.927Z,9.30
2022-11-28T08:51:44.846Z,9.30
2022-11-28T08:54:11.859Z,9.40
2022-11-28T08:56:42.017Z,9.50
2022-11-28T08:59:11.620Z,9.60
2022-11-28T09:01:39.723Z,9.60
2022-11-28T09:04:16.611Z,9.50
2022-11-28T09:06:47.366Z,9.50
2022-11-28T09:09:14.294Z,9.50
2022-11-28T09:11:42.049Z,9.50
2022-11-28T09:14:10.481Z,9.50
2022-11-28T09:16:41.251Z,9.40
2022-11-28T09:19:10.640Z,9.30
2022-11-28T09:21:38.029Z,9.30
2022-11-28T09:24:07.671Z,9.40
2022-11-28T09:26:34.549Z,9.50
2022-11-28T09:29:01.470Z,9.60
2022-11-28T09:31:29.415Z,9.60
2022-11-28T09:33:56.505Z,9.70
2022-11-28T09:36:24.529Z,9.70
2022-11-28T09:38:52.049Z,9.60
2022-11-28T09:41:33.925Z,9.60
2022-11-28T09:44:14.539Z,9.60
2022-11-28T09:46:44.526Z,9.70
2022-11-28T09:49:41.049Z,9.70
2022-11-28T09:52:27.476Z,9.70
2022-11-28T09:55:06.415Z,9.70
2022-11-28T09:57:39.669Z,9.70
2022-11-28T10:00:17.131Z,9.90
2022-11-28T10:03:15.995Z,9.90
2022-11-28T10:06:15.685Z,10.00
2022-11-28T10:09:08.173Z,10.10
2022-11-28T10:11:38.303Z,10.00
2022-11-28T10:14:26.899Z,10.00
2022-11-28T10:17:02.608Z,9.90
2022-11-28T10:19:54.334Z,10.00
2022-11-28T10:22:47.655Z,10.00
2022-11-28T10:25:18.543Z,10.00
2022-11-28T10:27:47.599Z,10.00
2022-11-28T10:30:22.454Z,9.90
2022-11-28T10:33:15.374Z,10.00
2022-11-28T10:35:50.615Z,10.00
2022-11-28T10:38:21.251Z,10.10
2022-11-28T10:41:06.290Z,10.00
2022-11-28T10:44:10.515Z,10.10
2022-11-28T10:46:57.687Z,10.20
2022-11-28T10:50:04.111Z,10.10
2022-11-28T10:52:54.891Z,10.10
2022-11-28T10:55:49.230Z,10.10
2022-11-28T10:58:27.752Z,10.20
2022-11-28T11:00:56.715Z,10.10
2022-11-28T11:03:31.730Z,10.10
2022-11-28T11:06:00.324Z,10.10
2022-11-28T11:08:33.557Z,10.20
2022-11-28T11:11:20.311Z,10.30
2022-11-28T11:14:07.313Z,10.40
2022-11-28T11:16:59.171Z,10.50
2022-11-28T11:19:32.756Z,10.50
2022-11-28T11:22:19.649Z,10.40
2022-11-28T11:25:04.973Z,10.30
2022-11-28T11:27:32.834Z,10.20
2022-11-28T11:29:59.780Z,10.40
2022-11-28T11:32:30.379Z,10.40
2022-11-28T11:34:59.294Z,10.50
2022-11-28T11:37:36.377Z,10.50
2022-11-28T11:40:17.976Z,10.60
2022-11-28T11:42:54.036Z,10.60
2022-11-28T11:45:35.120Z,10.60
2022-11-28T11:48:03.697Z,10.60
2022-11-28T11:50:33.031Z,10.60
2022-11-28T11:53:13.864Z,10.50
2022-11-28T11:55:51.291Z,10.70
2022-11-28T11:58:32.590Z,10.90
2022-11-28T12:01:02.426Z,10.80
2022-11-28T12:03:40.583Z,10.70
2022-11-28T12:06:39.488Z,10.50
2022-11-28T12:09:34.259Z,10.40
2022-11-28T12:12:15.655Z,10.20
2022-11-28T12:14:43.395Z,10.40
2022-11-28T12:20:37.300Z,10.50
2022-11-28T12:23:43.379Z,10.70
2022-11-28T12:26:46.136Z,10.80
2022-11-28T12:29:13.250Z,10.90
2022-11-28T12:32:18.231Z,10.70
2022-11-28T12:34:52.351Z,10.60
2022-11-28T12:37:29.451Z,10.70
2022-11-28T12:40:33.787Z,10.60
2022-11-28T12:43:27.321Z,10.60
2022-11-28T12:46:24.211Z,10.70
2022-11-28T12:49:19.429Z,10.70
2022-11-28T12:51:50.088Z,10.50
2022-11-28T12:54:47.850Z,10.50
2022-11-28T12:57:43.438Z,10.60
2022-11-28T13:00:19.638Z,10.90
2022-11-28T13:02:53.539Z,11.10
2022-11-28T13:05:26.309Z,11.10
2022-11-28T13:08:09.381Z,11.10
2022-11-28T13:10:49.520Z,11.00
2022-11-28T13:13:40.441Z,10.90
2022-11-28T13:16:22.094Z,10.90
2022-11-28T13:19:10.331Z,11.00
2022-11-28T13:21:55.163Z,11.10
2022-11-28T13:24:39.065Z,11.20
2022-11-28T13:27:44.921Z,11.20
2022-11-28T13:30:22.383Z,11.10
2022-11-28T13:33:15.478Z,11.00
2022-11-28T13:35:46.067Z,10.90
2022-11-28T13:38:40.419Z,10.80
2022-11-28T13:41:53.217Z,10.80
2022-11-28T13:44:31.689Z,10.80
2022-11-28T13:47:15.129Z,10.80
2022-11-28T13:49:42.071Z,10.80
2022-11-28T13:52:32.770Z,10.80
2022-11-28T13:54:59.726Z,10.80
2022-11-28T13:57:38.308Z,10.70
2022-11-28T14:00:24.789Z,10.70
2022-11-28T14:02:58.264Z,10.80
2022-11-28T14:05:29.115Z,10.70
2022-11-28T14:07:57.189Z,10.70
2022-11-28T14:11:02.815Z,10.70
2022-11-28T14:14:13.205Z,10.70
2022-11-28T14:17:02.446Z,10.70
2022-11-28T14:19:57.484Z,10.60
2022-11-28T14:22:35.973Z,10.70
2022-11-28T14:25:28.022Z,10.80
2022-11-28T14:28:01.637Z,10.90
2022-11-28T14:30:35.296Z,10.80
2022-11-28T14:33:26.015Z,10.70
2022-11-28T14:35:53.097Z,10.70
2022-11-28T14:38:32.385Z,10.70
2022-11-28T14:41:12.017Z,10.70
2022-11-28T14:43:40.836Z,10.60
2022-11-28T14:46:23.822Z,10.70
2022-11-28T14:49:00.485Z,10.60
2022-11-28T14:51:45.855Z,10.70
2022-11-28T14:54:29.969Z,10.70
2022-11-28T14:57:00.163Z,10.70
2022-11-28T14:59:37.276Z,10.80
2022-11-28T15:02:21.449Z,10.80
2022-11-28T15:05:30.306Z,10.80
2022-11-28T15:08:18.940Z,10.80
2022-11-28T15:11:17.296Z,10.80
2022-11-28T15:14:05.973Z,10.80
2022-11-28T15:16:39.610Z,10.80
2022-11-28T15:19:12.618Z,10.70
2022-11-28T15:21:47.774Z,10.80
2022-11-28T15:24:36.518Z,10.80
2022-11-28T15:27:09.062Z,10.80
2022-11-28T15:29:36.814Z,10.90
2022-11-28T15:32:05.707Z,10.80
2022-11-28T15:34:43.072Z,10.80
2022-11-28T15:37:18.093Z,10.70
2022-11-28T15:39:49.193Z,10.70
2022-11-28T15:42:26.500Z,10.70
2022-11-28T15:45:00.696Z,10.70
2022-11-28T15:47:28.820Z,10.60
2022-11-28T15:50:17.789Z,10.60
2022-11-28T15:53:00.804Z,10.50
2022-11-28T15:55:34.088Z,10.50
2022-11-28T15:58:19.796Z,10.50
2022-11-28T16:01:04.840Z,10.50
2022-11-28T16:03:42.024Z,10.50
2022-11-28T16:06:10.476Z,10.40
2022-11-28T16:08:54.846Z,10.40
2022-11-28T16:11:27.603Z,10.40
2022-11-28T16:13:57.714Z,10.30
2022-11-28T16:16:35.426Z,10.30
2022-11-28T16:19:05.926Z,10.30
2022-11-28T16:21:45.224Z,10.40
2022-11-28T16:24:47.320Z,10.20
2022-11-28T16:27:38.233Z,10.30
2022-11-28T16:30:37.637Z,10.30
2022-11-28T16:33:36.708Z,10.20
2022-11-28T16:36:21.703Z,10.20
2022-11-28T16:38:50.865Z,10.20
2022-11-28T16:41:24.916Z,10.20
2022-11-28T16:44:01.410Z,10.20
2022-11-28T16:46:38.266Z,10.10
2022-11-28T16:49:08.369Z,10.10
2022-11-28T16:51:39.513Z,10.10
2022-11-28T16:54:29.779Z,10.00
2022-11-28T16:57:11.590Z,10.10
2022-11-28T16:59:44.667Z,10.10
2022-11-28T17:02:18.039Z,10.10
2022-11-28T17:04:49.781Z,10.10
2022-11-28T17:07:19.543Z,10.10
2022-11-28T17:09:48.179Z,10.20
2022-11-28T17:12:32.618Z,10.20
2022-11-28T17:15:00.604Z,10.10
2022-11-28T17:17:27.940Z,10.20
2022-11-28T17:19:57.766Z,10.10
2022-11-28T17:22:41.320Z,10.10
2022-11-28T17:25:16.009Z,10.10
2022-11-28T17:27:48.157Z,10.00
2022-11-28T17:30:18.500Z,10.00
2022-11-28T17:32:48.575Z,9.90
2022-11-28T17:35:24.803Z,9.90
2022-11-28T17:37:54.935Z,9.90
2022-11-28T17:40:36.929Z,9.90
2022-11-28T17:43:05.203Z,9.90
2022-11-28T17:45:36.182Z,9.90
2022-11-28T17:48:07.845Z,9.90
2022-11-28T17:50:40.357Z,9.90
2022-11-28T17:53:15.573Z,9.90
2022-11-28T17:56:15.717Z,10.00
2022-11-28T17:58:43.030Z,9.90
2022-11-28T18:01:11.703Z,9.90
2022-11-28T18:03:40.343Z,10.00
2022-11-28T18:06:15.294Z,9.90
2022-11-28T18:08:45.612Z,10.00
2022-11-28T18:11:14.927Z,9.90
2022-11-28T18:13:45.690Z,9.90
2022-11-28T18:16:16.986Z,9.90
2022-11-28T18:18:44.842Z,9.90
2022-11-28T18:21:14.625Z,9.80
2022-11-28T18:23:45.255Z,9.80
2022-11-28T18:26:16.970Z,9.80
2022-11-28T18:28:44.101Z,9.80
2022-11-28T18:31:28.433Z,9.90
2022-11-28T18:34:02.277Z,9.80
2022-11-28T18:36:36.889Z,9.70
2022-11-28T18:39:12.143Z,9.80
2022-11-28T18:41:40.967Z,9.70
2022-11-28T18:44:12.052Z,9.70
2022-11-28T18:46:43.313Z,9.70
2022-11-28T18:49:19.171Z,9.70
2022-11-28T18:51:48.070Z,9.80
2022-11-28T18:54:20.562Z,9.70
2022-11-28T18:56:52.117Z,9.80
2022-11-28T18:59:22.132Z,9.80
2022-11-28T19:01:50.476Z,9.80
2022-11-28T19:04:18.775Z,9.80
2022-11-28T19:06:46.220Z,9.70
2022-11-28T19:09:16.545Z,9.70
2022-11-28T19:11:45.065Z,9.70
2022-11-28T19:14:17.497Z,9.70
2022-11-28T19:16:49.253Z,9.80
2022-11-28T19:19:18.643Z,9.90
2022-11-28T19:21:48.654Z,9.90
2022-11-28T19:24:16.045Z,9.90
2022-11-28T19:26:44.026Z,9.80
2022-11-28T19:29:12.694Z,9.70
2022-11-28T19:31:41.514Z,9.70
2022-11-28T19:34:14.078Z,9.70
2022-11-28T19:36:48.308Z,9.70
2022-11-28T19:39:25.991Z,9.70
2022-11-28T19:41:57.640Z,9.70
2022-11-28T19:44:26.889Z,9.70
2022-11-28T19:46:56.316Z,9.70
2022-11-28T19:49:24.624Z,9.70
2022-11-28T19:52:02.667Z,9.70
2022-11-28T19:54:30.697Z,9.70
2022-11-28T19:56:57.737Z,9.70
2022-11-28T19:59:24.820Z,9.80
2022-11-28T20:01:53.956Z,9.80
2022-11-28T20:04:24.158Z,9.80
2022-11-28T20:06:53.126Z,9.80
2022-11-28T20:09:20.483Z,10.00
2022-11-28T20:11:51.213Z,10.00
2022-11-28T20:14:19.624Z,10.00
2022-11-28T20:16:47.731Z,10.00
2022-11-28T20:19:17.878Z,10.00
2022-11-28T20:21:46.617Z,10.00
2022-11-28T20:24:17.946Z,10.10
2022-11-28T20:26:47.119Z,10.00
2022-11-28T20:29:16.747Z,10.00
2022-11-28T20:31:47.340Z,10.10
2022-11-28T20:34:22.970Z,10.10
2022-11-28T20:36:54.232Z,10.00
2022-11-28T20:43:30.562Z,9.80
2022-11-28T20:47:06.247Z,9.80
2022-11-28T20:49:40.337Z,9.70
2022-11-28T20:52:07.647Z,9.70
2022-11-28T20:54:34.497Z,9.70
2022-11-28T20:57:21.025Z,9.70
2022-11-28T20:59:49.981Z,9.80
2022-11-28T21:02:17.878Z,9.80
2022-11-28T21:04:47.852Z,9.80
2022-11-28T21:08:24.610Z,9.80
2022-11-28T21:11:59.883Z,9.80
2022-11-28T21:14:54.587Z,9.80
2022-11-28T21:21:36.912Z,9.60
2022-11-28T21:24:13.617Z,9.70
2022-11-28T21:26:47.869Z,9.70
2022-11-28T21:29:19.389Z,9.80
2022-11-28T21:31:47.419Z,9.70
2022-11-28T21:34:16.630Z,9.70
2022-11-28T21:36:44.413Z,9.60
2022-11-28T21:39:20.016Z,9.70
2022-11-28T21:41:48.548Z,9.60
2022-11-28T21:44:18.062Z,9.60
2022-11-28T21:46:45.920Z,9.60
2022-11-28T21:49:16.141Z,9.60
2022-11-28T21:51:44.127Z,9.60
2022-11-28T21:54:13.760Z,9.40
2022-11-28T21:56:40.825Z,9.40
2022-11-28T21:59:08.845Z,9.40
2022-11-28T22:01:36.834Z,9.30
2022-11-28T22:04:04.989Z,9.30
2022-11-28T22:06:33.983Z,9.30
2022-11-28T22:09:08.989Z,9.20
2022-11-28T22:11:38.309Z,9.20
2022-11-28T22:14:06.269Z,9.20
2022-11-28T22:16:36.537Z,9.10
2022-11-28T22:19:07.138Z,9.00
2022-11-28T22:21:54.183Z,9.00
2022-11-28T22:24:23.150Z,9.10
2022-11-28T22:26:51.316Z,9.00
2022-11-28T22:29:18.570Z,9.00
2022-11-28T22:31:49.071Z,8.90
2022-11-28T22:34:17.225Z,8.90
2022-11-28T22:36:44.354Z,8.80
2022-11-28T22:39:12.639Z,8.80
2022-11-28T22:41:40.563Z,8.70
2022-11-28T22:44:11.974Z,8.70
2022-11-28T22:46:39.959Z,8.70
2022-11-28T22:49:13.910Z,8.70
2022-11-28T22:51:42.312Z,8.70
2022-11-28T22:54:13.064Z,8.70
2022-11-28T22:56:44.091Z,8.70
2022-11-28T22:59:14.408Z,8.60
2022-11-28T23:01:43.497Z,8.60
2022-11-28T23:04:14.526Z,8.60
2022-11-28T23:06:44.913Z,8.60
2022-11-28T23:09:15.566Z,8.60
2022-11-28T23:11:44.707Z,8.60
2022-11-28T23:14:14.381Z,8.60
2022-11-28T23:16:44.970Z,8.60
2022-11-28T23:19:19.729Z,8.60
2022-11-28T23:21:50.471Z,8.60
2022-11-28T23:24:26.449Z,8.50
2022-11-28T23:26:54.387Z,8.50
2022-11-28T23:29:21.471Z,8.40
2022-11-28T23:31:51.308Z,8.50
2022-11-28T23:34:20.226Z,8.60
2022-11-28T23:36:54.202Z,8.60
2022-11-28T23:39:23.070Z,8.60
2022-11-28T23:41:51.343Z,8.70
2022-11-28T23:44:21.264Z,8.70
2022-11-28T23:46:50.358Z,8.60
2022-11-28T23:49:18.367Z,8.50
2022-11-28T23:51:46.527Z,8.50
2022-11-28T23:54:13.750Z,8.40
2022-11-28T23:56:43.814Z,8.40
2022-11-28T23:59:14.425Z,8.40
