createdAt,value
2023-10-20T00:03:40.007Z,70.45
2023-10-20T00:13:53.486Z,66.18
2023-10-20T00:23:55.770Z,71.20
2023-10-20T00:33:57.957Z,68.65
2023-10-20T01:30:12.316Z,70.20
2023-10-20T01:40:14.745Z,65.80
2023-10-20T01:50:17.706Z,67.28
2023-10-20T02:00:23.421Z,70.20
2023-10-20T02:10:31.879Z,62.03
2023-10-20T02:20:56.431Z,69.53
2023-10-20T02:31:01.198Z,61.25
2023-10-20T02:41:06.387Z,61.92
2023-10-20T02:51:15.679Z,61.05
2023-10-20T03:01:19.150Z,61.97
2023-10-20T03:11:24.726Z,57.20
2023-10-20T03:21:35.884Z,59.55
2023-10-20T03:31:47.138Z,55.60
2023-10-20T03:41:49.705Z,71.18
2023-10-20T03:51:51.586Z,65.13
2023-10-20T04:01:53.849Z,52.92
2023-10-20T04:12:02.064Z,55.30
2023-10-20T04:22:03.949Z,56.50
2023-10-20T04:32:05.866Z,55.03
2023-10-20T04:42:07.857Z,61.63
2023-10-20T04:52:10.313Z,59.83
2023-10-20T05:02:12.235Z,51.33
2023-10-20T05:12:14.174Z,56.33
2023-10-20T05:22:16.155Z,53.42
2023-10-20T05:32:18.294Z,44.70
2023-10-20T05:42:20.592Z,52.20
2023-10-20T05:52:22.711Z,51.92
2023-10-20T06:02:26.835Z,51.78
2023-10-20T06:12:32.015Z,55.17
2023-10-20T06:22:35.975Z,50.05
2023-10-20T06:32:38.180Z,48.67
2023-10-20T06:42:40.216Z,50.15
2023-10-20T06:52:44.907Z,53.90
2023-10-20T07:02:49.730Z,51.70
2023-10-20T07:12:56.842Z,45.55
2023-10-20T07:23:01.624Z,45.58
2023-10-20T07:33:22.660Z,39.20
2023-10-20T07:43:24.740Z,39.10
2023-10-20T07:53:32.853Z,40.38
2023-10-20T08:03:45.209Z,37.00
2023-10-20T08:13:50.421Z,40.58
2023-10-20T08:23:52.478Z,34.13
2023-10-20T08:33:54.581Z,34.50
2023-10-20T08:43:57.198Z,32.22
2023-10-20T08:53:59.320Z,29.88
2023-10-20T09:04:01.400Z,30.23
2023-10-20T09:14:03.586Z,29.95
2023-10-20T09:24:07.539Z,30.70
2023-10-20T09:34:09.423Z,25.38
2023-10-20T09:44:17.453Z,28.00
2023-10-20T09:54:29.512Z,29.42
2023-10-20T10:04:38.387Z,24.40
2023-10-20T10:14:42.150Z,26.30
2023-10-20T10:24:53.408Z,29.77
2023-10-20T10:34:57.817Z,25.58
2023-10-20T10:45:00.371Z,26.60
2023-10-20T10:55:02.311Z,28.00
2023-10-20T11:05:04.491Z,25.67
2023-10-20T11:15:07.137Z,21.55
2023-10-20T11:25:18.530Z,29.05
2023-10-20T11:35:20.535Z,25.52
2023-10-20T11:45:22.439Z,25.85
2023-10-20T11:55:24.489Z,26.50
2023-10-20T12:05:26.552Z,23.65
2023-10-20T12:15:28.505Z,23.35
2023-10-20T12:25:30.667Z,21.80
2023-10-20T12:35:32.847Z,24.27
2023-10-20T12:45:37.870Z,22.50
2023-10-20T12:55:39.821Z,24.50
2023-10-20T13:05:41.754Z,22.48
2023-10-20T13:15:44.007Z,25.50
2023-10-20T13:25:45.977Z,22.27
2023-10-20T13:35:47.932Z,24.75
2023-10-20T13:45:50.133Z,22.55
2023-10-20T13:55:52.357Z,21.52
2023-10-20T14:05:55.238Z,22.58
2023-10-20T14:15:57.193Z,25.35
2023-10-20T14:25:59.721Z,22.30
2023-10-20T14:36:02.817Z,22.27
2023-10-20T14:46:06.404Z,28.67
2023-10-20T14:56:15.847Z,34.65
2023-10-20T15:06:17.772Z,38.28
2023-10-20T15:16:19.743Z,54.88
2023-10-20T15:26:21.768Z,33.00
2023-10-20T15:36:23.609Z,31.80
2023-10-20T15:46:25.572Z,26.77
2023-10-20T15:56:27.495Z,26.75
2023-10-20T16:06:29.424Z,30.45
2023-10-20T16:16:31.371Z,37.80
2023-10-20T16:26:33.175Z,35.60
2023-10-20T16:36:35.106Z,30.70
2023-10-20T16:46:37.613Z,48.42
2023-10-20T16:56:40.386Z,33.50
2023-10-20T17:06:42.285Z,28.92
2023-10-20T17:16:45.473Z,28.65
2023-10-20T17:26:57.168Z,33.53
2023-10-20T17:37:19.992Z,24.92
2023-10-20T17:47:44.594Z,31.13
2023-10-20T17:58:05.607Z,30.70
2023-10-20T18:08:09.332Z,40.83
2023-10-20T18:18:23.942Z,39.55
2023-10-20T18:40:39.330Z,29.20
2023-10-20T19:48:45.702Z,25.33
2023-10-20T19:58:51.852Z,19.58
2023-10-20T20:08:55.505Z,22.30
2023-10-20T20:30:42.534Z,13.82
2023-10-20T21:02:33.798Z,11.67
2023-10-20T21:12:35.889Z,12.48
2023-10-20T21:33:41.922Z,8.93
2023-10-20T21:43:45.430Z,8.90
2023-10-20T21:53:47.290Z,10.40
2023-10-20T22:03:49.328Z,10.80
2023-10-20T22:13:51.392Z,12.25
2023-10-20T22:23:53.593Z,11.95
2023-10-20T22:33:55.730Z,14.13
2023-10-20T22:43:57.665Z,12.45
2023-10-20T22:53:59.650Z,13.88
2023-10-20T23:04:01.700Z,12.15
2023-10-20T23:14:04.053Z,11.43
2023-10-20T23:24:06.471Z,10.95
2023-10-20T23:34:20.622Z,9.63
2023-10-20T23:44:22.795Z,11.80
2023-10-20T23:54:26.629Z,9.45
