createdAt,value
2018-06-11T00:01:52.207Z,20.82
2018-06-11T00:04:21.177Z,20.78
2018-06-11T00:06:50.265Z,20.67
2018-06-11T00:09:19.304Z,20.65
2018-06-11T00:11:49.108Z,20.61
2018-06-11T00:14:18.096Z,20.55
2018-06-11T00:16:47.085Z,20.48
2018-06-11T00:19:16.129Z,20.46
2018-06-11T00:21:45.228Z,20.47
2018-06-11T00:24:14.208Z,20.38
2018-06-11T00:26:43.207Z,20.34
2018-06-11T00:29:12.150Z,20.30
2018-06-11T00:31:41.145Z,20.24
2018-06-11T00:34:10.232Z,20.24
2018-06-11T00:36:39.244Z,20.24
2018-06-11T00:39:09.203Z,20.19
2018-06-11T00:41:38.150Z,20.20
2018-06-11T00:44:07.168Z,20.18
2018-06-11T00:46:36.264Z,20.14
2018-06-11T00:49:05.285Z,20.14
2018-06-11T00:51:34.228Z,20.08
2018-06-11T00:54:03.172Z,20.04
2018-06-11T00:56:32.161Z,20.00
2018-06-11T00:59:01.201Z,19.97
2018-06-11T01:01:30.261Z,19.92
2018-06-11T01:03:59.265Z,19.85
2018-06-11T01:06:28.476Z,19.81
2018-06-11T01:08:57.455Z,19.77
2018-06-11T01:11:26.440Z,19.73
2018-06-11T01:13:55.384Z,19.68
2018-06-11T01:16:24.503Z,19.67
2018-06-11T01:18:53.508Z,19.64
2018-06-11T01:21:22.509Z,19.55
2018-06-11T01:23:51.491Z,19.50
2018-06-11T01:26:20.428Z,19.54
2018-06-11T01:28:49.357Z,19.56
2018-06-11T01:31:18.296Z,19.55
2018-06-11T01:33:47.368Z,19.50
2018-06-11T01:36:16.431Z,19.47
2018-06-11T01:38:45.411Z,19.41
2018-06-11T01:41:14.533Z,19.44
2018-06-11T01:43:43.608Z,19.40
2018-06-11T01:46:12.579Z,19.38
2018-06-11T01:48:41.566Z,19.29
2018-06-11T01:51:10.620Z,19.28
2018-06-11T01:53:39.582Z,19.24
2018-06-11T01:56:08.640Z,19.21
2018-06-11T01:58:37.644Z,19.19
2018-06-11T02:01:06.691Z,19.13
2018-06-11T02:03:35.730Z,19.13
2018-06-11T02:06:04.821Z,19.07
2018-06-11T02:08:33.807Z,19.03
2018-06-11T02:11:02.796Z,19.02
2018-06-11T02:13:31.905Z,18.98
2018-06-11T02:16:00.928Z,18.96
2018-06-11T02:18:29.913Z,18.94
2018-06-11T02:20:58.904Z,18.90
2018-06-11T02:23:27.900Z,18.88
2018-06-11T02:25:56.964Z,18.83
2018-06-11T02:28:25.897Z,18.81
2018-06-11T02:30:54.881Z,18.82
2018-06-11T02:33:23.885Z,18.77
2018-06-11T02:35:52.828Z,18.74
2018-06-11T02:38:21.875Z,18.74
2018-06-11T02:40:50.824Z,18.77
2018-06-11T02:43:19.821Z,18.68
2018-06-11T02:45:48.792Z,18.72
2018-06-11T02:48:17.724Z,18.76
2018-06-11T02:50:47.076Z,18.78
2018-06-11T02:53:16.090Z,18.83
2018-06-11T02:55:45.202Z,18.83
2018-06-11T02:58:14.311Z,18.82
2018-06-11T03:00:43.294Z,18.87
2018-06-11T03:03:12.284Z,18.78
2018-06-11T03:05:41.214Z,18.77
2018-06-11T03:08:10.205Z,18.77
2018-06-11T03:10:39.204Z,18.78
2018-06-11T03:13:08.166Z,18.75
2018-06-11T03:15:37.258Z,18.78
2018-06-11T03:18:06.360Z,18.78
2018-06-11T03:20:35.303Z,18.81
2018-06-11T03:23:04.252Z,18.79
2018-06-11T03:25:33.184Z,18.76
2018-06-11T03:28:02.809Z,18.82
2018-06-11T03:30:31.804Z,18.87
2018-06-11T03:33:00.790Z,18.89
2018-06-11T03:35:29.797Z,18.89
2018-06-11T03:37:58.731Z,18.89
2018-06-11T03:40:27.779Z,18.85
2018-06-11T03:42:56.716Z,18.89
2018-06-11T03:45:25.708Z,18.94
2018-06-11T03:47:54.760Z,18.99
2018-06-11T03:50:23.740Z,18.93
2018-06-11T03:52:52.796Z,18.96
2018-06-11T03:55:21.773Z,18.96
2018-06-11T03:57:50.702Z,18.86
2018-06-11T04:00:19.770Z,19.03
2018-06-11T04:02:48.723Z,19.06
2018-06-11T04:05:17.804Z,19.16
2018-06-11T04:07:46.736Z,19.27
2018-06-11T04:10:16.145Z,19.31
2018-06-11T04:12:45.248Z,19.35
2018-06-11T04:15:14.260Z,19.40
2018-06-11T04:17:43.262Z,19.40
2018-06-11T04:20:12.256Z,19.41
2018-06-11T04:22:41.204Z,19.41
2018-06-11T04:25:10.304Z,19.52
2018-06-11T04:27:39.569Z,19.58
2018-06-11T04:30:08.737Z,19.65
2018-06-11T04:32:37.703Z,19.71
2018-06-11T04:35:06.854Z,19.80
2018-06-11T04:37:35.804Z,19.89
2018-06-11T04:40:04.884Z,20.02
2018-06-11T04:42:33.976Z,20.15
2018-06-11T04:45:03.083Z,20.26
2018-06-11T04:47:32.039Z,20.35
2018-06-11T04:50:01.038Z,20.42
2018-06-11T04:52:30.029Z,20.54
2018-06-11T04:54:59.095Z,20.63
2018-06-11T04:57:28.076Z,20.67
2018-06-11T04:59:57.071Z,20.74
2018-06-11T05:02:26.024Z,20.81
2018-06-11T05:04:55.069Z,20.88
2018-06-11T05:07:24.020Z,20.95
2018-06-11T05:09:52.956Z,21.05
2018-06-11T05:12:21.932Z,21.09
2018-06-11T05:14:50.871Z,21.24
2018-06-11T05:17:19.866Z,21.36
2018-06-11T05:19:48.880Z,21.43
2018-06-11T05:22:17.877Z,21.62
2018-06-11T05:24:46.939Z,21.85
2018-06-11T05:27:15.978Z,22.05
2018-06-11T05:29:44.976Z,22.18
2018-06-11T05:32:13.964Z,22.30
2018-06-11T05:34:42.962Z,22.39
2018-06-11T05:37:11.953Z,22.56
2018-06-11T05:39:41.792Z,22.71
2018-06-11T05:42:10.748Z,22.85
2018-06-11T05:44:39.762Z,22.97
2018-06-11T05:47:08.869Z,23.10
2018-06-11T05:49:37.913Z,23.25
2018-06-11T05:52:07.063Z,23.39
2018-06-11T05:54:36.177Z,23.41
2018-06-11T05:57:05.421Z,23.49
2018-06-11T05:59:34.451Z,23.62
2018-06-11T06:02:03.877Z,23.81
2018-06-11T06:04:32.898Z,23.99
2018-06-11T06:07:01.873Z,24.18
2018-06-11T06:09:30.884Z,24.32
2018-06-11T06:11:59.820Z,24.44
2018-06-11T06:14:28.876Z,24.61
2018-06-11T06:16:57.977Z,24.79
2018-06-11T06:19:26.904Z,24.96
2018-06-11T06:21:55.871Z,25.13
2018-06-11T06:24:24.876Z,25.25
2018-06-11T06:26:53.920Z,25.42
2018-06-11T06:29:22.957Z,25.53
2018-06-11T06:31:52.037Z,25.53
2018-06-11T06:34:21.063Z,25.53
2018-06-11T06:36:50.053Z,25.60
2018-06-11T06:39:19.101Z,25.64
2018-06-11T06:41:48.097Z,25.66
2018-06-11T06:44:17.127Z,25.73
2018-06-11T06:46:46.152Z,25.85
2018-06-11T06:49:15.085Z,26.06
2018-06-11T06:51:44.072Z,26.10
2018-06-11T06:54:13.041Z,26.14
2018-06-11T06:56:42.041Z,26.07
2018-06-11T06:59:11.089Z,26.18
2018-06-11T07:01:40.129Z,26.32
2018-06-11T07:04:09.216Z,26.56
2018-06-11T07:06:38.253Z,26.80
2018-06-11T07:09:08.766Z,27.00
2018-06-11T07:11:37.763Z,26.98
2018-06-11T07:14:06.700Z,27.12
2018-06-11T07:16:35.676Z,27.37
2018-06-11T07:19:04.932Z,27.57
2018-06-11T07:21:34.159Z,27.72
2018-06-11T07:24:03.352Z,27.73
2018-06-11T07:26:32.632Z,27.88
2018-06-11T07:29:01.896Z,27.91
2018-06-11T07:31:31.076Z,27.99
2018-06-11T07:34:00.265Z,28.23
2018-06-11T07:36:29.226Z,28.40
2018-06-11T07:38:58.184Z,28.52
2018-06-11T07:41:27.156Z,28.62
2018-06-11T07:43:56.128Z,28.82
2018-06-11T07:46:25.061Z,29.06
2018-06-11T07:48:53.998Z,29.26
2018-06-11T07:51:23.019Z,29.58
2018-06-11T07:53:52.049Z,29.72
2018-06-11T07:56:21.149Z,29.62
2018-06-11T07:58:50.209Z,29.43
2018-06-11T08:01:19.162Z,29.41
2018-06-11T08:03:48.180Z,29.56
2018-06-11T08:06:17.236Z,29.76
2018-06-11T08:08:46.160Z,29.89
2018-06-11T08:11:15.157Z,29.96
2018-06-11T08:13:44.175Z,30.15
2018-06-11T08:16:13.289Z,30.36
2018-06-11T08:18:42.340Z,30.68
2018-06-11T08:21:11.317Z,30.64
2018-06-11T08:23:40.252Z,30.67
2018-06-11T08:26:09.203Z,30.92
2018-06-11T08:28:38.148Z,31.17
2018-06-11T08:31:07.382Z,31.24
2018-06-11T08:33:36.473Z,31.13
2018-06-11T08:36:05.432Z,30.89
2018-06-11T08:38:34.367Z,30.94
2018-06-11T08:41:03.296Z,31.02
2018-06-11T08:43:32.295Z,31.20
2018-06-11T08:46:01.228Z,30.98
2018-06-11T08:48:30.233Z,30.55
2018-06-11T08:50:59.273Z,30.28
2018-06-11T08:53:28.219Z,30.46
2018-06-11T08:55:57.200Z,30.76
2018-06-11T08:58:26.351Z,30.90
2018-06-11T09:00:55.448Z,31.05
2018-06-11T09:03:24.727Z,31.41
2018-06-11T09:05:53.652Z,31.56
2018-06-11T09:08:22.768Z,31.65
2018-06-11T09:10:51.837Z,31.62
2018-06-11T09:13:20.778Z,31.84
2018-06-11T09:15:49.727Z,31.89
2018-06-11T09:18:18.819Z,32.04
2018-06-11T09:20:47.900Z,32.24
2018-06-11T09:23:16.932Z,32.17
2018-06-11T09:25:45.969Z,32.25
2018-06-11T09:28:14.971Z,32.23
2018-06-11T09:30:44.018Z,32.43
2018-06-11T09:33:13.026Z,32.60
2018-06-11T09:35:42.012Z,32.50
2018-06-11T09:38:10.956Z,32.78
2018-06-11T09:40:39.973Z,32.78
2018-06-11T09:43:09.085Z,32.64
2018-06-11T09:45:38.084Z,32.59
2018-06-11T09:48:07.150Z,32.56
2018-06-11T09:50:36.132Z,32.38
2018-06-11T09:53:05.213Z,32.45
2018-06-11T09:55:34.140Z,32.72
2018-06-11T09:58:03.171Z,32.63
2018-06-11T10:00:36.417Z,32.87
2018-06-11T10:03:05.758Z,32.94
2018-06-11T10:05:34.877Z,33.08
2018-06-11T10:08:03.804Z,33.03
2018-06-11T10:10:32.756Z,32.77
2018-06-11T10:13:01.724Z,32.44
2018-06-11T10:15:30.723Z,32.11
2018-06-11T10:17:59.712Z,32.14
2018-06-11T10:20:28.797Z,32.27
2018-06-11T10:22:57.800Z,32.34
2018-06-11T10:25:26.897Z,32.20
2018-06-11T10:27:56.013Z,32.04
2018-06-11T10:30:25.110Z,32.19
2018-06-11T10:32:54.207Z,32.34
2018-06-11T10:35:23.252Z,32.58
2018-06-11T10:37:52.204Z,32.64
2018-06-11T10:40:21.436Z,32.89
2018-06-11T10:42:50.436Z,32.99
2018-06-11T10:45:19.469Z,32.84
2018-06-11T10:47:48.499Z,32.68
2018-06-11T10:50:17.504Z,32.76
2018-06-11T10:52:46.592Z,32.85
2018-06-11T10:55:15.620Z,33.02
2018-06-11T10:57:44.632Z,33.19
2018-06-11T11:00:13.616Z,33.33
2018-06-11T11:02:42.607Z,33.70
2018-06-11T11:05:11.600Z,33.75
2018-06-11T11:07:40.585Z,33.67
2018-06-11T11:10:09.573Z,33.75
2018-06-11T11:12:38.639Z,33.79
2018-06-11T11:15:07.757Z,33.58
2018-06-11T11:17:36.833Z,33.47
2018-06-11T11:20:05.884Z,33.43
2018-06-11T11:22:34.925Z,33.62
2018-06-11T11:25:04.109Z,33.77
2018-06-11T11:27:33.092Z,33.67
2018-06-11T11:30:02.085Z,33.15
2018-06-11T11:32:31.072Z,32.81
2018-06-11T11:35:00.009Z,32.84
2018-06-11T11:37:29.013Z,33.04
2018-06-11T11:39:57.947Z,33.12
2018-06-11T11:42:26.944Z,33.15
2018-06-11T11:44:55.993Z,33.17
2018-06-11T11:47:25.041Z,32.84
2018-06-11T11:49:54.128Z,32.66
2018-06-11T11:52:23.274Z,32.64
2018-06-11T11:54:52.329Z,32.87
2018-06-11T11:57:21.251Z,32.90
2018-06-11T11:59:50.292Z,32.95
2018-06-11T12:02:19.231Z,33.23
2018-06-11T12:04:48.225Z,33.23
2018-06-11T12:07:17.216Z,33.23
2018-06-11T12:09:46.297Z,33.29
2018-06-11T12:12:15.276Z,33.51
2018-06-11T12:14:44.316Z,33.27
2018-06-11T12:17:13.281Z,32.97
2018-06-11T12:19:42.382Z,33.07
2018-06-11T12:22:11.364Z,33.20
2018-06-11T12:24:40.397Z,33.21
2018-06-11T12:27:09.356Z,33.21
2018-06-11T12:29:38.357Z,33.34
2018-06-11T12:32:07.452Z,33.37
2018-06-11T12:34:36.437Z,33.38
2018-06-11T12:37:05.400Z,33.20
2018-06-11T12:39:34.477Z,33.03
2018-06-11T12:42:03.488Z,33.00
2018-06-11T12:44:32.512Z,33.02
2018-06-11T12:47:01.529Z,33.07
2018-06-11T12:49:30.509Z,33.13
2018-06-11T12:51:59.444Z,33.28
2018-06-11T12:54:28.441Z,33.53
2018-06-11T12:56:57.556Z,33.78
2018-06-11T12:59:26.620Z,33.88
2018-06-11T13:01:55.665Z,33.77
2018-06-11T13:04:24.661Z,33.47
2018-06-11T13:06:53.633Z,33.33
2018-06-11T13:09:22.728Z,33.10
2018-06-11T13:11:51.825Z,32.80
2018-06-11T13:14:20.756Z,32.74
2018-06-11T13:16:49.700Z,32.93
2018-06-11T13:19:18.691Z,33.18
2018-06-11T13:21:47.677Z,33.29
2018-06-11T13:24:16.656Z,33.16
2018-06-11T13:26:45.583Z,33.17
2018-06-11T13:29:14.581Z,33.17
2018-06-11T13:31:43.517Z,33.19
2018-06-11T13:34:12.589Z,33.17
2018-06-11T13:36:41.581Z,33.10
2018-06-11T13:39:10.581Z,33.07
2018-06-11T13:41:39.537Z,32.94
2018-06-11T13:44:08.637Z,32.70
2018-06-11T13:46:38.153Z,32.59
2018-06-11T13:49:07.287Z,32.60
2018-06-11T13:51:36.552Z,32.72
2018-06-11T13:54:05.894Z,32.75
2018-06-11T13:56:34.957Z,32.63
2018-06-11T13:59:04.012Z,32.63
2018-06-11T14:01:32.952Z,32.55
2018-06-11T14:04:02.048Z,32.41
2018-06-11T14:06:31.032Z,32.40
2018-06-11T14:09:00.101Z,32.49
2018-06-11T14:11:29.195Z,32.39
2018-06-11T14:13:58.122Z,32.20
2018-06-11T14:16:27.113Z,32.20
2018-06-11T14:18:56.062Z,32.37
2018-06-11T14:21:25.000Z,32.53
2018-06-11T14:23:54.054Z,32.70
2018-06-11T14:26:23.020Z,32.84
2018-06-11T14:28:52.021Z,32.77
2018-06-11T14:31:20.944Z,32.84
2018-06-11T14:33:49.875Z,32.98
2018-06-11T14:36:18.905Z,33.08
2018-06-11T14:38:47.844Z,33.22
2018-06-11T14:41:16.832Z,33.28
2018-06-11T14:43:45.785Z,33.40
2018-06-11T14:46:14.833Z,33.43
2018-06-11T14:48:43.886Z,33.43
2018-06-11T14:51:12.818Z,33.37
2018-06-11T14:53:41.900Z,33.30
2018-06-11T14:56:10.882Z,33.14
2018-06-11T14:58:39.864Z,32.93
2018-06-11T15:01:08.980Z,32.87
2018-06-11T15:03:38.032Z,32.87
2018-06-11T15:06:07.083Z,32.81
2018-06-11T15:08:36.036Z,32.86
2018-06-11T15:11:04.972Z,32.90
2018-06-11T15:13:34.414Z,32.76
2018-06-11T15:16:03.767Z,32.71
2018-06-11T15:18:33.088Z,32.85
2018-06-11T15:21:02.072Z,32.92
2018-06-11T15:23:31.105Z,32.91
2018-06-11T15:26:00.240Z,32.95
2018-06-11T15:28:29.164Z,32.98
2018-06-11T15:30:58.136Z,32.88
2018-06-11T15:33:27.198Z,32.81
2018-06-11T15:35:56.127Z,32.81
2018-06-11T15:38:25.107Z,32.87
2018-06-11T15:40:54.141Z,32.72
2018-06-11T15:43:23.139Z,32.71
2018-06-11T15:45:52.068Z,32.62
2018-06-11T15:48:20.995Z,32.58
2018-06-11T15:50:50.041Z,32.47
2018-06-11T15:53:18.986Z,32.32
2018-06-11T15:55:47.981Z,32.20
2018-06-11T15:58:16.968Z,32.14
2018-06-11T16:00:45.892Z,32.13
2018-06-11T16:03:14.989Z,32.12
2018-06-11T16:05:43.985Z,32.13
2018-06-11T16:08:12.917Z,32.00
2018-06-11T16:10:41.961Z,31.92
2018-06-11T16:13:11.041Z,31.78
2018-06-11T16:15:40.072Z,31.71
2018-06-11T16:18:09.149Z,31.53
2018-06-11T16:20:38.156Z,31.44
2018-06-11T16:23:07.444Z,31.38
2018-06-11T16:25:36.572Z,31.29
2018-06-11T16:28:06.168Z,31.23
2018-06-11T16:30:35.209Z,31.13
2018-06-11T16:33:04.293Z,31.06
2018-06-11T16:35:33.378Z,30.96
2018-06-11T16:38:02.297Z,30.83
2018-06-11T16:40:31.357Z,30.67
2018-06-11T16:43:00.324Z,30.54
2018-06-11T16:45:29.308Z,30.40
2018-06-11T16:47:58.352Z,30.28
2018-06-11T16:50:27.356Z,30.13
2018-06-11T16:52:56.525Z,29.99
2018-06-11T16:55:25.563Z,29.87
2018-06-11T16:57:54.504Z,29.77
2018-06-11T17:00:23.500Z,29.69
2018-06-11T17:02:52.480Z,29.56
2018-06-11T17:05:21.532Z,29.44
2018-06-11T17:07:50.460Z,29.34
2018-06-11T17:10:19.448Z,29.26
2018-06-11T17:12:48.397Z,29.21
2018-06-11T17:15:17.351Z,29.08
2018-06-11T17:17:46.393Z,28.99
2018-06-11T17:20:15.450Z,28.83
2018-06-11T17:22:44.521Z,28.69
2018-06-11T17:25:13.546Z,28.60
2018-06-11T17:27:42.596Z,28.48
2018-06-11T17:30:11.612Z,28.37
2018-06-11T17:32:40.606Z,28.32
2018-06-11T17:35:09.627Z,28.21
2018-06-11T17:37:38.576Z,28.10
2018-06-11T17:40:07.605Z,28.00
2018-06-11T17:42:36.668Z,27.92
2018-06-11T17:45:05.660Z,27.80
2018-06-11T17:47:34.585Z,27.65
2018-06-11T17:50:03.592Z,27.55
2018-06-11T17:52:32.529Z,27.46
2018-06-11T17:55:01.684Z,27.30
2018-06-11T17:57:30.791Z,27.20
2018-06-11T17:59:59.844Z,27.14
2018-06-11T18:02:28.801Z,27.03
2018-06-11T18:04:57.806Z,26.92
2018-06-11T18:07:26.949Z,26.81
2018-06-11T18:09:55.995Z,26.68
2018-06-11T18:12:24.953Z,26.57
2018-06-11T18:14:54.014Z,26.45
2018-06-11T18:17:22.991Z,26.33
2018-06-11T18:19:52.033Z,26.26
2018-06-11T18:22:21.177Z,26.22
2018-06-11T18:24:50.229Z,26.28
