createdAt,value
2018-08-24T00:00:49.659Z,9.33
2018-08-24T00:03:18.494Z,6.40
2018-08-24T00:05:47.331Z,7.73
2018-08-24T00:08:16.691Z,8.80
2018-08-24T00:10:46.683Z,7.07
2018-08-24T00:13:15.613Z,6.87
2018-08-24T00:15:44.653Z,15.40
2018-08-24T00:18:13.719Z,11.90
2018-08-24T00:20:42.580Z,8.83
2018-08-24T00:23:12.086Z,8.77
2018-08-24T00:25:41.073Z,9.27
2018-08-24T00:28:10.174Z,6.17
2018-08-24T00:30:39.541Z,8.60
2018-08-24T00:33:08.589Z,5.30
2018-08-24T00:35:37.561Z,8.57
2018-08-24T00:38:06.642Z,6.17
2018-08-24T00:40:35.520Z,7.87
2018-08-24T00:43:04.379Z,9.83
2018-08-24T00:45:38.865Z,9.93
2018-08-24T00:48:07.829Z,7.13
2018-08-24T00:50:36.720Z,10.17
2018-08-24T00:53:06.036Z,6.50
2018-08-24T00:55:35.107Z,9.67
2018-08-24T00:58:04.263Z,7.97
2018-08-24T01:00:38.698Z,8.73
2018-08-24T01:03:07.533Z,7.60
2018-08-24T01:05:36.670Z,6.40
2018-08-24T01:08:08.057Z,10.33
2018-08-24T01:10:37.827Z,6.87
2018-08-24T01:13:12.182Z,7.67
2018-08-24T01:15:54.402Z,9.03
2018-08-24T01:18:25.198Z,11.23
2018-08-24T01:20:56.098Z,7.33
2018-08-24T01:23:28.498Z,7.07
2018-08-24T01:25:59.505Z,9.47
2018-08-24T01:28:29.667Z,9.80
2018-08-24T01:31:04.090Z,6.63
2018-08-24T01:33:33.973Z,7.70
2018-08-24T01:36:03.001Z,8.03
2018-08-24T01:38:57.429Z,10.13
2018-08-24T01:41:36.609Z,8.20
2018-08-24T01:44:08.321Z,10.17
2018-08-24T01:46:50.493Z,7.70
2018-08-24T01:49:23.556Z,9.80
2018-08-24T01:51:52.972Z,8.87
2018-08-24T01:54:21.948Z,12.17
2018-08-24T01:57:05.300Z,8.90
2018-08-24T01:59:36.743Z,12.23
2018-08-24T02:02:07.117Z,6.83
2018-08-24T02:04:41.887Z,12.57
2018-08-24T02:07:14.968Z,10.53
2018-08-24T02:09:44.709Z,11.00
2018-08-24T02:12:23.026Z,9.63
2018-08-24T02:15:01.977Z,9.67
2018-08-24T02:17:36.182Z,12.77
2018-08-24T02:20:10.395Z,7.27
2018-08-24T02:22:39.639Z,11.87
2018-08-24T02:25:08.768Z,8.13
2018-08-24T02:27:37.867Z,12.33
2018-08-24T02:30:07.125Z,11.83
2018-08-24T02:32:36.282Z,10.63
2018-08-24T02:35:05.561Z,10.13
2018-08-24T02:37:34.568Z,8.73
2018-08-24T02:40:04.945Z,11.47
2018-08-24T02:42:35.201Z,10.83
2018-08-24T02:45:06.583Z,9.13
2018-08-24T02:47:35.813Z,13.77
2018-08-24T02:50:04.961Z,10.87
2018-08-24T02:52:34.940Z,13.90
2018-08-24T02:55:04.052Z,8.67
2018-08-24T02:57:33.248Z,8.83
2018-08-24T03:08:36.347Z,11.37
2018-08-24T03:11:05.403Z,10.00
2018-08-24T03:13:34.313Z,14.17
2018-08-24T03:16:03.419Z,15.83
2018-08-24T03:18:32.700Z,13.17
2018-08-24T03:21:01.662Z,9.27
2018-08-24T03:23:30.933Z,13.43
2018-08-24T03:26:06.171Z,10.47
2018-08-24T03:28:35.097Z,10.73
2018-08-24T03:31:03.923Z,10.50
2018-08-24T03:33:32.928Z,10.27
2018-08-24T03:36:01.988Z,22.53
2018-08-24T03:38:31.118Z,9.93
2018-08-24T03:41:00.100Z,16.97
2018-08-24T03:43:29.154Z,16.03
2018-08-24T03:45:58.252Z,8.77
2018-08-24T03:48:27.202Z,10.87
2018-08-24T03:50:56.463Z,12.30
2018-08-24T03:53:25.370Z,13.53
2018-08-24T03:55:54.215Z,10.10
2018-08-24T03:58:23.232Z,9.80
2018-08-24T04:00:56.358Z,11.27
2018-08-24T04:03:25.433Z,17.90
2018-08-24T04:05:54.438Z,12.93
2018-08-24T04:08:24.483Z,9.80
2018-08-24T04:10:53.507Z,10.57
2018-08-24T04:13:22.587Z,10.10
2018-08-24T04:15:51.634Z,12.47
2018-08-24T04:18:20.657Z,11.77
2018-08-24T04:20:49.700Z,12.97
2018-08-24T04:23:18.530Z,15.90
2018-08-24T04:25:47.952Z,12.13
2018-08-24T04:28:17.033Z,12.63
2018-08-24T04:30:46.124Z,10.87
2018-08-24T04:33:15.189Z,12.00
2018-08-24T04:35:46.339Z,10.67
2018-08-24T04:38:15.168Z,14.03
2018-08-24T04:40:44.020Z,11.90
2018-08-24T04:43:12.883Z,12.53
2018-08-24T04:45:41.878Z,14.97
2018-08-24T04:48:10.926Z,15.10
2018-08-24T04:50:39.782Z,10.13
2018-08-24T04:53:08.709Z,14.80
2018-08-24T04:55:37.959Z,12.57
2018-08-24T04:58:06.919Z,17.83
2018-08-24T05:00:35.850Z,17.97
2018-08-24T05:03:04.799Z,10.87
2018-08-24T05:05:33.900Z,15.30
2018-08-24T05:08:02.878Z,13.50
2018-08-24T05:10:31.918Z,16.80
2018-08-24T05:13:00.823Z,15.60
2018-08-24T05:15:29.685Z,18.70
2018-08-24T05:17:59.047Z,16.83
2018-08-24T05:20:28.571Z,12.80
2018-08-24T05:22:57.350Z,15.20
2018-08-24T05:25:26.696Z,18.57
2018-08-24T05:27:55.638Z,14.73
2018-08-24T05:30:24.518Z,13.50
2018-08-24T05:32:53.452Z,14.00
2018-08-24T05:35:22.537Z,13.95
2018-08-24T05:37:51.647Z,14.95
2018-08-24T05:40:21.163Z,14.67
2018-08-24T05:42:50.223Z,17.20
2018-08-24T05:45:20.207Z,14.63
2018-08-24T05:47:49.139Z,12.37
2018-08-24T05:50:18.071Z,13.13
2018-08-24T05:52:46.977Z,13.53
2018-08-24T05:55:15.824Z,11.17
2018-08-24T05:57:44.729Z,13.13
2018-08-24T06:00:15.472Z,9.03
2018-08-24T06:02:44.538Z,17.97
2018-08-24T06:05:13.482Z,12.27
2018-08-24T06:07:42.517Z,10.47
2018-08-24T06:10:11.453Z,8.97
2018-08-24T06:12:40.300Z,14.43
2018-08-24T06:15:09.592Z,11.07
2018-08-24T06:17:43.679Z,10.80
2018-08-24T06:20:13.316Z,11.33
2018-08-24T06:22:42.307Z,12.53
2018-08-24T06:25:12.017Z,9.23
2018-08-24T06:27:41.172Z,12.03
2018-08-24T06:30:10.581Z,11.33
2018-08-24T06:32:41.538Z,12.13
2018-08-24T06:35:11.814Z,11.07
2018-08-24T06:37:41.401Z,9.27
2018-08-24T06:40:10.521Z,10.07
2018-08-24T06:42:39.513Z,14.60
2018-08-24T06:45:08.705Z,9.00
2018-08-24T06:47:37.728Z,13.20
2018-08-24T06:50:07.004Z,8.73
2018-08-24T06:52:36.036Z,12.17
2018-08-24T06:55:05.271Z,9.80
2018-08-24T06:57:34.306Z,12.23
2018-08-24T07:00:03.715Z,12.87
2018-08-24T07:02:32.656Z,11.78
2018-08-24T07:05:01.744Z,11.12
2018-08-24T07:07:31.197Z,9.87
2018-08-24T07:10:00.139Z,8.67
2018-08-24T07:12:29.126Z,11.80
2018-08-24T07:14:58.125Z,9.70
2018-08-24T07:17:32.366Z,10.68
2018-08-24T07:20:01.569Z,7.90
2018-08-24T07:22:30.523Z,9.20
2018-08-24T07:24:59.571Z,11.20
2018-08-24T07:27:28.853Z,11.78
2018-08-24T07:29:57.804Z,6.90
2018-08-24T07:32:26.810Z,12.37
2018-08-24T07:34:56.128Z,9.45
2018-08-24T07:37:25.017Z,9.33
2018-08-24T07:39:53.910Z,12.88
2018-08-24T07:42:23.245Z,8.68
2018-08-24T07:44:53.288Z,11.63
2018-08-24T07:47:23.435Z,10.85
2018-08-24T07:49:52.754Z,10.78
2018-08-24T07:52:21.777Z,12.70
2018-08-24T07:54:51.106Z,8.58
2018-08-24T07:57:19.954Z,9.55
2018-08-24T07:59:49.062Z,7.65
2018-08-24T08:02:18.165Z,8.53
2018-08-24T08:04:47.114Z,8.00
2018-08-24T08:07:16.023Z,12.70
2018-08-24T08:09:45.473Z,8.65
2018-08-24T08:12:14.412Z,7.35
2018-08-24T08:14:48.502Z,8.20
2018-08-24T08:17:17.457Z,8.40
2018-08-24T08:19:46.301Z,7.42
2018-08-24T08:22:15.339Z,7.95
2018-08-24T08:24:44.327Z,11.75
2018-08-24T08:27:13.207Z,8.05
2018-08-24T08:29:47.513Z,6.33
2018-08-24T08:32:16.516Z,7.53
2018-08-24T08:34:50.578Z,8.30
2018-08-24T08:37:19.405Z,7.60
2018-08-24T08:39:48.343Z,9.15
2018-08-24T08:42:17.627Z,7.05
2018-08-24T08:44:46.515Z,7.83
2018-08-24T08:47:15.588Z,9.10
2018-08-24T08:49:45.103Z,8.18
2018-08-24T08:52:14.059Z,7.53
2018-08-24T08:54:44.767Z,5.65
2018-08-24T08:57:13.993Z,7.00
2018-08-24T08:59:43.047Z,7.25
2018-08-24T09:02:12.791Z,7.40
2018-08-24T09:04:42.480Z,8.48
2018-08-24T09:07:11.861Z,7.28
2018-08-24T09:09:41.727Z,10.25
2018-08-24T09:12:11.169Z,9.53
2018-08-24T09:14:40.384Z,8.38
2018-08-24T09:17:14.915Z,7.87
2018-08-24T09:19:49.038Z,12.68
2018-08-24T09:22:23.570Z,11.80
2018-08-24T09:24:58.933Z,7.75
2018-08-24T09:27:30.605Z,9.03
2018-08-24T09:30:02.467Z,9.13
2018-08-24T09:32:31.614Z,8.75
2018-08-24T09:35:01.652Z,6.60
2018-08-24T09:37:38.196Z,14.35
2018-08-24T09:40:07.926Z,16.57
2018-08-24T09:42:36.952Z,9.83
2018-08-24T09:45:06.414Z,7.70
2018-08-24T09:47:40.686Z,10.45
2018-08-24T09:50:15.324Z,5.72
2018-08-24T09:52:48.435Z,8.08
2018-08-24T09:55:17.595Z,8.58
2018-08-24T09:57:46.514Z,6.17
2018-08-24T10:00:15.459Z,9.63
2018-08-24T10:02:45.554Z,9.58
2018-08-24T10:05:19.589Z,7.58
2018-08-24T10:07:53.940Z,7.20
2018-08-24T10:10:22.791Z,7.53
2018-08-24T10:12:51.798Z,6.72
2018-08-24T10:15:20.779Z,11.90
2018-08-24T10:17:49.676Z,5.92
2018-08-24T10:20:18.648Z,6.37
2018-08-24T10:22:48.119Z,8.78
2018-08-24T10:25:17.077Z,9.33
2018-08-24T10:27:46.077Z,8.65
2018-08-24T10:30:15.342Z,6.70
2018-08-24T10:32:44.187Z,10.03
2018-08-24T10:35:13.132Z,9.20
2018-08-24T10:37:42.125Z,9.28
2018-08-24T10:40:11.089Z,8.63
2018-08-24T10:42:40.049Z,7.78
2018-08-24T10:45:09.217Z,6.22
2018-08-24T10:47:38.313Z,8.10
2018-08-24T10:50:07.386Z,6.42
2018-08-24T10:52:38.566Z,9.68
2018-08-24T10:55:07.654Z,6.10
2018-08-24T10:57:36.558Z,8.23
2018-08-24T11:00:06.492Z,6.12
2018-08-24T11:02:35.320Z,7.15
2018-08-24T11:05:04.380Z,6.53
2018-08-24T11:07:33.445Z,5.70
2018-08-24T11:10:02.552Z,6.58
2018-08-24T11:12:32.226Z,12.07
2018-08-24T11:15:03.684Z,12.85
2018-08-24T11:17:36.768Z,7.90
2018-08-24T11:20:06.469Z,7.72
2018-08-24T11:22:35.834Z,5.17
2018-08-24T11:25:04.825Z,9.73
2018-08-24T11:27:34.338Z,6.75
2018-08-24T11:30:03.920Z,9.70
2018-08-24T11:32:32.949Z,6.60
2018-08-24T11:35:02.080Z,5.55
2018-08-24T11:37:31.046Z,5.87
2018-08-24T11:40:00.085Z,7.15
2018-08-24T11:42:29.275Z,5.45
2018-08-24T11:44:58.270Z,8.60
2018-08-24T11:47:27.506Z,8.58
2018-08-24T11:49:56.555Z,6.00
2018-08-24T11:52:25.353Z,7.05
2018-08-24T11:54:54.329Z,7.30
2018-08-24T11:57:23.595Z,8.35
2018-08-24T11:59:52.562Z,7.08
2018-08-24T12:02:21.599Z,9.80
2018-08-24T12:04:50.709Z,9.63
2018-08-24T12:07:19.629Z,7.42
2018-08-24T12:09:48.537Z,6.62
2018-08-24T12:12:17.973Z,4.85
2018-08-24T12:14:46.869Z,9.08
2018-08-24T12:17:48.219Z,9.33
2018-08-24T12:20:17.216Z,11.10
2018-08-24T12:22:46.088Z,8.23
2018-08-24T12:25:15.239Z,8.55
2018-08-24T12:27:44.265Z,6.62
2018-08-24T12:30:13.192Z,9.43
2018-08-24T12:32:42.650Z,8.55
2018-08-24T12:35:11.501Z,7.12
2018-08-24T12:37:45.967Z,6.10
2018-08-24T12:40:15.797Z,6.05
2018-08-24T12:42:45.008Z,7.58
2018-08-24T12:45:13.960Z,6.80
2018-08-24T12:47:42.952Z,5.72
2018-08-24T12:50:11.940Z,6.70
2018-08-24T12:52:41.542Z,4.97
2018-08-24T12:55:10.464Z,6.20
2018-08-24T12:57:39.466Z,9.48
2018-08-24T13:00:08.521Z,5.08
2018-08-24T13:02:37.597Z,9.03
2018-08-24T13:05:06.799Z,18.23
2018-08-24T13:07:36.310Z,10.63
2018-08-24T13:10:05.336Z,6.20
2018-08-24T13:12:34.345Z,7.40
2018-08-24T13:15:03.770Z,6.65
2018-08-24T13:17:32.769Z,5.28
2018-08-24T13:20:01.725Z,6.60
2018-08-24T13:22:31.780Z,7.37
2018-08-24T13:25:00.731Z,7.70
2018-08-24T13:27:29.813Z,7.53
2018-08-24T13:29:59.141Z,6.87
2018-08-24T13:32:28.128Z,6.05
2018-08-24T13:34:57.223Z,6.17
2018-08-24T13:37:26.836Z,7.55
2018-08-24T13:39:55.788Z,8.78
2018-08-24T13:42:24.885Z,7.50
2018-08-24T13:44:54.336Z,5.28
2018-08-24T13:47:23.312Z,7.85
2018-08-24T13:49:52.380Z,8.25
2018-08-24T13:52:22.676Z,8.75
2018-08-24T13:54:51.598Z,6.75
2018-08-24T13:57:20.679Z,8.68
2018-08-24T13:59:50.134Z,8.50
2018-08-24T14:02:19.019Z,6.90
2018-08-24T14:04:47.949Z,6.37
2018-08-24T14:07:17.380Z,8.63
2018-08-24T14:09:46.371Z,6.55
2018-08-24T14:12:15.399Z,6.28
2018-08-24T14:14:44.388Z,8.08
2018-08-24T14:17:13.430Z,4.92
2018-08-24T14:19:42.453Z,9.45
2018-08-24T14:22:11.598Z,6.20
2018-08-24T14:24:40.693Z,8.45
2018-08-24T14:27:09.753Z,7.72
2018-08-24T14:29:39.006Z,8.08
2018-08-24T14:32:08.033Z,6.58
2018-08-24T14:34:36.921Z,7.33
2018-08-24T14:37:06.287Z,8.68
2018-08-24T14:39:35.248Z,11.40
2018-08-24T14:42:04.337Z,9.33
2018-08-24T14:44:33.540Z,9.00
2018-08-24T14:47:02.447Z,8.53
2018-08-24T14:49:31.558Z,6.95
2018-08-24T14:52:00.658Z,9.60
2018-08-24T14:54:29.464Z,10.82
2018-08-24T14:56:58.460Z,6.85
2018-08-24T14:59:27.711Z,10.88
2018-08-24T15:01:56.667Z,6.58
2018-08-24T15:04:25.843Z,12.05
2018-08-24T15:06:54.829Z,9.28
2018-08-24T15:09:23.817Z,9.58
2018-08-24T15:11:52.805Z,6.83
2018-08-24T15:14:22.060Z,8.23
2018-08-24T15:16:51.101Z,7.28
2018-08-24T15:19:20.143Z,9.78
2018-08-24T15:21:49.221Z,8.78
2018-08-24T15:24:18.326Z,9.20
2018-08-24T15:26:47.321Z,11.45
2018-08-24T15:29:16.357Z,8.75
2018-08-24T15:31:45.422Z,14.93
2018-08-24T15:34:14.504Z,7.28
2018-08-24T15:36:43.836Z,10.08
2018-08-24T15:39:13.831Z,10.08
2018-08-24T15:41:43.217Z,16.90
2018-08-24T15:44:12.458Z,9.13
2018-08-24T15:46:41.327Z,8.88
2018-08-24T15:49:10.188Z,10.53
2018-08-24T15:51:39.893Z,8.05
2018-08-24T15:54:08.796Z,12.95
2018-08-24T15:56:37.658Z,13.72
2018-08-24T15:59:07.171Z,10.58
2018-08-24T16:01:36.476Z,21.87
2018-08-24T16:04:05.461Z,11.73
2018-08-24T16:06:34.807Z,19.25
2018-08-24T16:09:04.540Z,14.25
2018-08-24T16:11:33.739Z,14.90
2018-08-24T16:14:03.057Z,15.83
2018-08-24T16:16:32.179Z,14.70
2018-08-24T16:19:01.343Z,14.50
2018-08-24T16:21:30.641Z,18.62
2018-08-24T16:23:59.641Z,9.90
2018-08-24T16:26:28.776Z,15.50
2018-08-24T16:28:58.383Z,12.82
2018-08-24T16:31:27.487Z,10.35
2018-08-24T16:33:56.512Z,15.53
2018-08-24T16:36:25.546Z,13.85
2018-08-24T16:38:54.663Z,15.20
2018-08-24T16:41:23.707Z,11.10
2018-08-24T16:43:53.780Z,16.80
2018-08-24T16:46:22.799Z,11.65
2018-08-24T16:48:51.645Z,13.25
2018-08-24T16:51:20.975Z,18.27
2018-08-24T16:53:49.836Z,15.32
2018-08-24T16:56:18.604Z,20.00
2018-08-24T16:58:47.641Z,14.33
2018-08-24T17:01:16.682Z,10.32
2018-08-24T17:03:45.629Z,14.98
2018-08-24T17:06:15.121Z,10.63
2018-08-24T17:08:43.988Z,9.75
2018-08-24T17:11:13.091Z,18.75
2018-08-24T17:13:42.388Z,14.75
2018-08-24T17:16:11.335Z,13.98
2018-08-24T17:18:40.139Z,14.03
2018-08-24T17:21:09.456Z,12.50
2018-08-24T17:23:38.440Z,10.58
2018-08-24T17:26:07.462Z,10.78
2018-08-24T17:28:36.769Z,17.50
2018-08-24T17:31:05.752Z,17.70
2018-08-24T17:33:34.676Z,14.60
2018-08-24T17:36:03.739Z,13.08
2018-08-24T17:38:32.701Z,14.43
2018-08-24T17:41:01.672Z,11.78
2018-08-24T17:43:30.818Z,13.78
2018-08-24T17:45:59.905Z,16.82
2018-08-24T17:48:28.978Z,14.58
2018-08-24T17:50:58.349Z,16.10
2018-08-24T17:53:27.400Z,14.65
2018-08-24T17:55:56.432Z,14.33
2018-08-24T17:58:26.372Z,13.35
2018-08-24T18:00:55.542Z,16.57
2018-08-24T18:03:24.573Z,13.45
2018-08-24T18:05:54.154Z,18.07
2018-08-24T18:08:23.002Z,16.02
2018-08-24T18:10:52.547Z,14.95
2018-08-24T18:13:21.859Z,15.72
2018-08-24T18:15:50.788Z,20.05
2018-08-24T18:18:19.883Z,28.25
2018-08-24T18:20:49.757Z,21.15
2018-08-24T18:23:18.692Z,17.85
2018-08-24T18:25:47.694Z,17.12
2018-08-24T18:28:17.010Z,22.80
2018-08-24T18:30:46.050Z,24.23
2018-08-24T18:33:15.018Z,17.37
2018-08-24T18:35:44.058Z,13.68
2018-08-24T18:38:13.235Z,12.15
2018-08-24T18:40:42.060Z,11.08
2018-08-24T18:43:13.153Z,12.45
2018-08-24T18:45:42.193Z,13.25
2018-08-24T18:48:11.254Z,16.67
2018-08-24T18:50:40.380Z,12.73
2018-08-24T18:53:09.373Z,11.12
2018-08-24T18:55:38.345Z,9.85
2018-08-24T18:58:07.314Z,15.28
2018-08-24T19:00:36.226Z,14.75
2018-08-24T19:03:05.763Z,11.73
2018-08-24T19:05:34.772Z,13.22
2018-08-24T19:08:10.690Z,15.40
2018-08-24T19:10:44.635Z,16.10
2018-08-24T19:13:16.769Z,13.15
2018-08-24T19:15:47.085Z,13.38
2018-08-24T19:18:21.927Z,16.25
2018-08-24T19:20:55.896Z,12.05
2018-08-24T19:23:24.966Z,16.55
2018-08-24T19:25:53.943Z,15.38
2018-08-24T19:28:27.887Z,13.55
2018-08-24T19:30:56.963Z,10.78
2018-08-24T19:33:25.819Z,14.95
2018-08-24T19:35:55.173Z,12.13
2018-08-24T19:38:24.368Z,14.40
2018-08-24T19:40:58.328Z,13.72
2018-08-24T19:43:27.333Z,15.70
2018-08-24T19:45:56.163Z,11.63
2018-08-24T19:48:30.620Z,17.30
2018-08-24T19:50:59.705Z,9.93
2018-08-24T19:53:28.680Z,16.17
2018-08-24T19:55:57.700Z,11.73
2018-08-24T19:58:31.731Z,11.35
2018-08-24T20:01:00.802Z,10.80
2018-08-24T20:03:29.641Z,13.08
2018-08-24T20:06:03.781Z,13.17
2018-08-24T20:08:37.749Z,15.58
2018-08-24T20:11:07.171Z,16.97
2018-08-24T20:13:36.016Z,9.50
2018-08-24T20:16:10.325Z,13.62
2018-08-24T20:18:39.170Z,13.83
2018-08-24T20:21:08.132Z,15.63
2018-08-24T20:23:37.213Z,13.83
2018-08-24T20:26:06.428Z,15.10
2018-08-24T20:28:35.497Z,18.45
2018-08-24T20:31:05.385Z,16.45
2018-08-24T20:33:34.696Z,19.20
2018-08-24T20:36:03.795Z,14.85
2018-08-24T20:38:32.860Z,19.15
2018-08-24T20:41:01.958Z,22.13
2018-08-24T20:43:30.937Z,19.73
2018-08-24T20:45:59.906Z,16.05
2018-08-24T20:48:29.031Z,20.90
2018-08-24T20:50:58.034Z,19.40
2018-08-24T20:53:27.135Z,12.95
2018-08-24T20:55:56.266Z,16.00
2018-08-24T20:58:25.881Z,20.05
2018-08-24T21:00:55.372Z,17.03
2018-08-24T21:03:24.393Z,17.30
2018-08-24T21:05:53.515Z,17.60
2018-08-24T21:08:22.572Z,13.57
2018-08-24T21:10:51.644Z,19.67
2018-08-24T21:13:20.800Z,17.33
2018-08-24T21:15:49.677Z,17.13
2018-08-24T21:18:23.944Z,17.37
2018-08-24T21:20:52.944Z,20.20
2018-08-24T21:23:22.016Z,14.40
2018-08-24T21:25:50.909Z,16.67
2018-08-24T21:28:20.064Z,15.93
2018-08-24T21:30:50.158Z,13.40
2018-08-24T21:33:19.232Z,9.10
2018-08-24T21:35:48.264Z,13.40
2018-08-24T21:38:17.380Z,14.37
2018-08-24T21:40:46.489Z,14.00
2018-08-24T21:43:15.543Z,12.50
2018-08-24T21:45:44.622Z,17.03
2018-08-24T21:48:13.620Z,15.17
2018-08-24T21:50:43.011Z,13.23
2018-08-24T21:54:41.633Z,13.40
2018-08-24T21:57:11.046Z,12.73
2018-08-24T21:59:40.015Z,13.53
2018-08-24T22:02:09.280Z,8.63
2018-08-24T22:04:38.517Z,11.83
2018-08-24T22:07:07.540Z,12.47
2018-08-24T22:09:36.560Z,13.67
2018-08-24T22:12:06.263Z,11.73
2018-08-24T22:14:35.303Z,9.90
2018-08-24T22:17:04.336Z,12.03
2018-08-24T22:19:33.921Z,11.40
2018-08-24T22:22:02.826Z,9.33
2018-08-24T22:24:31.642Z,12.03
2018-08-24T22:27:00.652Z,16.50
2018-08-24T22:29:29.700Z,10.07
2018-08-24T22:31:58.553Z,11.75
2018-08-24T22:34:28.093Z,11.07
2018-08-24T22:36:56.981Z,12.03
2018-08-24T22:39:25.894Z,14.30
2018-08-24T22:41:55.334Z,10.57
2018-08-24T22:44:24.253Z,12.27
2018-08-24T22:46:53.121Z,12.87
2018-08-24T22:49:22.617Z,13.60
2018-08-24T22:51:51.490Z,10.13
2018-08-24T22:54:20.378Z,11.93
2018-08-24T22:56:49.401Z,13.03
2018-08-24T22:59:18.445Z,13.80
2018-08-24T23:01:47.577Z,10.53
2018-08-24T23:04:16.944Z,12.67
2018-08-24T23:06:45.996Z,11.40
2018-08-24T23:09:14.914Z,13.87
2018-08-24T23:11:44.253Z,10.73
2018-08-24T23:14:13.222Z,11.13
2018-08-24T23:16:42.174Z,13.33
2018-08-24T23:19:11.195Z,12.27
2018-08-24T23:21:40.237Z,9.50
2018-08-24T23:24:09.018Z,12.53
2018-08-24T23:26:38.377Z,13.30
2018-08-24T23:29:07.196Z,14.77
2018-08-24T23:31:36.232Z,11.57
2018-08-24T23:34:05.755Z,12.50
2018-08-24T23:36:34.565Z,12.37
2018-08-24T23:39:04.317Z,10.70
2018-08-24T23:41:33.206Z,10.43
2018-08-24T23:44:02.384Z,12.27
2018-08-24T23:46:31.459Z,12.07
2018-08-24T23:49:01.037Z,14.70
2018-08-24T23:51:29.967Z,12.13
2018-08-24T23:53:58.998Z,14.23
2018-08-24T23:56:28.047Z,14.33
2018-08-24T23:58:56.921Z,10.43
