createdAt,value
2023-04-02T00:00:11.984Z,42.11
2023-04-02T00:01:12.041Z,42.08
2023-04-02T00:02:12.125Z,42.08
2023-04-02T00:03:12.190Z,42.12
2023-04-02T00:04:12.318Z,42.04
2023-04-02T00:05:12.257Z,42.11
2023-04-02T00:06:12.303Z,42.08
2023-04-02T00:07:12.370Z,42.11
2023-04-02T00:08:12.422Z,42.09
2023-04-02T00:09:12.491Z,42.11
2023-04-02T00:10:12.524Z,42.05
2023-04-02T00:11:12.581Z,42.07
2023-04-02T00:12:12.624Z,42.08
2023-04-02T00:13:12.686Z,42.07
2023-04-02T00:14:12.735Z,42.06
2023-04-02T00:15:12.804Z,42.08
2023-04-02T00:16:12.901Z,42.07
2023-04-02T00:17:12.925Z,42.04
2023-04-02T00:18:13.018Z,42.08
2023-04-02T00:19:13.050Z,42.07
2023-04-02T00:20:13.088Z,42.06
2023-04-02T00:21:13.159Z,42.04
2023-04-02T00:22:13.216Z,42.07
2023-04-02T00:23:13.278Z,42.08
2023-04-02T00:24:13.611Z,42.07
2023-04-02T00:25:13.444Z,42.08
2023-04-02T00:26:13.428Z,42.09
2023-04-02T00:27:13.486Z,42.05
2023-04-02T00:28:13.554Z,42.05
2023-04-02T00:29:13.613Z,42.05
2023-04-02T00:30:13.673Z,42.08
2023-04-02T00:31:13.731Z,42.04
2023-04-02T00:32:13.893Z,42.02
2023-04-02T00:33:13.834Z,42.09
2023-04-02T00:34:13.881Z,42.02
2023-04-02T00:35:13.936Z,42.07
2023-04-02T00:36:14.056Z,42.04
2023-04-02T00:37:14.056Z,42.09
2023-04-02T00:38:14.113Z,42.07
2023-04-02T00:39:14.182Z,42.08
2023-04-02T00:40:14.228Z,42.07
2023-04-02T00:41:14.279Z,42.08
2023-04-02T00:42:14.338Z,42.07
2023-04-02T00:43:14.393Z,42.12
2023-04-02T00:44:14.461Z,42.04
2023-04-02T00:45:14.516Z,42.04
2023-04-02T00:46:14.606Z,42.07
2023-04-02T00:47:14.627Z,42.05
2023-04-02T00:48:14.679Z,42.04
2023-04-02T00:49:14.742Z,42.05
2023-04-02T00:50:14.783Z,42.02
2023-04-02T00:51:14.838Z,42.07
2023-04-02T00:52:14.897Z,42.03
2023-04-02T00:53:14.957Z,42.03
2023-04-02T00:54:15.011Z,42.05
2023-04-02T00:55:15.075Z,42.05
2023-04-02T00:56:15.126Z,42.08
2023-04-02T00:57:15.207Z,42.04
2023-04-02T00:58:15.239Z,42.05
2023-04-02T00:59:15.307Z,42.04
2023-04-02T01:00:15.375Z,42.04
2023-04-02T01:01:15.474Z,42.01
2023-04-02T01:02:15.497Z,42.07
2023-04-02T01:03:15.612Z,42.03
2023-04-02T01:04:15.598Z,42.04
2023-04-02T01:05:15.663Z,42.01
2023-04-02T01:06:15.721Z,42.04
2023-04-02T01:07:15.782Z,42.01
2023-04-02T01:08:15.843Z,42.04
2023-04-02T01:09:15.908Z,42.00
2023-04-02T01:10:15.960Z,42.01
2023-04-02T01:11:16.023Z,42.04
2023-04-02T01:12:16.080Z,42.04
2023-04-02T01:13:16.137Z,42.07
2023-04-02T01:14:16.206Z,42.07
2023-04-02T01:15:16.280Z,42.05
2023-04-02T01:16:16.381Z,42.05
2023-04-02T01:17:16.389Z,41.98
2023-04-02T01:18:16.442Z,42.05
2023-04-02T01:19:16.510Z,42.01
2023-04-02T01:20:16.576Z,42.08
2023-04-02T01:21:16.671Z,42.07
2023-04-02T01:22:16.711Z,42.01
2023-04-02T01:23:16.770Z,42.02
2023-04-02T01:24:16.837Z,42.06
2023-04-02T01:25:16.892Z,42.02
2023-04-02T01:26:16.959Z,42.03
2023-04-02T01:27:17.027Z,42.02
2023-04-02T01:28:17.097Z,42.06
2023-04-02T01:29:17.155Z,41.98
2023-04-02T01:30:17.204Z,42.00
2023-04-02T01:31:17.292Z,42.00
2023-04-02T01:32:17.342Z,41.98
2023-04-02T01:33:17.414Z,42.01
2023-04-02T01:34:17.473Z,42.02
2023-04-02T01:35:17.538Z,42.01
2023-04-02T01:36:17.640Z,42.05
2023-04-02T01:37:17.662Z,42.02
2023-04-02T01:38:17.726Z,42.01
2023-04-02T01:39:17.798Z,42.05
2023-04-02T01:40:17.850Z,42.01
2023-04-02T01:41:17.921Z,42.05
2023-04-02T01:42:17.982Z,41.98
2023-04-02T01:43:18.061Z,42.01
2023-04-02T01:44:18.107Z,42.02
2023-04-02T01:45:18.170Z,41.99
2023-04-02T01:46:18.283Z,42.00
2023-04-02T01:47:18.298Z,42.02
2023-04-02T01:48:18.370Z,42.01
2023-04-02T01:49:18.425Z,42.00
2023-04-02T01:50:18.490Z,42.01
2023-04-02T01:51:18.555Z,42.01
2023-04-02T01:52:18.620Z,41.98
2023-04-02T01:53:18.670Z,42.02
2023-04-02T01:54:18.742Z,41.98
2023-04-02T01:55:18.816Z,42.03
2023-04-02T01:56:18.864Z,42.03
2023-04-02T01:57:19.015Z,42.07
2023-04-02T01:58:19.003Z,42.01
2023-04-02T01:59:19.066Z,42.02
2023-04-02T02:00:19.152Z,42.02
2023-04-02T02:01:19.286Z,42.03
2023-04-02T02:02:19.308Z,42.00
2023-04-02T02:03:19.412Z,42.02
2023-04-02T02:04:19.393Z,41.99
2023-04-02T02:05:19.465Z,42.00
2023-04-02T02:06:19.516Z,42.02
2023-04-02T02:07:19.592Z,41.99
2023-04-02T02:08:19.667Z,41.97
2023-04-02T02:09:19.719Z,41.98
2023-04-02T02:10:19.797Z,41.99
2023-04-02T02:11:19.880Z,42.02
2023-04-02T02:12:19.916Z,42.00
2023-04-02T02:13:19.989Z,41.99
2023-04-02T02:14:20.059Z,42.02
2023-04-02T02:15:20.135Z,41.98
2023-04-02T02:16:20.274Z,41.98
2023-04-02T02:17:20.310Z,41.99
2023-04-02T02:18:20.335Z,41.99
2023-04-02T02:19:20.390Z,42.00
2023-04-02T02:20:20.470Z,42.02
2023-04-02T02:21:20.532Z,41.99
2023-04-02T02:22:20.616Z,41.99
2023-04-02T02:23:20.686Z,41.97
2023-04-02T02:24:20.777Z,41.98
2023-04-02T02:25:20.829Z,41.98
2023-04-02T02:26:20.872Z,42.02
2023-04-02T02:27:20.940Z,42.00
2023-04-02T02:28:20.997Z,41.99
2023-04-02T02:29:21.077Z,41.96
2023-04-02T02:30:21.152Z,42.00
2023-04-02T02:31:21.247Z,41.95
2023-04-02T02:32:21.309Z,41.99
2023-04-02T02:33:21.337Z,41.99
2023-04-02T02:34:21.406Z,42.00
2023-04-02T02:35:21.485Z,42.02
2023-04-02T02:36:21.576Z,41.97
2023-04-02T02:37:21.605Z,41.97
2023-04-02T02:38:21.645Z,41.96
2023-04-02T02:39:21.696Z,41.97
2023-04-02T02:40:21.774Z,41.99
2023-04-02T02:41:21.832Z,42.00
2023-04-02T02:42:21.904Z,42.00
2023-04-02T02:43:21.969Z,41.97
2023-04-02T02:44:22.044Z,42.00
2023-04-02T02:45:22.094Z,41.98
2023-04-02T02:46:22.182Z,42.01
2023-04-02T02:47:22.400Z,42.05
2023-04-02T02:48:22.290Z,42.01
2023-04-02T02:49:22.360Z,41.91
2023-04-02T02:50:22.417Z,42.03
2023-04-02T02:51:22.466Z,42.00
2023-04-02T02:52:22.556Z,42.00
2023-04-02T02:53:22.615Z,42.03
2023-04-02T02:54:22.688Z,42.01
2023-04-02T02:55:22.767Z,42.00
2023-04-02T02:56:22.824Z,42.00
2023-04-02T02:57:22.930Z,42.04
2023-04-02T02:58:22.961Z,42.01
2023-04-02T02:59:23.019Z,42.03
2023-04-02T03:00:23.077Z,42.03
2023-04-02T03:01:23.218Z,41.97
2023-04-02T03:02:23.281Z,42.03
2023-04-02T03:03:23.468Z,42.00
2023-04-02T03:04:23.406Z,41.97
2023-04-02T03:05:23.403Z,42.01
2023-04-02T03:06:23.475Z,42.00
2023-04-02T03:07:23.534Z,42.02
2023-04-02T03:08:23.605Z,42.02
2023-04-02T03:09:23.673Z,41.98
2023-04-02T03:10:24.093Z,42.01
2023-04-02T03:11:23.831Z,41.98
2023-04-02T03:12:23.893Z,42.01
2023-04-02T03:13:23.949Z,42.00
2023-04-02T03:14:24.038Z,42.02
2023-04-02T03:15:24.098Z,41.97
2023-04-02T03:16:24.303Z,41.96
2023-04-02T03:17:24.262Z,42.00
2023-04-02T03:18:24.325Z,42.00
2023-04-02T03:19:24.386Z,42.01
2023-04-02T03:20:24.457Z,41.98
2023-04-02T03:21:24.532Z,42.01
2023-04-02T03:22:24.598Z,42.00
2023-04-02T03:23:24.674Z,41.97
2023-04-02T03:24:24.740Z,41.96
2023-04-02T03:25:24.811Z,41.98
2023-04-02T03:26:24.881Z,41.97
2023-04-02T03:27:24.952Z,41.96
2023-04-02T03:28:25.034Z,41.97
2023-04-02T03:29:25.094Z,42.02
2023-04-02T03:30:25.179Z,41.94
2023-04-02T03:31:25.269Z,41.98
2023-04-02T03:32:25.344Z,41.98
2023-04-02T03:33:25.400Z,42.02
2023-04-02T03:34:25.462Z,42.02
2023-04-02T03:35:25.543Z,42.03
2023-04-02T03:36:25.639Z,41.98
2023-04-02T03:37:25.685Z,42.02
2023-04-02T03:38:25.764Z,42.01
2023-04-02T03:39:25.820Z,42.01
2023-04-02T03:40:25.874Z,42.00
2023-04-02T03:41:25.950Z,42.03
2023-04-02T03:42:26.034Z,41.99
2023-04-02T03:43:26.100Z,42.01
2023-04-02T03:44:26.254Z,42.03
2023-04-02T03:45:26.258Z,42.02
2023-04-02T03:46:26.396Z,41.99
2023-04-02T03:47:26.427Z,42.02
2023-04-02T03:48:26.500Z,42.03
2023-04-02T03:49:26.634Z,41.98
2023-04-02T03:50:26.630Z,41.99
2023-04-02T03:51:26.708Z,41.99
2023-04-02T03:52:26.799Z,42.03
2023-04-02T03:53:26.857Z,41.96
2023-04-02T03:54:26.948Z,42.00
2023-04-02T03:55:27.009Z,42.00
2023-04-02T03:56:27.080Z,41.99
2023-04-02T03:57:27.192Z,42.00
2023-04-02T03:58:27.268Z,42.00
2023-04-02T03:59:27.297Z,42.03
2023-04-02T04:00:28.105Z,41.98
2023-04-02T04:01:27.448Z,42.02
2023-04-02T04:02:27.587Z,41.98
2023-04-02T04:03:27.591Z,41.99
2023-04-02T04:04:27.650Z,42.02
2023-04-02T04:05:27.699Z,41.99
2023-04-02T04:06:27.767Z,42.00
2023-04-02T04:07:27.838Z,42.04
2023-04-02T04:08:27.920Z,41.99
2023-04-02T04:09:27.986Z,42.00
2023-04-02T04:10:28.067Z,41.96
2023-04-02T04:11:28.153Z,41.96
2023-04-02T04:12:28.201Z,41.98
2023-04-02T04:13:28.262Z,42.00
2023-04-02T04:14:28.318Z,41.98
2023-04-02T04:15:28.402Z,41.96
2023-04-02T04:16:28.491Z,42.05
2023-04-02T04:17:28.588Z,42.02
2023-04-02T04:18:28.623Z,41.97
2023-04-02T04:19:28.672Z,42.02
2023-04-02T04:20:28.713Z,41.98
2023-04-02T04:21:28.799Z,41.98
2023-04-02T04:22:28.872Z,42.00
2023-04-02T04:23:28.927Z,42.04
2023-04-02T04:24:28.981Z,42.02
2023-04-02T04:25:29.058Z,42.03
2023-04-02T04:26:29.108Z,42.00
2023-04-02T04:27:29.165Z,42.05
2023-04-02T04:28:29.243Z,42.02
2023-04-02T04:29:29.299Z,42.01
2023-04-02T04:30:29.379Z,42.02
2023-04-02T04:31:29.473Z,42.02
2023-04-02T04:32:29.519Z,42.04
2023-04-02T04:33:29.555Z,42.02
2023-04-02T04:34:29.621Z,42.02
2023-04-02T04:35:29.720Z,42.01
2023-04-02T04:36:29.756Z,42.01
2023-04-02T04:37:29.826Z,42.03
2023-04-02T04:38:29.901Z,42.01
2023-04-02T04:39:29.980Z,42.02
2023-04-02T04:40:30.020Z,42.04
2023-04-02T04:41:30.097Z,42.03
2023-04-02T04:42:30.140Z,42.01
2023-04-02T04:43:30.215Z,41.98
2023-04-02T04:44:30.277Z,42.01
2023-04-02T04:45:30.320Z,42.01
2023-04-02T04:46:30.494Z,42.00
2023-04-02T04:47:30.472Z,42.02
2023-04-02T04:48:30.509Z,42.05
2023-04-02T04:49:30.547Z,42.01
2023-04-02T04:50:30.577Z,42.01
2023-04-02T04:51:30.617Z,42.00
2023-04-02T04:52:30.686Z,41.98
2023-04-02T04:53:30.718Z,41.98
2023-04-02T04:54:30.739Z,41.98
2023-04-02T04:55:30.780Z,41.97
2023-04-02T04:56:30.818Z,42.02
2023-04-02T04:57:30.876Z,41.98
2023-04-02T04:58:30.882Z,41.96
2023-04-02T04:59:30.907Z,41.99
2023-04-02T05:00:30.931Z,42.00
2023-04-02T05:01:31.023Z,41.99
2023-04-02T05:02:31.046Z,41.98
2023-04-02T05:03:31.050Z,42.01
2023-04-02T05:04:31.137Z,41.99
2023-04-02T05:05:31.178Z,41.98
2023-04-02T05:06:31.220Z,42.02
2023-04-02T05:07:31.264Z,42.01
2023-04-02T05:08:31.333Z,42.03
2023-04-02T05:09:31.404Z,42.02
2023-04-02T05:10:31.465Z,42.06
2023-04-02T05:11:31.525Z,41.98
2023-04-02T05:12:31.579Z,42.02
2023-04-02T05:13:31.634Z,42.02
2023-04-02T05:14:31.710Z,42.01
2023-04-02T05:15:31.784Z,42.00
2023-04-02T05:16:31.937Z,41.98
2023-04-02T05:17:31.887Z,41.97
2023-04-02T05:18:31.863Z,41.99
2023-04-02T05:19:31.906Z,41.96
2023-04-02T05:20:31.985Z,41.99
2023-04-02T05:21:32.053Z,42.02
2023-04-02T05:22:32.114Z,41.95
2023-04-02T05:23:32.171Z,41.98
2023-04-02T05:24:32.223Z,41.99
2023-04-02T05:25:32.296Z,42.02
2023-04-02T05:26:32.346Z,42.00
2023-04-02T05:27:32.405Z,41.99
2023-04-02T05:28:32.455Z,42.04
2023-04-02T05:29:32.522Z,41.97
2023-04-02T05:30:32.574Z,42.02
2023-04-02T05:31:32.691Z,42.02
2023-04-02T05:32:32.741Z,42.00
2023-04-02T05:33:32.794Z,41.97
2023-04-02T05:34:32.843Z,41.97
2023-04-02T05:35:33.026Z,41.98
2023-04-02T05:36:32.978Z,41.98
2023-04-02T05:37:33.038Z,42.03
2023-04-02T05:38:33.110Z,42.00
2023-04-02T05:39:33.173Z,42.00
2023-04-02T05:40:33.241Z,42.00
2023-04-02T05:41:33.277Z,42.00
2023-04-02T05:42:33.333Z,41.99
2023-04-02T05:43:33.353Z,41.96
2023-04-02T05:44:33.387Z,42.00
2023-04-02T05:45:33.564Z,41.96
2023-04-02T05:46:33.511Z,41.96
2023-04-02T05:47:33.564Z,41.98
2023-04-02T05:48:33.581Z,41.95
2023-04-02T05:49:33.619Z,41.97
2023-04-02T05:50:33.669Z,41.97
2023-04-02T05:51:33.701Z,42.01
2023-04-02T05:52:33.746Z,42.02
2023-04-02T05:53:33.798Z,42.00
2023-04-02T05:54:33.838Z,41.99
2023-04-02T05:55:34.213Z,42.00
2023-04-02T05:56:33.898Z,41.98
2023-04-02T05:57:44.521Z,41.97
2023-04-02T05:58:36.754Z,41.99
2023-04-02T05:59:33.952Z,41.92
2023-04-02T06:00:33.949Z,42.01
2023-04-02T06:01:33.961Z,41.96
2023-04-02T06:02:34.001Z,41.96
2023-04-02T06:03:34.069Z,41.97
2023-04-02T06:04:33.977Z,42.01
2023-04-02T06:05:34.232Z,41.97
2023-04-02T06:06:34.045Z,42.02
2023-04-02T06:07:33.996Z,42.00
2023-04-02T06:08:34.010Z,42.00
2023-04-02T06:09:34.015Z,42.01
2023-04-02T06:10:34.011Z,41.98
2023-04-02T06:11:34.023Z,41.97
2023-04-02T06:12:34.041Z,41.98
2023-04-02T06:13:34.055Z,41.97
2023-04-02T06:14:34.053Z,41.98
2023-04-02T06:15:34.206Z,42.03
2023-04-02T06:16:34.081Z,42.01
2023-04-02T06:17:34.090Z,42.01
2023-04-02T06:18:34.068Z,42.00
2023-04-02T06:19:34.088Z,42.00
2023-04-02T06:20:34.091Z,42.00
2023-04-02T06:21:34.099Z,42.01
2023-04-02T06:22:34.118Z,41.97
2023-04-02T06:23:34.106Z,42.01
2023-04-02T06:24:34.160Z,41.99
2023-04-02T06:25:34.434Z,41.96
2023-04-02T06:26:34.128Z,41.96
2023-04-02T06:27:34.130Z,41.98
2023-04-02T06:28:34.136Z,41.97
2023-04-02T06:29:34.134Z,41.98
2023-04-02T06:30:34.209Z,41.99
2023-04-02T06:31:34.149Z,41.98
2023-04-02T06:32:34.187Z,41.98
2023-04-02T06:33:34.162Z,41.98
2023-04-02T06:34:34.173Z,42.02
2023-04-02T06:35:34.519Z,41.99
2023-04-02T06:36:34.194Z,41.99
2023-04-02T06:37:34.215Z,41.99
2023-04-02T06:38:34.206Z,41.98
2023-04-02T06:39:34.212Z,41.96
2023-04-02T06:40:34.209Z,41.97
2023-04-02T06:41:34.223Z,41.97
2023-04-02T06:42:34.236Z,41.97
2023-04-02T06:43:34.234Z,41.96
2023-04-02T06:44:34.236Z,41.94
2023-04-02T06:45:34.534Z,41.97
2023-04-02T06:46:34.398Z,41.94
2023-04-02T06:47:34.324Z,41.93
2023-04-02T06:48:34.251Z,41.86
2023-04-02T06:49:34.271Z,41.86
2023-04-02T06:50:34.262Z,41.81
2023-04-02T06:51:34.275Z,41.85
2023-04-02T06:52:35.104Z,41.82
2023-04-02T06:53:34.296Z,41.87
2023-04-02T06:54:34.293Z,41.85
2023-04-02T06:55:34.629Z,41.85
2023-04-02T06:56:34.306Z,41.85
2023-04-02T06:57:34.395Z,41.81
2023-04-02T06:58:34.663Z,41.89
2023-04-02T06:59:34.341Z,41.85
2023-04-02T07:00:34.357Z,41.89
2023-04-02T07:01:34.434Z,41.96
2023-04-02T07:02:34.388Z,41.98
2023-04-02T07:03:34.388Z,42.01
2023-04-02T07:04:34.423Z,41.98
2023-04-02T07:05:34.713Z,41.97
2023-04-02T07:06:34.421Z,41.97
2023-04-02T07:07:34.423Z,42.01
2023-04-02T07:08:34.487Z,42.02
2023-04-02T07:09:34.438Z,42.04
2023-04-02T07:10:34.440Z,42.07
2023-04-02T07:11:34.474Z,42.08
2023-04-02T07:12:34.466Z,42.07
2023-04-02T07:13:34.469Z,42.04
2023-04-02T07:14:34.480Z,42.08
2023-04-02T07:15:34.698Z,42.15
2023-04-02T07:16:34.594Z,42.09
2023-04-02T07:17:34.694Z,42.07
2023-04-02T07:18:34.734Z,42.09
2023-04-02T07:19:34.807Z,42.05
2023-04-02T07:20:34.864Z,42.08
2023-04-02T07:21:34.938Z,42.09
2023-04-02T07:22:34.983Z,42.05
2023-04-02T07:23:35.052Z,42.13
2023-04-02T07:24:35.100Z,42.07
2023-04-02T07:25:35.413Z,42.04
2023-04-02T07:26:35.238Z,42.09
2023-04-02T07:27:35.284Z,42.08
2023-04-02T07:28:35.344Z,42.07
2023-04-02T07:29:35.401Z,42.14
2023-04-02T07:30:35.450Z,42.10
2023-04-02T07:31:35.536Z,42.12
2023-04-02T07:32:35.583Z,42.10
2023-04-02T07:33:35.610Z,42.08
2023-04-02T07:34:35.654Z,42.07
2023-04-02T07:35:35.835Z,42.12
2023-04-02T07:36:35.783Z,42.10
2023-04-02T07:37:35.822Z,42.08
2023-04-02T07:38:35.880Z,42.09
2023-04-02T07:39:37.334Z,42.05
2023-04-02T07:40:35.937Z,42.17
2023-04-02T07:41:35.928Z,42.12
2023-04-02T07:42:35.940Z,42.07
2023-04-02T07:43:35.962Z,42.11
2023-04-02T07:44:35.963Z,42.07
2023-04-02T07:45:36.167Z,42.09
2023-04-02T07:46:35.985Z,42.07
2023-04-02T07:47:35.988Z,42.04
2023-04-02T07:48:35.954Z,42.05
2023-04-02T07:49:35.957Z,42.03
2023-04-02T07:50:35.962Z,42.05
2023-04-02T07:51:35.959Z,42.08
2023-04-02T07:52:35.966Z,42.09
2023-04-02T07:53:35.960Z,42.12
2023-04-02T07:54:36.045Z,42.09
2023-04-02T07:55:36.167Z,42.10
2023-04-02T07:56:35.974Z,42.06
2023-04-02T07:57:35.985Z,42.05
2023-04-02T07:58:35.988Z,42.07
2023-04-02T07:59:35.984Z,42.07
2023-04-02T08:00:35.984Z,42.11
2023-04-02T08:01:35.984Z,42.05
2023-04-02T08:02:36.063Z,42.00
2023-04-02T08:03:36.179Z,42.03
2023-04-02T08:04:35.991Z,42.02
2023-04-02T08:05:36.139Z,42.01
2023-04-02T08:06:35.993Z,41.95
2023-04-02T08:07:35.981Z,42.02
2023-04-02T08:08:35.988Z,42.01
2023-04-02T08:09:35.971Z,41.97
2023-04-02T08:10:35.972Z,42.02
2023-04-02T08:11:35.972Z,42.12
2023-04-02T08:12:35.986Z,42.08
2023-04-02T08:13:35.976Z,42.04
2023-04-02T08:14:35.993Z,42.06
2023-04-02T08:15:36.183Z,42.13
2023-04-02T08:16:36.051Z,42.04
2023-04-02T08:17:36.044Z,42.01
2023-04-02T08:18:35.994Z,42.04
2023-04-02T08:19:47.816Z,42.04
2023-04-02T08:20:37.006Z,42.03
2023-04-02T08:21:35.996Z,42.03
2023-04-02T08:22:35.994Z,42.05
2023-04-02T08:23:35.990Z,42.03
2023-04-02T08:24:35.995Z,42.13
2023-04-02T08:25:36.180Z,42.06
2023-04-02T08:26:35.978Z,42.09
2023-04-02T08:27:36.004Z,42.09
2023-04-02T08:28:35.997Z,42.10
2023-04-02T08:29:35.996Z,42.16
2023-04-02T08:30:36.024Z,42.09
2023-04-02T08:31:36.045Z,42.05
2023-04-02T08:32:36.237Z,42.12
2023-04-02T08:33:36.158Z,42.10
2023-04-02T08:34:36.256Z,42.14
2023-04-02T08:35:36.512Z,42.13
2023-04-02T08:36:36.326Z,42.18
2023-04-02T08:37:36.319Z,42.09
2023-04-02T08:38:36.355Z,42.20
2023-04-02T08:39:36.396Z,42.14
2023-04-02T08:40:36.431Z,42.10
2023-04-02T08:41:36.482Z,42.13
2023-04-02T08:42:36.515Z,42.07
2023-04-02T08:43:36.564Z,42.10
2023-04-02T08:44:36.622Z,42.07
2023-04-02T08:45:36.652Z,42.04
2023-04-02T08:46:36.785Z,42.10
2023-04-02T08:47:36.754Z,42.09
2023-04-02T08:48:36.798Z,42.08
2023-04-02T08:49:36.844Z,42.09
2023-04-02T08:50:36.895Z,42.12
2023-04-02T08:51:36.927Z,42.02
2023-04-02T08:52:36.976Z,42.04
2023-04-02T08:53:37.022Z,42.02
2023-04-02T08:54:37.071Z,42.02
2023-04-02T08:55:37.312Z,42.03
2023-04-02T08:56:37.169Z,42.03
2023-04-02T08:57:37.361Z,41.98
2023-04-02T08:58:37.272Z,42.03
2023-04-02T08:59:37.337Z,42.08
2023-04-02T09:00:38.094Z,42.03
2023-04-02T09:01:37.468Z,42.04
2023-04-02T09:02:37.476Z,41.99
2023-04-02T09:03:37.518Z,41.95
2023-04-02T09:04:37.598Z,41.97
2023-04-02T09:05:38.051Z,41.98
2023-04-02T09:06:37.648Z,41.95
2023-04-02T09:07:37.701Z,41.96
2023-04-02T09:08:37.762Z,41.96
2023-04-02T09:09:37.785Z,41.94
2023-04-02T09:10:37.913Z,41.98
2023-04-02T09:11:37.888Z,41.89
2023-04-02T09:12:37.926Z,41.92
2023-04-02T09:13:37.977Z,41.88
2023-04-02T09:14:38.036Z,41.85
2023-04-02T09:15:38.257Z,41.82
2023-04-02T09:16:38.106Z,41.77
2023-04-02T09:17:46.753Z,41.78
2023-04-02T09:18:39.196Z,41.83
2023-04-02T09:19:38.159Z,41.78
2023-04-02T09:20:38.150Z,41.78
2023-04-02T09:21:38.159Z,41.71
2023-04-02T09:22:38.164Z,41.72
2023-04-02T09:23:38.169Z,41.73
2023-04-02T09:24:38.178Z,41.71
2023-04-02T09:25:38.305Z,41.69
2023-04-02T09:26:38.167Z,41.68
2023-04-02T09:27:38.174Z,41.63
2023-04-02T09:28:38.178Z,41.72
2023-04-02T09:29:38.170Z,41.73
2023-04-02T09:30:38.204Z,41.67
2023-04-02T09:31:38.342Z,41.57
2023-04-02T09:32:38.345Z,41.57
2023-04-02T09:33:38.332Z,41.47
2023-04-02T09:34:38.376Z,41.44
2023-04-02T09:35:38.483Z,41.42
2023-04-02T09:36:38.457Z,41.39
2023-04-02T09:37:38.498Z,41.36
2023-04-02T09:38:38.541Z,41.38
2023-04-02T09:39:38.581Z,41.38
2023-04-02T09:40:38.626Z,41.33
2023-04-02T09:41:38.697Z,41.42
2023-04-02T09:42:38.703Z,41.47
2023-04-02T09:43:38.776Z,41.50
2023-04-02T09:44:38.800Z,41.46
2023-04-02T09:45:38.878Z,41.59
2023-04-02T09:46:38.900Z,41.64
2023-04-02T09:47:40.256Z,41.60
2023-04-02T09:48:38.909Z,41.59
2023-04-02T09:49:39.225Z,41.63
2023-04-02T09:50:38.909Z,41.69
2023-04-02T09:51:38.917Z,41.66
2023-04-02T09:52:38.922Z,41.64
2023-04-02T09:53:40.459Z,41.65
2023-04-02T09:54:38.931Z,41.67
2023-04-02T09:55:38.930Z,41.74
2023-04-02T09:56:38.941Z,41.71
2023-04-02T09:57:38.941Z,41.71
2023-04-02T09:58:38.935Z,41.76
2023-04-02T09:59:38.943Z,41.71
2023-04-02T10:00:38.932Z,41.78
2023-04-02T10:01:39.023Z,41.68
2023-04-02T10:02:38.980Z,41.72
2023-04-02T10:03:38.946Z,41.65
2023-04-02T10:04:39.065Z,41.71
2023-04-02T10:05:40.916Z,41.66
2023-04-02T10:06:39.122Z,41.61
2023-04-02T10:07:39.160Z,41.66
2023-04-02T10:08:39.190Z,41.65
2023-04-02T10:09:39.250Z,41.60
2023-04-02T10:10:39.274Z,41.65
2023-04-02T10:11:46.342Z,41.62
2023-04-02T10:12:40.298Z,41.74
2023-04-02T10:13:39.296Z,41.66
2023-04-02T10:14:39.298Z,41.55
2023-04-02T10:15:39.287Z,41.61
2023-04-02T10:16:39.358Z,41.64
2023-04-02T10:17:39.344Z,41.56
2023-04-02T10:18:39.278Z,41.66
2023-04-02T10:19:39.283Z,41.69
2023-04-02T10:20:50.489Z,41.64
2023-04-02T10:21:40.262Z,41.62
2023-04-02T10:22:39.260Z,41.57
2023-04-02T10:23:39.254Z,41.65
2023-04-02T10:24:39.260Z,41.60
2023-04-02T10:25:39.246Z,41.55
2023-04-02T10:26:39.249Z,41.52
2023-04-02T10:27:39.243Z,41.54
2023-04-02T10:28:39.236Z,41.56
2023-04-02T10:29:39.277Z,41.55
2023-04-02T10:30:39.287Z,41.47
2023-04-02T10:31:39.251Z,41.51
2023-04-02T10:32:39.275Z,41.52
2023-04-02T10:33:39.240Z,41.54
2023-04-02T10:34:39.420Z,41.52
2023-04-02T10:35:39.478Z,41.49
2023-04-02T10:36:39.344Z,41.52
2023-04-02T10:37:39.394Z,41.50
2023-04-02T10:38:39.424Z,41.50
2023-04-02T10:39:39.466Z,41.50
2023-04-02T10:40:39.505Z,41.47
2023-04-02T10:41:39.543Z,41.49
2023-04-02T10:42:39.578Z,41.53
2023-04-02T10:43:39.628Z,41.46
2023-04-02T10:44:39.664Z,41.45
2023-04-02T10:45:39.689Z,41.46
2023-04-02T10:46:39.862Z,41.51
2023-04-02T10:47:39.840Z,41.50
2023-04-02T10:48:39.801Z,41.54
2023-04-02T10:49:39.880Z,41.51
2023-04-02T10:50:39.877Z,41.44
2023-04-02T10:51:39.912Z,41.48
2023-04-02T10:52:39.956Z,41.49
2023-04-02T10:53:39.983Z,41.38
2023-04-02T10:54:40.032Z,41.42
2023-04-02T10:55:40.075Z,41.44
2023-04-02T10:56:50.143Z,41.37
2023-04-02T10:57:41.183Z,41.39
2023-04-02T10:58:40.096Z,41.40
2023-04-02T10:59:40.104Z,41.38
2023-04-02T11:00:40.088Z,41.46
2023-04-02T11:01:40.140Z,41.44
2023-04-02T11:02:40.164Z,41.42
2023-04-02T11:03:40.367Z,41.36
2023-04-02T11:04:40.068Z,41.39
2023-04-02T11:05:40.085Z,41.43
2023-04-02T11:06:40.065Z,41.44
2023-04-02T11:07:40.063Z,41.38
2023-04-02T11:08:40.068Z,41.38
2023-04-02T11:09:40.057Z,41.35
2023-04-02T11:10:40.065Z,41.40
2023-04-02T11:11:40.092Z,41.40
2023-04-02T11:12:42.008Z,41.38
2023-04-02T11:13:40.157Z,41.35
2023-04-02T11:14:40.199Z,41.41
2023-04-02T11:15:40.244Z,41.40
2023-04-02T11:16:43.537Z,41.38
2023-04-02T11:17:40.308Z,41.42
2023-04-02T11:18:40.262Z,41.45
2023-04-02T11:19:40.265Z,41.41
2023-04-02T11:20:40.259Z,41.35
2023-04-02T11:21:51.057Z,41.43
2023-04-02T11:22:41.250Z,41.40
2023-04-02T11:23:40.239Z,41.42
2023-04-02T11:24:40.239Z,41.38
2023-04-02T11:25:40.235Z,41.36
2023-04-02T11:26:40.227Z,41.35
2023-04-02T11:27:40.231Z,41.39
2023-04-02T11:28:40.230Z,41.32
2023-04-02T11:29:40.232Z,41.37
2023-04-02T11:30:40.231Z,41.28
2023-04-02T11:31:40.253Z,41.28
2023-04-02T11:32:40.283Z,41.34
2023-04-02T11:33:44.067Z,41.33
2023-04-02T11:34:40.219Z,41.27
2023-04-02T11:35:40.456Z,41.31
2023-04-02T11:36:40.201Z,41.29
2023-04-02T11:37:40.200Z,41.27
2023-04-02T11:38:40.196Z,41.34
2023-04-02T11:39:40.221Z,41.20
2023-04-02T11:40:40.196Z,41.23
2023-04-02T11:41:40.192Z,41.23
2023-04-02T11:42:40.191Z,41.19
2023-04-02T11:43:40.180Z,41.19
2023-04-02T11:44:40.185Z,41.23
2023-04-02T11:45:50.274Z,41.19
2023-04-02T11:46:41.233Z,41.16
2023-04-02T11:47:40.190Z,41.16
2023-04-02T11:48:40.141Z,41.16
2023-04-02T11:49:40.233Z,41.14
2023-04-02T11:50:40.127Z,41.16
2023-04-02T11:51:40.134Z,41.14
2023-04-02T11:52:40.121Z,41.11
2023-04-02T11:53:40.104Z,41.16
2023-04-02T11:54:40.101Z,41.09
2023-04-02T11:55:40.147Z,41.13
2023-04-02T11:56:40.076Z,41.11
2023-04-02T11:57:40.101Z,41.05
2023-04-02T11:58:40.071Z,41.08
2023-04-02T11:59:40.058Z,41.08
2023-04-02T12:00:40.068Z,41.03
2023-04-02T12:01:40.136Z,41.03
2023-04-02T12:02:40.248Z,41.05
2023-04-02T12:03:40.151Z,41.06
2023-04-02T12:04:40.164Z,41.12
2023-04-02T12:05:40.248Z,41.18
2023-04-02T12:06:40.217Z,41.03
2023-04-02T12:07:40.260Z,41.11
2023-04-02T12:08:50.847Z,41.03
2023-04-02T12:09:41.273Z,41.03
2023-04-02T12:10:40.259Z,41.03
2023-04-02T12:11:40.253Z,40.99
2023-04-02T12:12:40.244Z,40.93
2023-04-02T12:13:40.230Z,40.95
2023-04-02T12:14:40.225Z,41.04
2023-04-02T12:15:40.219Z,41.08
2023-04-02T12:16:40.237Z,40.95
2023-04-02T12:17:40.264Z,40.99
2023-04-02T12:18:40.197Z,40.92
2023-04-02T12:19:40.231Z,40.93
2023-04-02T12:20:40.185Z,40.91
2023-04-02T12:21:40.173Z,40.88
2023-04-02T12:22:40.161Z,40.94
2023-04-02T12:23:40.153Z,40.92
2023-04-02T12:24:40.164Z,40.90
2023-04-02T12:25:40.189Z,40.88
2023-04-02T12:26:40.204Z,40.88
2023-04-02T12:27:40.228Z,40.87
2023-04-02T12:28:40.255Z,40.84
2023-04-02T12:29:40.286Z,40.82
2023-04-02T12:30:40.335Z,40.82
2023-04-02T12:31:40.339Z,40.77
2023-04-02T12:32:40.385Z,40.76
2023-04-02T12:33:40.407Z,40.87
2023-04-02T12:34:40.422Z,40.88
2023-04-02T12:35:40.517Z,40.87
2023-04-02T12:36:40.487Z,40.83
2023-04-02T12:37:40.504Z,40.84
2023-04-02T12:38:40.529Z,40.80
2023-04-02T12:39:40.540Z,40.87
2023-04-02T12:40:40.576Z,40.84
2023-04-02T12:41:40.604Z,40.86
2023-04-02T12:42:40.631Z,40.77
2023-04-02T12:43:40.659Z,40.83
2023-04-02T12:44:40.683Z,40.77
2023-04-02T12:45:40.709Z,40.87
2023-04-02T12:46:40.917Z,40.75
2023-04-02T12:47:40.812Z,40.79
2023-04-02T12:48:40.777Z,40.77
2023-04-02T12:49:40.819Z,40.77
2023-04-02T12:50:40.848Z,40.82
2023-04-02T12:51:40.856Z,40.77
2023-04-02T12:52:40.872Z,40.75