createdAt,value
2023-01-02T08:54:27.199Z,87.37
2023-01-02T08:56:53.791Z,87.45
2023-01-02T08:59:23.598Z,87.08
2023-01-02T09:01:50.464Z,87.52
2023-01-02T09:04:17.930Z,87.03
2023-01-02T09:06:44.794Z,86.60
2023-01-02T09:09:13.215Z,85.89
2023-01-02T09:11:49.039Z,85.58
2023-01-02T09:14:16.051Z,83.67
2023-01-02T09:16:42.619Z,81.70
2023-01-02T09:19:12.500Z,76.84
2023-01-02T09:21:39.199Z,72.32
2023-01-02T09:24:06.791Z,68.54
2023-01-02T09:26:33.373Z,65.11
2023-01-02T09:28:59.941Z,61.28
2023-01-02T09:31:26.619Z,56.45
2023-01-02T09:33:54.795Z,55.47
2023-01-02T09:36:22.518Z,53.62
2023-01-02T09:38:56.067Z,53.34
2023-01-02T09:41:33.290Z,52.88
2023-01-02T09:44:22.531Z,53.33
2023-01-02T09:47:04.500Z,52.36
2023-01-02T09:49:34.417Z,50.88
2023-01-02T09:52:01.096Z,50.25
2023-01-02T09:54:32.652Z,53.00
2023-01-02T09:57:15.773Z,59.96
2023-01-02T09:59:48.323Z,61.48
2023-01-02T10:02:42.903Z,62.25
2023-01-02T10:05:31.804Z,66.32
2023-01-02T10:08:26.408Z,67.30
2023-01-02T10:11:10.076Z,67.68
2023-01-02T10:16:40.696Z,69.63
2023-01-02T10:19:15.002Z,70.78
2023-01-02T10:21:42.767Z,71.64
2023-01-02T10:24:16.660Z,72.06
2023-01-02T10:26:47.861Z,71.82
2023-01-02T10:29:30.744Z,72.17
2023-01-02T10:32:15.304Z,72.01
2023-01-02T10:35:10.353Z,73.02
2023-01-02T10:37:37.053Z,73.20
2023-01-02T10:40:04.638Z,73.89
2023-01-02T10:42:32.967Z,74.25
2023-01-02T10:44:59.628Z,74.15
2023-01-02T10:47:35.423Z,73.51
2023-01-02T10:50:05.078Z,73.90
2023-01-02T10:52:45.959Z,74.27
2023-01-02T10:55:13.081Z,73.75
2023-01-02T10:57:44.862Z,74.31
2023-01-02T11:00:31.910Z,73.99
2023-01-02T11:03:01.516Z,74.48
2023-01-02T11:05:30.164Z,74.37
2023-01-02T11:07:56.665Z,74.64
2023-01-02T11:10:30.625Z,73.93
2023-01-02T11:13:02.577Z,73.18
2023-01-02T11:15:34.532Z,73.54
2023-01-02T11:18:02.751Z,72.91
2023-01-02T11:20:34.719Z,72.64
2023-01-02T11:23:03.151Z,72.48
2023-01-02T11:25:36.845Z,71.46
2023-01-02T11:28:03.796Z,71.77
2023-01-02T11:31:01.559Z,71.74
2023-01-02T11:33:30.642Z,71.40
2023-01-02T11:36:14.438Z,71.39
2023-01-02T11:38:50.687Z,71.20
2023-01-02T11:41:53.378Z,72.35
2023-01-02T11:44:33.285Z,70.40
2023-01-02T11:47:00.911Z,71.59
2023-01-02T11:49:33.210Z,71.26
2023-01-02T11:52:02.834Z,70.36
2023-01-02T11:54:40.164Z,70.88
2023-01-02T11:57:18.439Z,71.42
2023-01-02T11:59:47.945Z,70.96
2023-01-02T12:02:51.842Z,70.65
2023-01-02T12:05:26.158Z,71.11
2023-01-02T12:08:01.372Z,71.50
2023-01-02T12:10:52.415Z,70.66
2023-01-02T12:13:42.708Z,71.28
2023-01-02T12:16:44.908Z,71.96
2023-01-02T12:19:37.071Z,71.70
2023-01-02T12:22:03.757Z,71.52
2023-01-02T12:24:45.716Z,71.65
2023-01-02T12:27:22.723Z,71.01
2023-01-02T12:30:20.576Z,71.32
2023-01-02T12:33:02.009Z,71.55
2023-01-02T12:36:02.591Z,70.59
2023-01-02T12:38:34.956Z,70.74
2023-01-02T12:41:27.822Z,70.22
2023-01-02T12:44:08.683Z,70.24
2023-01-02T12:46:47.502Z,69.77
2023-01-02T12:49:22.261Z,69.31
2023-01-02T12:51:58.504Z,69.59
2023-01-02T12:54:33.316Z,69.57
2023-01-02T12:57:09.493Z,70.22
2023-01-02T12:59:45.089Z,69.58
2023-01-02T13:02:11.841Z,69.61
2023-01-02T13:04:42.722Z,69.83
2023-01-02T13:07:15.091Z,69.21
2023-01-02T13:09:44.305Z,69.26
2023-01-02T13:12:10.899Z,68.69
2023-01-02T13:14:59.206Z,69.01
2023-01-02T13:17:49.774Z,67.64
2023-01-02T13:20:28.163Z,68.19
2023-01-02T13:23:37.205Z,68.02
2023-01-02T13:26:07.896Z,67.76
2023-01-02T13:29:06.928Z,68.20
2023-01-02T13:31:46.650Z,68.28
2023-01-02T13:34:31.482Z,67.53
2023-01-02T13:37:05.804Z,68.34
2023-01-02T13:39:40.981Z,67.78
2023-01-02T13:42:29.473Z,68.42
2023-01-02T13:44:58.273Z,68.07
2023-01-02T13:47:34.967Z,68.08
2023-01-02T13:50:09.070Z,67.98
2023-01-02T13:52:35.944Z,68.82
2023-01-02T13:55:28.497Z,68.47
2023-01-02T13:58:14.035Z,68.79
2023-01-02T14:00:53.516Z,68.86
2023-01-02T14:03:21.984Z,68.78
2023-01-02T14:05:58.687Z,68.94
2023-01-02T14:08:32.433Z,69.36
2023-01-02T14:11:10.493Z,69.75
2023-01-02T14:13:52.224Z,69.97
2023-01-02T14:16:43.269Z,69.55
2023-01-02T14:19:13.081Z,69.94
2023-01-02T14:21:44.202Z,70.57
2023-01-02T14:24:16.767Z,70.71
2023-01-02T14:26:52.608Z,71.21
2023-01-02T14:29:21.098Z,70.65
2023-01-02T14:31:47.835Z,71.07
2023-01-02T14:34:23.658Z,71.07
2023-01-02T14:36:50.754Z,70.61
2023-01-02T14:39:26.266Z,71.00
2023-01-02T14:42:11.573Z,71.24
2023-01-02T14:44:45.134Z,71.97
2023-01-02T14:47:17.073Z,72.01
2023-01-02T14:49:44.292Z,72.35
2023-01-02T14:52:16.023Z,72.99
2023-01-02T14:54:48.999Z,72.87
2023-01-02T14:57:29.793Z,72.91
2023-01-02T14:59:57.085Z,73.10
2023-01-02T15:02:31.073Z,73.19
2023-01-02T15:05:06.362Z,72.87
2023-01-02T15:07:36.996Z,73.59
2023-01-02T15:10:08.218Z,73.73
2023-01-02T15:13:02.016Z,73.36
2023-01-02T15:15:29.767Z,74.26
2023-01-02T15:18:01.678Z,73.47
2023-01-02T15:20:28.731Z,73.91
2023-01-02T15:22:56.430Z,74.16
2023-01-02T15:25:37.876Z,75.07
2023-01-02T15:28:05.742Z,74.48
2023-01-02T15:30:38.387Z,74.77
2023-01-02T15:33:06.247Z,75.76
2023-01-02T15:35:35.959Z,75.37
2023-01-02T15:38:05.223Z,75.19
2023-01-02T15:40:33.965Z,75.94
2023-01-02T15:43:22.947Z,76.03
2023-01-02T15:45:51.990Z,76.31
2023-01-02T15:48:21.853Z,76.05
2023-01-02T15:50:50.796Z,75.94
2023-01-02T15:53:23.887Z,76.77
2023-01-02T15:55:50.684Z,76.95
2023-01-02T15:58:17.189Z,77.35
2023-01-02T16:00:44.918Z,77.10
2023-01-02T16:03:16.918Z,77.32
2023-01-02T16:06:06.997Z,77.43
2023-01-02T16:08:37.874Z,77.11
2023-01-02T16:11:05.202Z,77.96
2023-01-02T16:13:52.786Z,77.93
2023-01-02T16:16:20.819Z,78.51
2023-01-02T16:18:51.706Z,78.63
2023-01-02T16:21:18.849Z,78.39
2023-01-02T16:23:50.248Z,78.51
2023-01-02T16:26:19.154Z,78.33
2023-01-02T16:28:45.829Z,79.07
2023-01-02T16:31:21.372Z,79.52
2023-01-02T16:33:48.317Z,79.20
2023-01-02T16:36:14.815Z,79.34
2023-01-02T16:38:50.422Z,80.15
2023-01-02T16:41:38.367Z,79.19
2023-01-02T16:44:12.608Z,79.95
2023-01-02T16:46:39.813Z,79.49
2023-01-02T16:49:07.470Z,79.12
2023-01-02T16:51:34.499Z,79.81
2023-01-02T16:54:01.087Z,80.24
2023-01-02T16:56:27.847Z,80.48
2023-01-02T16:58:54.477Z,79.93
2023-01-02T17:01:22.289Z,80.32
2023-01-02T17:03:48.980Z,81.15
2023-01-02T17:06:20.293Z,80.97
2023-01-02T17:08:48.123Z,80.68
2023-01-02T17:11:16.197Z,80.08
2023-01-02T17:13:42.863Z,80.63
2023-01-02T17:16:09.698Z,81.41
2023-01-02T17:18:36.821Z,81.25
2023-01-02T17:21:03.802Z,81.17
2023-01-02T17:23:30.511Z,81.93
2023-01-02T17:25:57.095Z,81.40
2023-01-02T17:28:24.082Z,81.68
2023-01-02T17:30:51.379Z,82.47
2023-01-02T17:33:18.665Z,82.48
2023-01-02T17:35:46.301Z,83.07
2023-01-02T17:38:13.216Z,83.41
2023-01-02T17:40:39.908Z,83.82
2023-01-02T17:43:06.503Z,83.72
2023-01-02T17:45:33.156Z,84.29
2023-01-02T17:48:05.476Z,84.37
2023-01-02T17:50:34.358Z,85.79
2023-01-02T17:53:00.872Z,85.17
2023-01-02T17:55:27.444Z,84.42
2023-01-02T17:57:54.237Z,84.63
2023-01-02T18:00:23.507Z,85.10
2023-01-02T18:02:52.151Z,85.86
2023-01-02T18:05:19.311Z,86.65
2023-01-02T18:07:46.141Z,87.32
2023-01-02T18:10:17.577Z,86.59
2023-01-02T18:12:46.634Z,86.95
2023-01-02T18:15:15.348Z,87.06
2023-01-02T18:17:42.044Z,87.80
2023-01-02T18:20:13.597Z,87.87
2023-01-02T18:22:47.933Z,88.30
2023-01-02T18:25:29.986Z,88.15
2023-01-02T18:28:00.837Z,88.90
2023-01-02T18:30:27.754Z,88.92
2023-01-02T18:33:12.918Z,88.40
2023-01-02T18:36:09.559Z,88.25
2023-01-02T18:38:37.881Z,88.40
2023-01-02T18:41:25.247Z,88.25
2023-01-02T18:44:04.836Z,89.01
2023-01-02T18:47:03.808Z,88.24
2023-01-02T18:49:28.875Z,88.73
2023-01-02T18:52:10.367Z,88.66
2023-01-02T18:54:41.353Z,88.91
2023-01-02T18:57:16.111Z,89.58
2023-01-02T18:59:44.390Z,89.25
2023-01-02T19:02:40.109Z,89.75
2023-01-02T19:05:31.320Z,88.96
2023-01-02T19:08:13.825Z,89.06
2023-01-02T19:10:43.065Z,89.84
2023-01-02T19:13:20.869Z,89.49
2023-01-02T19:16:00.539Z,90.04
2023-01-02T19:18:43.267Z,89.14
2023-01-02T19:21:10.234Z,90.27
2023-01-02T19:23:56.782Z,90.22
2023-01-02T19:26:39.459Z,89.67
2023-01-02T19:29:11.728Z,90.32
2023-01-02T19:31:50.651Z,90.80
2023-01-02T19:34:23.365Z,90.96
2023-01-02T19:36:53.396Z,91.31
2023-01-02T19:39:37.896Z,90.64
2023-01-02T19:42:20.813Z,90.90
2023-01-02T19:44:57.360Z,91.15
2023-01-02T19:47:27.204Z,91.05
2023-01-02T19:49:54.224Z,91.06
2023-01-02T19:52:22.057Z,91.04
2023-01-02T19:54:49.332Z,91.12
2023-01-02T19:57:20.622Z,91.37
2023-01-02T19:59:49.374Z,90.39
2023-01-02T20:02:20.927Z,91.96
2023-01-02T20:04:49.751Z,92.55
2023-01-02T20:07:16.890Z,92.86
2023-01-02T20:09:43.936Z,94.01
2023-01-02T20:12:29.557Z,93.73
2023-01-02T20:14:57.200Z,94.12
2023-01-02T20:17:24.042Z,93.97
2023-01-02T20:19:53.510Z,94.78
2023-01-02T20:22:21.455Z,94.74
2023-01-02T20:24:48.165Z,94.44
2023-01-02T20:27:15.822Z,94.20
2023-01-02T20:29:42.630Z,94.94
2023-01-02T20:32:09.383Z,95.12
2023-01-02T20:34:35.964Z,94.68
2023-01-02T20:37:02.767Z,95.43
2023-01-02T20:39:29.467Z,95.34
2023-01-02T20:42:13.013Z,95.44
2023-01-02T20:44:40.417Z,95.50
2023-01-02T20:47:07.312Z,96.14
2023-01-02T20:49:34.072Z,95.72
2023-01-02T20:52:00.721Z,96.27
2023-01-02T20:54:27.912Z,96.07
2023-01-02T20:56:54.494Z,95.97
2023-01-02T20:59:21.600Z,95.67
2023-01-02T21:01:48.517Z,95.56
2023-01-02T21:04:20.438Z,95.68
2023-01-02T21:06:51.654Z,95.90
2023-01-02T21:09:18.642Z,95.39
2023-01-02T21:11:45.450Z,95.62
2023-01-02T21:14:12.237Z,96.20
2023-01-02T21:16:39.072Z,96.66
2023-01-02T21:19:05.709Z,96.18
2023-01-02T21:21:32.381Z,96.45
2023-01-02T21:23:58.961Z,96.67
2023-01-02T21:26:25.492Z,96.61
2023-01-02T21:28:52.224Z,97.15
2023-01-02T21:31:20.934Z,96.68
2023-01-02T21:33:48.041Z,96.91
2023-01-02T21:36:15.835Z,96.90
2023-01-02T21:38:43.566Z,97.07
2023-01-02T21:41:29.336Z,96.75
2023-01-02T21:43:56.001Z,97.02
2023-01-02T21:46:22.802Z,96.73
2023-01-02T21:48:49.474Z,96.64
2023-01-02T21:51:16.024Z,96.99
2023-01-02T21:53:42.516Z,96.46
2023-01-02T21:56:09.112Z,96.72
2023-01-02T21:58:36.044Z,96.69
2023-01-02T22:01:02.605Z,95.87
2023-01-02T22:03:29.309Z,96.50
2023-01-02T22:05:56.040Z,96.89
2023-01-02T22:08:22.522Z,97.15
2023-01-02T22:10:49.627Z,96.73
2023-01-02T22:13:16.583Z,96.92
2023-01-02T22:15:45.571Z,97.42
2023-01-02T22:18:12.898Z,97.30
2023-01-02T22:20:39.957Z,97.20
2023-01-02T22:23:06.572Z,97.34
2023-01-02T22:25:33.291Z,96.78
2023-01-02T22:28:00.056Z,96.80
2023-01-02T22:30:33.929Z,97.23
2023-01-02T22:33:01.413Z,97.42
2023-01-02T22:35:27.987Z,98.01
2023-01-02T22:37:54.576Z,97.76
2023-01-02T22:40:21.270Z,98.11
2023-01-02T22:43:03.214Z,97.86
2023-01-02T22:45:51.734Z,98.17
2023-01-02T22:48:27.086Z,98.01
2023-01-02T22:50:55.512Z,98.58
2023-01-02T22:53:30.391Z,98.52
2023-01-02T22:55:57.037Z,98.26
2023-01-02T22:58:24.130Z,98.45
2023-01-02T23:01:01.647Z,98.25
2023-01-02T23:03:30.160Z,98.29
2023-01-02T23:05:57.623Z,98.27
2023-01-02T23:08:24.352Z,98.09
2023-01-02T23:10:50.935Z,98.44
2023-01-02T23:13:17.498Z,98.39
2023-01-02T23:16:02.537Z,98.98
2023-01-02T23:18:53.183Z,98.57
2023-01-02T23:21:24.119Z,98.42
2023-01-02T23:23:51.584Z,98.40
2023-01-02T23:26:19.126Z,98.41
2023-01-02T23:31:33.228Z,98.49
2023-01-02T23:34:00.040Z,98.91
2023-01-02T23:36:26.679Z,98.71
2023-01-02T23:38:53.218Z,98.18
2023-01-02T23:41:20.351Z,97.79
2023-01-02T23:43:46.967Z,97.90
2023-01-02T23:46:13.633Z,97.68
2023-01-02T23:48:40.283Z,97.50
2023-01-02T23:51:06.933Z,97.27
2023-01-02T23:53:33.621Z,97.33
2023-01-02T23:56:00.452Z,96.81
2023-01-02T23:58:27.003Z,96.18
