createdAt,value
2022-09-03T00:01:36.212Z,0.83
2022-09-03T00:04:28.070Z,1.00
2022-09-03T00:07:13.194Z,1.00
2022-09-03T00:09:55.729Z,1.07
2022-09-03T00:12:34.688Z,0.90
2022-09-03T00:15:13.467Z,1.03
2022-09-03T00:17:54.725Z,0.90
2022-09-03T00:20:36.305Z,0.70
2022-09-03T00:23:16.052Z,0.67
2022-09-03T00:25:59.934Z,0.77
2022-09-03T00:28:46.180Z,0.73
2022-09-03T00:31:29.796Z,0.70
2022-09-03T00:34:12.628Z,0.90
2022-09-03T00:36:48.923Z,0.90
2022-09-03T00:39:27.876Z,0.83
2022-09-03T00:42:21.634Z,0.77
2022-09-03T00:45:16.348Z,0.90
2022-09-03T00:48:05.454Z,0.90
2022-09-03T00:50:57.038Z,0.60
2022-09-03T00:53:46.861Z,0.80
2022-09-03T00:56:36.339Z,0.90
2022-09-03T00:59:30.908Z,0.90
2022-09-03T01:02:18.080Z,1.00
2022-09-03T01:05:05.097Z,0.80
2022-09-03T01:07:51.156Z,0.80
2022-09-03T01:10:39.683Z,0.87
2022-09-03T01:13:21.983Z,0.90
2022-09-03T01:16:11.419Z,0.80
2022-09-03T01:18:54.029Z,0.90
2022-09-03T01:22:07.394Z,0.67
2022-09-03T01:25:14.068Z,0.70
2022-09-03T01:28:20.563Z,0.80
2022-09-03T01:31:11.842Z,0.60
2022-09-03T01:33:56.715Z,0.90
2022-09-03T01:36:40.240Z,0.70
2022-09-03T01:39:25.342Z,0.77
2022-09-03T01:42:20.487Z,0.83
2022-09-03T01:45:38.890Z,0.60
2022-09-03T01:48:38.761Z,1.10
2022-09-03T01:51:23.882Z,0.80
2022-09-03T01:54:35.082Z,0.60
2022-09-03T01:57:56.764Z,0.70
2022-09-03T02:00:36.525Z,0.80
2022-09-03T02:03:14.386Z,0.80
2022-09-03T02:05:48.156Z,0.90
2022-09-03T02:08:22.146Z,0.80
2022-09-03T02:11:03.788Z,0.90
2022-09-03T02:13:43.298Z,0.77
2022-09-03T02:16:26.195Z,0.50
2022-09-03T02:19:04.410Z,0.80
2022-09-03T02:21:47.516Z,0.73
2022-09-03T02:24:23.337Z,0.80
2022-09-03T02:26:57.563Z,0.80
2022-09-03T02:29:31.523Z,0.80
2022-09-03T02:32:09.088Z,0.70
2022-09-03T02:34:44.027Z,0.80
2022-09-03T02:37:20.581Z,0.90
2022-09-03T02:39:56.373Z,0.80
2022-09-03T02:42:30.249Z,0.73
2022-09-03T02:45:17.930Z,0.60
2022-09-03T02:47:58.643Z,0.70
2022-09-03T02:50:32.414Z,0.80
2022-09-03T02:53:07.389Z,0.77
2022-09-03T02:55:41.126Z,0.70
2022-09-03T02:58:15.639Z,0.80
2022-09-03T03:00:49.498Z,0.70
2022-09-03T03:03:24.498Z,0.70
2022-09-03T03:06:02.859Z,0.77
2022-09-03T03:08:36.516Z,0.70
2022-09-03T03:11:10.055Z,0.63
2022-09-03T03:13:43.657Z,0.67
2022-09-03T03:16:18.686Z,0.83
2022-09-03T03:18:54.099Z,0.80
2022-09-03T03:21:28.247Z,0.70
2022-09-03T03:24:04.757Z,0.60
2022-09-03T03:26:38.736Z,0.40
2022-09-03T03:29:18.577Z,0.90
2022-09-03T03:31:52.747Z,0.70
2022-09-03T03:34:27.683Z,0.83
2022-09-03T03:37:01.400Z,0.73
2022-09-03T03:39:35.014Z,0.70
2022-09-03T03:42:09.085Z,0.80
2022-09-03T03:44:44.105Z,0.70
2022-09-03T03:47:18.337Z,0.80
2022-09-03T03:49:53.464Z,0.70
2022-09-03T03:52:28.255Z,1.00
2022-09-03T03:55:01.888Z,0.90
2022-09-03T03:57:37.746Z,0.90
2022-09-03T04:00:13.098Z,0.80
2022-09-03T04:02:47.315Z,0.60
2022-09-03T04:05:23.217Z,0.77
2022-09-03T04:08:04.163Z,1.00
2022-09-03T04:10:38.106Z,1.00
2022-09-03T04:13:11.789Z,0.63
2022-09-03T04:15:45.545Z,0.73
2022-09-03T04:18:19.536Z,0.90
2022-09-03T04:20:55.415Z,0.67
2022-09-03T04:23:30.018Z,1.00
2022-09-03T04:26:04.477Z,0.87
2022-09-03T04:28:39.220Z,0.83
2022-09-03T04:31:15.665Z,0.97
2022-09-03T04:33:51.273Z,0.70
2022-09-03T04:36:29.173Z,0.90
2022-09-03T04:39:03.475Z,0.87
2022-09-03T04:41:37.820Z,1.00
2022-09-03T04:44:14.925Z,1.07
2022-09-03T04:46:48.993Z,1.00
2022-09-03T04:49:22.624Z,1.23
2022-09-03T04:51:57.714Z,0.97
2022-09-03T04:54:31.218Z,1.17
2022-09-03T04:57:05.259Z,0.90
2022-09-03T04:59:38.838Z,1.10
2022-09-03T05:02:13.009Z,1.10
2022-09-03T05:04:47.228Z,0.80
2022-09-03T05:07:22.154Z,1.00
2022-09-03T05:09:57.579Z,1.10
2022-09-03T05:12:31.802Z,1.00
2022-09-03T05:15:06.499Z,1.00
2022-09-03T05:17:39.908Z,0.90
2022-09-03T05:20:14.214Z,1.40
2022-09-03T05:22:49.647Z,1.00
2022-09-03T05:25:23.769Z,1.17
2022-09-03T05:27:57.331Z,1.00
2022-09-03T05:30:30.915Z,1.07
2022-09-03T05:33:06.119Z,1.10
2022-09-03T05:35:41.629Z,0.93
2022-09-03T05:38:18.052Z,0.80
2022-09-03T05:40:51.496Z,0.90
2022-09-03T05:43:25.265Z,1.20
2022-09-03T05:46:00.804Z,1.10
2022-09-03T05:48:36.879Z,0.93
2022-09-03T05:51:16.438Z,1.10
2022-09-03T05:53:53.623Z,1.00
2022-09-03T18:12:56.217Z,0.93
2022-09-03T18:15:50.749Z,1.25
2022-09-03T18:18:30.750Z,1.20
2022-09-03T18:21:31.867Z,1.20
2022-09-03T18:24:38.529Z,0.90
2022-09-03T18:27:34.343Z,1.10
2022-09-03T18:30:30.108Z,1.25
2022-09-03T18:33:21.130Z,1.00
2022-09-03T18:36:13.698Z,1.10
2022-09-03T18:39:04.897Z,1.00
2022-09-03T18:42:18.918Z,1.10
2022-09-03T18:45:47.777Z,1.00
2022-09-03T18:48:50.983Z,0.90
2022-09-03T18:51:54.739Z,1.25
2022-09-03T18:55:08.333Z,0.95
2022-09-03T18:58:23.479Z,0.88
2022-09-03T19:01:27.427Z,1.00
2022-09-03T19:04:34.339Z,0.98
2022-09-03T19:07:31.585Z,1.17
2022-09-03T19:10:29.554Z,0.90
2022-09-03T19:13:46.503Z,0.90
2022-09-03T19:16:49.896Z,1.00
2022-09-03T19:20:09.195Z,0.75
2022-09-03T19:23:01.996Z,0.95
2022-09-03T19:25:55.162Z,0.98
2022-09-03T19:28:50.908Z,0.90
2022-09-03T19:32:03.474Z,0.75
2022-09-03T19:35:22.508Z,0.80
2022-09-03T19:38:32.671Z,0.90
2022-09-03T19:41:40.729Z,0.80
2022-09-03T19:44:53.202Z,0.80
2022-09-03T19:48:00.454Z,0.90
2022-09-03T19:51:02.764Z,0.90
2022-09-03T19:53:54.605Z,0.80
2022-09-03T19:56:48.139Z,0.88
2022-09-03T19:59:43.684Z,1.00
2022-09-03T20:02:34.880Z,0.90
2022-09-03T20:05:30.636Z,0.80
2022-09-03T20:08:24.641Z,1.02
2022-09-03T20:10:59.546Z,0.93
2022-09-03T20:13:55.395Z,1.35
2022-09-03T20:16:36.247Z,1.83
2022-09-03T20:19:21.651Z,1.60
2022-09-03T20:22:04.284Z,1.60
2022-09-03T20:24:56.428Z,1.55
2022-09-03T20:27:44.042Z,1.60
2022-09-03T20:30:20.644Z,1.30
2022-09-03T20:33:16.107Z,1.30
2022-09-03T20:36:13.308Z,1.13
2022-09-03T20:39:10.333Z,1.40
2022-09-03T20:41:57.899Z,1.00
2022-09-03T20:44:58.894Z,1.00
2022-09-03T20:48:04.514Z,0.80
2022-09-03T20:50:59.481Z,0.85
2022-09-03T20:54:02.212Z,1.00
2022-09-03T20:56:56.816Z,1.02
2022-09-03T20:59:48.857Z,1.08
2022-09-03T21:02:37.321Z,1.08
2022-09-03T21:05:22.580Z,1.00
2022-09-03T21:08:11.299Z,1.00
2022-09-03T21:10:55.680Z,0.80
2022-09-03T21:13:42.407Z,1.20
2022-09-03T21:16:30.662Z,0.90
2022-09-03T21:19:12.815Z,1.02
2022-09-03T21:21:59.699Z,0.80
2022-09-03T21:24:50.591Z,0.98
2022-09-03T21:27:31.102Z,1.13
2022-09-03T21:30:10.589Z,1.10
2022-09-03T21:32:48.729Z,1.10
2022-09-03T21:35:29.598Z,0.98
2022-09-03T21:38:09.393Z,0.90
2022-09-03T21:40:53.639Z,0.95
2022-09-03T21:43:36.122Z,0.98
2022-09-03T21:46:23.420Z,1.20
2022-09-03T21:49:01.667Z,0.95
2022-09-03T21:51:45.148Z,1.30
2022-09-03T21:54:29.323Z,1.20
2022-09-03T21:57:22.470Z,0.90
2022-09-03T22:00:20.907Z,1.00
2022-09-03T22:02:59.211Z,1.15
2022-09-03T22:05:48.535Z,0.80
2022-09-03T22:08:32.761Z,0.90
2022-09-03T22:11:20.093Z,0.88
2022-09-03T22:14:04.642Z,1.10
2022-09-03T22:16:47.559Z,1.07
2022-09-03T22:19:23.401Z,0.90
