createdAt,value
2023-08-18T00:00:30.106Z,99840.87
2023-08-18T00:01:32.297Z,99848.94
2023-08-18T00:02:34.279Z,99852.50
2023-08-18T00:03:36.200Z,99853.72
2023-08-18T00:04:38.092Z,99847.34
2023-08-18T00:05:39.922Z,99847.44
2023-08-18T00:06:42.112Z,99846.16
2023-08-18T00:07:44.049Z,99849.41
2023-08-18T00:08:45.850Z,99840.81
2023-08-18T00:09:47.741Z,99847.34
2023-08-18T00:10:49.658Z,99844.97
2023-08-18T00:11:51.929Z,99841.50
2023-08-18T00:12:53.758Z,99849.91
2023-08-18T00:13:55.598Z,99845.28
2023-08-18T00:14:57.568Z,99842.09
2023-08-18T00:15:59.471Z,99846.56
2023-08-18T00:17:01.751Z,99841.91
2023-08-18T00:18:03.973Z,99846.75
2023-08-18T00:19:05.789Z,99836.88
2023-08-18T00:20:09.658Z,99841.41
2023-08-18T00:21:11.633Z,99841.09
2023-08-18T00:22:14.200Z,99838.41
2023-08-18T00:23:16.070Z,99838.19
2023-08-18T00:24:17.989Z,99838.25
2023-08-18T00:25:19.823Z,99837.47
2023-08-18T00:26:21.722Z,99834.37
2023-08-18T00:27:24.341Z,99839.84
2023-08-18T00:28:26.899Z,99832.13
2023-08-18T00:29:28.793Z,99833.69
2023-08-18T00:30:30.712Z,99841.97
2023-08-18T00:31:32.635Z,99832.91
2023-08-18T00:32:35.687Z,99835.25
2023-08-18T00:33:37.614Z,99836.38
2023-08-18T00:34:39.528Z,99835.44
2023-08-18T00:35:41.382Z,99835.63
2023-08-18T00:36:43.200Z,99841.81
2023-08-18T00:37:46.054Z,99836.72
2023-08-18T00:38:48.293Z,99836.53
2023-08-18T00:39:50.127Z,99841.19
2023-08-18T00:40:51.966Z,99837.94
2023-08-18T00:41:53.843Z,99834.88
2023-08-18T00:42:55.970Z,99834.47
2023-08-18T00:44:00.183Z,99835.25
2023-08-18T00:45:02.166Z,99831.06
2023-08-18T00:46:04.577Z,99833.53
2023-08-18T00:47:06.968Z,99826.34
2023-08-18T00:48:09.968Z,99826.56
2023-08-18T00:49:12.099Z,99821.41
2023-08-18T00:50:14.787Z,99830.97
2023-08-18T00:51:17.536Z,99824.63
2023-08-18T00:52:19.548Z,99827.72
2023-08-18T00:53:23.232Z,99827.06
2023-08-18T00:54:28.302Z,99823.59
2023-08-18T00:55:30.826Z,99818.06
2023-08-18T00:56:33.507Z,99825.19
2023-08-18T00:57:37.166Z,99832.87
2023-08-18T00:58:39.813Z,99825.13
2023-08-18T00:59:43.008Z,99824.44
2023-08-18T01:00:46.394Z,99835.50
2023-08-18T01:01:50.435Z,99822.12
2023-08-18T01:02:53.189Z,99824.72
2023-08-18T01:03:56.850Z,99823.84
2023-08-18T01:05:03.853Z,99823.56
2023-08-18T01:06:05.962Z,99817.53
2023-08-18T01:07:07.808Z,99821.06
2023-08-18T01:08:09.802Z,99819.78
2023-08-18T01:09:12.081Z,99817.37
2023-08-18T01:10:14.958Z,99813.06
2023-08-18T01:11:26.760Z,99817.81
2023-08-18T01:12:28.578Z,99822.12
2023-08-18T01:13:55.735Z,99813.25
2023-08-18T01:15:41.211Z,99803.03
2023-08-18T01:16:49.865Z,99809.63
2023-08-18T01:17:54.174Z,99811.37
2023-08-18T01:18:56.596Z,99806.97
2023-08-18T01:20:00.653Z,99805.88
2023-08-18T01:21:05.091Z,99802.31
2023-08-18T01:22:13.132Z,99815.22
2023-08-18T01:23:15.289Z,99805.72
2023-08-18T01:24:17.155Z,99810.09
2023-08-18T01:25:19.833Z,99800.09
2023-08-18T01:26:21.703Z,99801.41
2023-08-18T01:27:24.114Z,99800.81
2023-08-18T01:28:26.010Z,99803.06
2023-08-18T01:29:28.951Z,99802.91
2023-08-18T01:30:46.933Z,99803.00
2023-08-18T01:31:54.963Z,99807.50
2023-08-18T01:33:02.857Z,99807.88
2023-08-18T01:34:11.142Z,99808.59
2023-08-18T01:35:13.703Z,99804.47
2023-08-18T01:36:22.314Z,99812.69
2023-08-18T01:37:24.936Z,99813.22
2023-08-18T01:38:29.277Z,99812.56
2023-08-18T01:39:32.921Z,99809.81
2023-08-18T01:40:37.907Z,99807.16
2023-08-18T01:41:41.535Z,99812.88
2023-08-18T01:42:43.669Z,99812.16
2023-08-18T01:43:45.797Z,99813.06
2023-08-18T01:44:47.771Z,99818.28
2023-08-18T01:45:50.048Z,99821.44
2023-08-18T01:46:52.248Z,99822.38
2023-08-18T01:47:54.234Z,99823.31
2023-08-18T01:48:56.322Z,99821.94
2023-08-18T01:49:58.313Z,99827.53
2023-08-18T01:51:00.188Z,99819.63
2023-08-18T01:52:02.367Z,99827.47
2023-08-18T01:53:04.549Z,99825.25
2023-08-18T01:54:06.510Z,99823.75
2023-08-18T01:55:09.199Z,99825.59
2023-08-18T01:56:12.099Z,99817.06
2023-08-18T01:57:14.244Z,99820.06
2023-08-18T01:58:16.154Z,99807.53
2023-08-18T01:59:18.154Z,99817.13
2023-08-18T02:00:21.020Z,99811.81
2023-08-18T02:01:24.065Z,99815.75
2023-08-18T02:02:25.934Z,99808.59
2023-08-18T02:03:28.638Z,99805.47
2023-08-18T02:04:30.667Z,99807.31
2023-08-18T02:05:32.641Z,99810.41
2023-08-18T02:06:35.500Z,99806.09
2023-08-18T02:07:38.520Z,99807.38
2023-08-18T02:08:40.445Z,99800.59
2023-08-18T02:09:42.384Z,99806.97
2023-08-18T02:10:44.903Z,99805.59
2023-08-18T02:11:47.009Z,99807.94
2023-08-18T02:12:48.892Z,99801.16
2023-08-18T02:13:50.773Z,99800.09
2023-08-18T02:14:52.911Z,99796.31
2023-08-18T02:15:54.979Z,99795.63
2023-08-18T02:16:58.173Z,99800.88
2023-08-18T02:18:00.035Z,99793.28
2023-08-18T02:19:01.906Z,99795.41
2023-08-18T02:20:05.281Z,99798.88
2023-08-18T02:21:07.267Z,99793.16
2023-08-18T02:22:09.457Z,99800.66
2023-08-18T02:23:11.409Z,99796.56
2023-08-18T02:24:13.366Z,99799.06
2023-08-18T02:25:15.383Z,99790.28
2023-08-18T02:26:17.399Z,99797.19
2023-08-18T02:27:19.680Z,99794.94
2023-08-18T02:28:21.531Z,99799.56
2023-08-18T02:29:23.542Z,99796.81
2023-08-18T02:30:25.466Z,99796.31
2023-08-18T02:31:27.395Z,99795.13
2023-08-18T02:32:29.622Z,99796.31
2023-08-18T02:33:32.276Z,99792.97
2023-08-18T02:34:34.147Z,99789.25
2023-08-18T02:35:35.994Z,99791.78
2023-08-18T02:36:37.880Z,99791.19
2023-08-18T02:37:40.041Z,99793.16
2023-08-18T02:38:41.887Z,99784.19
2023-08-18T02:39:43.753Z,99792.00
2023-08-18T02:40:45.676Z,99792.00
2023-08-18T02:41:48.588Z,99790.91
2023-08-18T02:42:50.731Z,99788.03
2023-08-18T02:43:52.644Z,99792.97
2023-08-18T02:44:54.469Z,99792.16
2023-08-18T02:46:01.297Z,99799.06
2023-08-18T02:47:03.264Z,99790.38
2023-08-18T02:48:05.753Z,99793.91
2023-08-18T02:49:07.610Z,99796.56
2023-08-18T02:50:10.931Z,99785.84
2023-08-18T02:51:12.821Z,99785.56
2023-08-18T02:52:14.781Z,99786.63
2023-08-18T02:53:17.150Z,99792.53
2023-08-18T02:54:19.079Z,99786.44
2023-08-18T02:55:20.981Z,99789.63
2023-08-18T02:56:22.872Z,99789.09
2023-08-18T02:57:24.800Z,99789.41
2023-08-18T02:58:28.819Z,99790.06
2023-08-18T02:59:30.761Z,99786.94
2023-08-18T03:00:35.168Z,99789.72
2023-08-18T03:01:37.053Z,99787.13
2023-08-18T03:02:39.042Z,99786.56
2023-08-18T03:03:41.260Z,99776.97
2023-08-18T03:04:43.707Z,99782.22
2023-08-18T03:05:47.007Z,99782.53
2023-08-18T03:06:48.912Z,99790.22
2023-08-18T03:07:50.769Z,99793.47
2023-08-18T03:08:53.006Z,99790.81
2023-08-18T03:09:54.843Z,99793.03
2023-08-18T03:11:01.824Z,99791.09
2023-08-18T03:12:03.846Z,99796.56
2023-08-18T03:13:05.913Z,99789.78
2023-08-18T03:14:09.139Z,99793.81
2023-08-18T03:15:11.140Z,99792.75
2023-08-18T03:16:13.034Z,99794.13
2023-08-18T03:17:15.005Z,99794.81
2023-08-18T03:18:17.000Z,99795.19
2023-08-18T03:19:19.426Z,99794.91
2023-08-18T03:20:21.337Z,99796.81
2023-08-18T03:21:23.239Z,99790.88
2023-08-18T03:22:25.242Z,99791.75
2023-08-18T03:23:27.822Z,99797.72
2023-08-18T03:24:29.935Z,99793.53
2023-08-18T03:25:31.876Z,99790.53
2023-08-18T03:26:33.799Z,99790.88
2023-08-18T03:27:35.693Z,99797.59
2023-08-18T03:28:38.535Z,99794.63
2023-08-18T03:29:41.308Z,99790.78
2023-08-18T03:30:43.201Z,99791.09
2023-08-18T03:31:45.133Z,99794.06
2023-08-18T03:32:48.868Z,99791.81
2023-08-18T03:33:50.813Z,99791.91
2023-08-18T03:34:55.442Z,99789.22
2023-08-18T03:35:58.193Z,99789.88
2023-08-18T03:37:00.107Z,99793.31
2023-08-18T03:38:04.069Z,99790.22
2023-08-18T03:39:06.566Z,99787.84
2023-08-18T03:40:09.263Z,99785.97
2023-08-18T03:41:11.670Z,99785.13
2023-08-18T03:42:13.970Z,99792.22
2023-08-18T03:43:15.935Z,99794.97
2023-08-18T03:44:17.779Z,99785.28
2023-08-18T03:45:19.991Z,99785.22
2023-08-18T03:46:24.321Z,99791.62
2023-08-18T03:47:26.959Z,99792.12
2023-08-18T03:48:29.433Z,99798.09
2023-08-18T03:49:33.229Z,99793.38
2023-08-18T03:50:38.658Z,99791.47
2023-08-18T03:51:40.581Z,99798.09
2023-08-18T03:52:42.748Z,99796.53
2023-08-18T03:53:45.427Z,99792.41
2023-08-18T03:54:47.781Z,99788.75
2023-08-18T03:55:57.125Z,99793.78
2023-08-18T03:56:58.974Z,99789.03
2023-08-18T03:58:00.935Z,99788.47
2023-08-18T03:59:02.967Z,99805.03
2023-08-18T04:00:05.083Z,99799.62
2023-08-18T04:01:15.701Z,99806.59
2023-08-18T04:02:18.083Z,99800.22
2023-08-18T04:03:19.985Z,99795.78
2023-08-18T04:04:22.044Z,99805.72
2023-08-18T04:05:23.947Z,99810.34
2023-08-18T04:06:25.900Z,99802.56
2023-08-18T04:07:28.205Z,99810.34
2023-08-18T04:08:33.912Z,99808.56
2023-08-18T04:09:35.777Z,99805.38
2023-08-18T04:10:37.621Z,99802.94
2023-08-18T04:11:39.468Z,99805.81
2023-08-18T04:12:41.605Z,99809.63
2023-08-18T04:13:44.790Z,99809.34
2023-08-18T04:14:46.734Z,99815.59
2023-08-18T04:15:48.672Z,99815.84
2023-08-18T04:16:51.432Z,99815.59
2023-08-18T04:17:53.816Z,99817.84
2023-08-18T04:18:55.784Z,99816.97
2023-08-18T04:19:58.183Z,99812.66
2023-08-18T04:21:00.591Z,99818.47
2023-08-18T04:22:04.535Z,99819.06
2023-08-18T04:23:07.020Z,99821.50
2023-08-18T04:24:09.037Z,99819.22
2023-08-18T04:25:12.053Z,99824.81
2023-08-18T04:26:14.321Z,99831.38
2023-08-18T04:27:16.781Z,99830.72
2023-08-18T04:28:19.006Z,99824.81
2023-08-18T04:29:20.893Z,99826.78
2023-08-18T04:30:23.382Z,99831.00
2023-08-18T04:31:25.363Z,99830.50
2023-08-18T04:32:27.786Z,99827.03
2023-08-18T04:33:30.173Z,99828.84
2023-08-18T04:34:33.345Z,99828.00
2023-08-18T04:35:35.642Z,99831.59
2023-08-18T04:36:38.656Z,99831.50
2023-08-18T04:37:41.366Z,99828.00
2023-08-18T04:38:45.904Z,99828.34
2023-08-18T04:39:48.324Z,99829.12
2023-08-18T04:41:03.630Z,99825.94
2023-08-18T04:42:05.712Z,99830.16
2023-08-18T04:43:08.912Z,99835.53
2023-08-18T04:44:11.141Z,99831.50
2023-08-18T04:45:13.841Z,99829.22
2023-08-18T04:46:15.756Z,99829.94
2023-08-18T04:47:19.208Z,99827.94
2023-08-18T04:48:22.336Z,99824.97
2023-08-18T04:49:24.469Z,99824.97
2023-08-18T04:50:26.600Z,99823.16
2023-08-18T04:51:29.372Z,99824.25
2023-08-18T04:52:32.378Z,99818.69
2023-08-18T04:53:34.932Z,99817.31
2023-08-18T04:54:38.274Z,99816.66
2023-08-18T04:55:40.339Z,99816.19
2023-08-18T04:56:42.991Z,99816.03
2023-08-18T04:57:44.883Z,99803.34
2023-08-18T04:58:47.144Z,99810.34
2023-08-18T04:59:49.676Z,99806.09
2023-08-18T05:00:51.651Z,99810.87
2023-08-18T05:01:54.004Z,99815.16
2023-08-18T05:02:56.506Z,99812.22
2023-08-18T05:03:58.607Z,99814.50
2023-08-18T05:05:00.863Z,99821.50
2023-08-18T05:06:08.852Z,99829.44
2023-08-18T05:07:10.773Z,99828.91
2023-08-18T05:08:12.634Z,99831.19
2023-08-18T05:09:14.621Z,99835.66
2023-08-18T05:10:16.793Z,99836.44
2023-08-18T05:11:18.710Z,99835.06
2023-08-18T05:12:21.629Z,99835.91
2023-08-18T05:13:23.518Z,99834.53
2023-08-18T05:14:25.350Z,99836.31
2023-08-18T05:15:27.516Z,99837.09
2023-08-18T05:16:29.431Z,99833.37
2023-08-18T05:17:31.374Z,99841.28
2023-08-18T05:18:34.715Z,99834.81
2023-08-18T05:19:36.636Z,99832.16
2023-08-18T05:20:38.781Z,99836.38
2023-08-18T05:21:41.058Z,99824.63
2023-08-18T05:22:42.898Z,99839.56
2023-08-18T05:23:45.021Z,99830.78
2023-08-18T05:24:46.993Z,99833.03
2023-08-18T05:25:49.503Z,99833.03
2023-08-18T05:26:51.405Z,99835.78
2023-08-18T05:27:53.223Z,99836.00
2023-08-18T05:28:55.024Z,99845.88
2023-08-18T05:29:58.677Z,99845.31
2023-08-18T05:31:01.038Z,99848.53
2023-08-18T05:32:02.953Z,99850.38
2023-08-18T05:33:05.102Z,99848.69
2023-08-18T05:34:06.979Z,99849.78
2023-08-18T05:35:11.247Z,99842.72
2023-08-18T05:36:13.468Z,99843.88
2023-08-18T05:37:15.309Z,99842.72
2023-08-18T05:38:17.468Z,99845.12
2023-08-18T05:39:19.345Z,99842.38
2023-08-18T05:40:21.295Z,99848.69
2023-08-18T05:41:23.542Z,99846.94
2023-08-18T05:42:25.499Z,99840.03
2023-08-18T05:43:27.329Z,99848.50
2023-08-18T05:44:29.160Z,99843.59
2023-08-18T05:45:31.006Z,99843.31
2023-08-18T05:46:33.364Z,99834.31
2023-08-18T05:47:35.318Z,99831.28
2023-08-18T05:48:37.369Z,99829.88
2023-08-18T05:49:39.251Z,99830.50
2023-08-18T05:50:41.914Z,99826.44
2023-08-18T05:51:45.455Z,99832.09
2023-08-18T05:52:47.327Z,99833.72
2023-08-18T05:53:49.203Z,99830.97
2023-08-18T05:54:51.081Z,99830.69
2023-08-18T05:55:53.748Z,99830.38
2023-08-18T05:56:55.924Z,99824.81
2023-08-18T05:58:03.854Z,99828.16
2023-08-18T05:59:05.740Z,99834.13
2023-08-18T06:00:08.445Z,99832.59
2023-08-18T06:01:16.167Z,99834.31
2023-08-18T06:02:18.379Z,99838.81
2023-08-18T06:03:20.672Z,99836.75
2023-08-18T06:04:22.495Z,99842.69
2023-08-18T06:05:27.694Z,99836.88
2023-08-18T06:06:29.660Z,99836.03
2023-08-18T06:07:31.863Z,99834.53
2023-08-18T06:08:33.976Z,99831.75
2023-08-18T06:09:35.853Z,99831.94
2023-08-18T06:10:37.723Z,99834.47
2023-08-18T06:11:39.642Z,99832.31
2023-08-18T06:12:41.842Z,99836.13
2023-08-18T06:13:43.690Z,99839.00
2023-08-18T06:14:45.540Z,99833.75
2023-08-18T06:15:47.814Z,99841.13
2023-08-18T06:16:49.655Z,99833.13
2023-08-18T06:17:51.892Z,99840.53
2023-08-18T06:18:53.810Z,99835.69
2023-08-18T06:19:55.682Z,99842.75
2023-08-18T06:20:57.686Z,99840.06
2023-08-18T06:21:59.513Z,99844.44
2023-08-18T06:23:01.832Z,99846.03
2023-08-18T06:24:03.998Z,99844.81
2023-08-18T06:25:08.225Z,99847.81
2023-08-18T06:26:10.086Z,99848.31
2023-08-18T06:27:11.961Z,99854.16
2023-08-18T06:28:14.250Z,99851.47
2023-08-18T06:29:16.091Z,99851.53
2023-08-18T06:30:18.001Z,99850.25
2023-08-18T06:31:19.890Z,99844.28
2023-08-18T06:32:22.018Z,99844.28
2023-08-18T06:33:24.166Z,99838.88
2023-08-18T06:34:26.016Z,99840.00
2023-08-18T06:35:27.915Z,99850.84
2023-08-18T06:36:29.753Z,99840.91
2023-08-18T06:37:31.631Z,99850.41
2023-08-18T06:38:33.821Z,99851.66
2023-08-18T06:39:35.680Z,99846.47
2023-08-18T06:40:37.526Z,99845.38
2023-08-18T06:41:40.926Z,99846.16
2023-08-18T06:42:45.901Z,99847.44
2023-08-18T06:43:48.050Z,99851.81
2023-08-18T06:44:49.962Z,99845.84
2023-08-18T06:45:51.954Z,99851.34
2023-08-18T06:46:53.872Z,99855.47
2023-08-18T06:47:55.741Z,99849.78
2023-08-18T06:48:57.902Z,99858.13
2023-08-18T06:50:01.076Z,99861.59
2023-08-18T06:51:02.973Z,99873.91
2023-08-18T06:52:05.072Z,99872.19
2023-08-18T06:53:06.945Z,99880.03
2023-08-18T06:54:09.174Z,99873.13
2023-08-18T06:55:15.235Z,99884.13
2023-08-18T06:56:21.145Z,99873.75
2023-08-18T06:57:23.644Z,99879.91
2023-08-18T06:58:25.589Z,99873.59
2023-08-18T06:59:27.970Z,99872.66
2023-08-18T07:00:29.779Z,99871.87
2023-08-18T07:01:31.721Z,99878.31
2023-08-18T07:02:33.888Z,99874.38
2023-08-18T07:03:36.148Z,99869.16
2023-08-18T07:04:38.389Z,99868.72
2023-08-18T07:05:40.483Z,99871.22
2023-08-18T07:06:45.364Z,99872.81
2023-08-18T07:07:47.734Z,99865.09
2023-08-18T07:08:49.721Z,99878.03
2023-08-18T07:09:51.910Z,99875.00
2023-08-18T07:10:53.812Z,99879.75
2023-08-18T07:11:55.720Z,99880.81
2023-08-18T07:12:57.869Z,99877.81
2023-08-18T07:13:59.769Z,99885.38
2023-08-18T07:15:02.093Z,99876.03
2023-08-18T07:16:04.105Z,99888.28
2023-08-18T07:17:05.938Z,99891.06
2023-08-18T07:18:09.559Z,99891.47
2023-08-18T07:19:11.558Z,99895.37
2023-08-18T07:20:13.896Z,99888.59
2023-08-18T07:21:15.798Z,99886.69
2023-08-18T07:22:17.674Z,99883.97
2023-08-18T07:23:20.084Z,99882.41
2023-08-18T07:24:22.027Z,99880.03
2023-08-18T07:25:24.363Z,99883.34
2023-08-18T07:26:26.944Z,99879.56
2023-08-18T07:27:28.780Z,99890.03
2023-08-18T07:28:30.789Z,99882.94
2023-08-18T07:29:35.206Z,99886.19
2023-08-18T07:30:37.708Z,99883.28
2023-08-18T07:31:39.754Z,99886.22
2023-08-18T07:32:41.669Z,99886.06
2023-08-18T07:33:43.774Z,99880.25
2023-08-18T07:34:46.487Z,99891.97
2023-08-18T07:35:48.645Z,99887.06
2023-08-18T07:36:50.494Z,99890.28
2023-08-18T07:37:56.091Z,99887.19
2023-08-18T07:38:58.329Z,99887.37
2023-08-18T07:40:00.219Z,99886.94
2023-08-18T07:41:03.306Z,99892.53
2023-08-18T07:42:05.244Z,99890.88
2023-08-18T07:43:08.239Z,99890.25
2023-08-18T07:44:10.175Z,99895.09
2023-08-18T07:45:12.337Z,99899.63
2023-08-18T07:46:14.725Z,99901.47
2023-08-18T07:47:16.686Z,99896.25
2023-08-18T07:48:18.849Z,99902.31
2023-08-18T07:49:20.771Z,99899.69
2023-08-18T07:50:22.644Z,99904.69
2023-08-18T07:51:25.009Z,99908.09
2023-08-18T07:52:26.919Z,99903.47
2023-08-18T07:53:28.832Z,99900.59
2023-08-18T07:54:30.654Z,99899.19
2023-08-18T07:55:32.524Z,99891.81
2023-08-18T07:56:34.681Z,99896.75
2023-08-18T07:57:38.553Z,99899.25
2023-08-18T07:58:40.563Z,99900.19
2023-08-18T07:59:43.117Z,99904.13
2023-08-18T08:00:45.048Z,99904.56
2023-08-18T08:01:47.294Z,99903.56
2023-08-18T08:02:49.823Z,99902.72
2023-08-18T08:03:51.827Z,99907.88
2023-08-18T08:04:53.726Z,99916.22
2023-08-18T08:05:55.714Z,99910.09
2023-08-18T08:06:58.577Z,99912.09
2023-08-18T08:08:00.653Z,99920.81
2023-08-18T08:09:02.666Z,99917.31
2023-08-18T08:10:05.764Z,99916.22
2023-08-18T08:11:07.754Z,99917.53
2023-08-18T08:12:09.936Z,99920.41
2023-08-18T08:13:12.008Z,99922.88
2023-08-18T08:14:13.875Z,99925.53
2023-08-18T08:15:16.090Z,99916.00
2023-08-18T08:16:18.042Z,99922.78
2023-08-18T08:17:20.208Z,99916.50
2023-08-18T08:18:22.072Z,99911.19
2023-08-18T08:19:23.942Z,99920.00
2023-08-18T08:20:30.271Z,99926.47
2023-08-18T08:21:36.735Z,99929.25
2023-08-18T08:22:43.315Z,99932.34
2023-08-18T08:23:48.609Z,99931.44
2023-08-18T08:24:53.203Z,99940.97
2023-08-18T08:25:55.657Z,99943.19
2023-08-18T08:26:57.927Z,99935.84
2023-08-18T08:28:00.264Z,99934.16
2023-08-18T08:29:02.317Z,99930.38
2023-08-18T08:30:05.722Z,99931.28
2023-08-18T08:31:07.625Z,99931.56
2023-08-18T08:32:10.625Z,99933.34
2023-08-18T08:33:16.965Z,99931.16
2023-08-18T08:34:23.169Z,99932.78
2023-08-18T08:35:28.716Z,99936.06
2023-08-18T08:36:33.943Z,99931.84
2023-08-18T08:37:38.961Z,99936.16
2023-08-18T08:38:43.754Z,99936.03
2023-08-18T08:39:47.452Z,99941.94
2023-08-18T08:40:53.336Z,99947.81
2023-08-18T08:41:58.590Z,99939.66
2023-08-18T08:44:07.833Z,99943.13
2023-08-18T08:45:12.954Z,99940.97
2023-08-18T08:46:16.306Z,99947.75
2023-08-18T08:47:19.772Z,99939.66
2023-08-18T08:48:25.103Z,99935.34
2023-08-18T08:49:30.292Z,99935.34
2023-08-18T08:50:37.709Z,99933.22
2023-08-18T08:51:42.792Z,99927.13
2023-08-18T08:52:49.667Z,99924.00
2023-08-18T08:53:56.050Z,99934.56
2023-08-18T08:55:06.786Z,99935.16
2023-08-18T08:56:10.072Z,99931.25
2023-08-18T08:57:12.875Z,99930.00
2023-08-18T08:58:15.161Z,99933.50
2023-08-18T08:59:18.431Z,99939.69
2023-08-18T09:00:21.664Z,99929.12
2023-08-18T09:01:27.229Z,99926.28
2023-08-18T09:02:29.378Z,99935.47
2023-08-18T09:03:31.694Z,99933.06
2023-08-18T09:04:33.725Z,99933.56
2023-08-18T09:05:35.976Z,99939.25
2023-08-18T09:06:43.354Z,99929.81
2023-08-18T09:07:45.910Z,99929.81
2023-08-18T09:08:47.775Z,99923.53
2023-08-18T09:09:49.652Z,99935.81
2023-08-18T09:10:52.048Z,99929.31
2023-08-18T09:12:00.592Z,99929.03
2023-08-18T09:13:02.488Z,99923.97
2023-08-18T09:14:04.755Z,99918.16
2023-08-18T09:16:14.916Z,99918.31
2023-08-18T09:17:17.144Z,99917.50
2023-08-18T09:18:20.508Z,99917.63
2023-08-18T09:19:27.198Z,99923.91
2023-08-18T09:20:30.343Z,99920.31
2023-08-18T09:21:34.140Z,99918.41
2023-08-18T09:22:36.065Z,99917.78
2023-08-18T09:23:39.036Z,99921.72
2023-08-18T09:24:40.860Z,99917.72
2023-08-18T09:25:42.774Z,99916.31
2023-08-18T09:26:46.002Z,99918.69
2023-08-18T09:27:47.946Z,99923.69
2023-08-18T09:28:49.814Z,99920.91
2023-08-18T09:29:53.496Z,99923.13
2023-08-18T09:30:55.481Z,99922.50
2023-08-18T09:31:58.362Z,99921.44
2023-08-18T09:33:05.046Z,99925.66
2023-08-18T09:34:07.443Z,99923.75
2023-08-18T09:35:13.334Z,99923.47
2023-08-18T09:36:15.634Z,99924.25
2023-08-18T09:37:24.515Z,99922.56
2023-08-18T09:38:30.112Z,99921.59
2023-08-18T09:39:39.253Z,99924.59
2023-08-18T09:40:41.434Z,99918.00
2023-08-18T09:41:57.698Z,99921.12
2023-08-18T09:43:05.207Z,99916.22
2023-08-18T09:44:07.646Z,99920.59
2023-08-18T09:45:12.954Z,99923.97
2023-08-18T09:46:17.386Z,99918.59
2023-08-18T09:47:20.464Z,99917.50
2023-08-18T09:48:27.234Z,99910.41
2023-08-18T09:49:34.271Z,99907.91
2023-08-18T09:50:37.149Z,99908.19
2023-08-18T09:51:39.500Z,99911.03
2023-08-18T09:52:43.584Z,99911.16
2023-08-18T09:53:54.316Z,99901.41
2023-08-18T09:55:27.379Z,99900.00
2023-08-18T09:56:35.865Z,99910.72
2023-08-18T09:57:55.958Z,99904.28
2023-08-18T09:59:33.023Z,99914.53
2023-08-18T10:00:37.345Z,99917.72
2023-08-18T10:01:39.918Z,99917.53
2023-08-18T10:02:44.922Z,99920.50
2023-08-18T10:03:48.134Z,99918.13
2023-08-18T10:04:51.511Z,99915.63
2023-08-18T10:05:54.336Z,99906.62
2023-08-18T10:06:57.015Z,99914.72
2023-08-18T10:08:00.262Z,99909.22
2023-08-18T10:09:02.656Z,99913.16
2023-08-18T10:10:06.456Z,99915.84
2023-08-18T10:11:09.903Z,99920.56
2023-08-18T10:12:12.459Z,99911.59
2023-08-18T10:13:14.965Z,99911.44
2023-08-18T10:14:18.744Z,99918.84
2023-08-18T10:15:22.011Z,99911.75
2023-08-18T10:16:24.121Z,99909.53
2023-08-18T10:17:26.433Z,99912.84
2023-08-18T10:18:28.413Z,99912.56
2023-08-18T10:20:02.203Z,99907.19
2023-08-18T10:21:04.689Z,99906.53
2023-08-18T10:22:08.058Z,99914.59
2023-08-18T10:23:10.857Z,99905.44
2023-08-18T10:24:12.742Z,99909.84
2023-08-18T10:25:29.351Z,99907.66
2023-08-18T10:26:35.302Z,99905.59
2023-08-18T10:27:39.832Z,99902.91
2023-08-18T10:28:41.942Z,99911.59
2023-08-18T10:29:44.550Z,99904.78
2023-08-18T10:31:11.790Z,99897.22
2023-08-18T10:32:15.163Z,99902.44
2023-08-18T10:33:28.742Z,99905.00
2023-08-18T10:34:31.034Z,99908.94
2023-08-18T10:35:33.028Z,99907.03
2023-08-18T10:36:36.438Z,99914.78
2023-08-18T10:37:38.278Z,99910.78
2023-08-18T10:38:40.625Z,99913.16
2023-08-18T10:39:43.090Z,99912.06
2023-08-18T10:40:44.976Z,99908.91
2023-08-18T10:42:08.848Z,99910.63
2023-08-18T10:43:14.689Z,99913.50
2023-08-18T10:44:16.572Z,99910.97
2023-08-18T10:45:29.608Z,99909.22
2023-08-18T10:46:38.475Z,99911.28
2023-08-18T10:47:42.138Z,99913.34
2023-08-18T10:48:44.618Z,99904.81
2023-08-18T10:49:46.458Z,99907.16
2023-08-18T10:50:48.627Z,99909.06
2023-08-18T10:51:50.813Z,99908.22
2023-08-18T10:52:53.397Z,99905.47
2023-08-18T10:53:57.281Z,99894.41
2023-08-18T10:55:00.638Z,99900.69
2023-08-18T10:56:07.015Z,99903.66
2023-08-18T10:57:08.884Z,99898.78
2023-08-18T10:58:10.983Z,99900.28
2023-08-18T10:59:12.902Z,99899.25
2023-08-18T11:00:16.616Z,99903.00
2023-08-18T11:01:21.831Z,99897.50
2023-08-18T11:02:23.786Z,99900.78
2023-08-18T11:03:26.952Z,99892.72
2023-08-18T11:04:29.772Z,99892.56
2023-08-18T11:05:32.718Z,99889.00
2023-08-18T11:06:34.849Z,99889.84
2023-08-18T11:07:37.096Z,99889.59
2023-08-18T11:08:40.112Z,99891.31
2023-08-18T11:09:42.032Z,99896.69
2023-08-18T11:10:44.250Z,99894.81
2023-08-18T11:11:46.446Z,99892.13
2023-08-18T11:12:49.784Z,99886.31
2023-08-18T11:13:52.020Z,99892.25
2023-08-18T11:14:53.925Z,99889.56
2023-08-18T11:15:57.590Z,99885.06
2023-08-18T11:17:00.469Z,99889.22
2023-08-18T11:18:02.446Z,99889.91
2023-08-18T11:19:05.727Z,99888.59
2023-08-18T11:20:08.903Z,99884.81
2023-08-18T11:21:10.774Z,99889.06
2023-08-18T11:22:12.940Z,99889.94
2023-08-18T11:23:14.815Z,99889.41
2023-08-18T11:24:19.569Z,99888.28
2023-08-18T11:25:25.180Z,99892.53
2023-08-18T11:26:27.156Z,99892.44
2023-08-18T11:27:29.314Z,99888.38
2023-08-18T11:28:31.447Z,99885.69
2023-08-18T11:29:33.294Z,99897.13
2023-08-18T11:30:35.995Z,99890.84
2023-08-18T11:31:37.917Z,99889.50
2023-08-18T11:32:40.926Z,99883.31
2023-08-18T11:33:43.095Z,99884.44
2023-08-18T11:34:45.335Z,99885.00
2023-08-18T11:35:47.167Z,99888.38
2023-08-18T11:36:48.998Z,99882.97
2023-08-18T11:37:52.548Z,99890.75
2023-08-18T11:39:00.370Z,99886.22
2023-08-18T11:40:02.214Z,99879.69
2023-08-18T11:41:04.341Z,99881.50
2023-08-18T11:42:06.561Z,99886.75
2023-08-18T11:43:12.569Z,99889.56
2023-08-18T11:44:14.458Z,99880.44
2023-08-18T11:45:18.275Z,99883.12
2023-08-18T11:46:21.170Z,99888.25
2023-08-18T11:47:23.025Z,99885.81
2023-08-18T11:48:29.147Z,99882.59
2023-08-18T11:49:31.120Z,99882.28
2023-08-18T11:50:33.746Z,99887.59
2023-08-18T11:51:35.707Z,99886.13
2023-08-18T11:52:46.105Z,99879.41
2023-08-18T11:53:48.225Z,99878.00
2023-08-18T11:54:50.090Z,99882.41
2023-08-18T11:55:52.741Z,99878.63
2023-08-18T11:56:54.895Z,99877.66
2023-08-18T11:57:56.780Z,99875.69
2023-08-18T11:58:59.009Z,99877.13
2023-08-18T12:00:00.917Z,99877.78
2023-08-18T12:01:05.024Z,99877.22
2023-08-18T12:02:08.019Z,99869.34
2023-08-18T12:03:26.812Z,99868.03
2023-08-18T12:04:31.339Z,99872.16
2023-08-18T12:05:37.645Z,99875.62
2023-08-18T12:06:40.280Z,99875.50
2023-08-18T12:07:42.478Z,99869.75
2023-08-18T12:08:44.351Z,99867.66
2023-08-18T12:09:46.521Z,99872.63
2023-08-18T12:10:51.464Z,99864.75
2023-08-18T12:11:53.884Z,99873.16
2023-08-18T12:12:57.943Z,99863.19
2023-08-18T12:13:59.748Z,99860.16
2023-08-18T12:15:01.757Z,99862.78
2023-08-18T12:16:03.998Z,99866.88
2023-08-18T12:17:06.054Z,99865.28
2023-08-18T12:18:08.214Z,99866.03
2023-08-18T12:19:10.272Z,99880.84
2023-08-18T12:20:12.244Z,99862.22
2023-08-18T12:21:14.108Z,99870.47
2023-08-18T12:22:15.945Z,99867.22
2023-08-18T12:23:18.165Z,99870.87
2023-08-18T12:24:20.033Z,99874.69
2023-08-18T12:25:23.891Z,99870.78