createdAt,value
2022-12-18T00:00:55.375Z,-10.25
2022-12-18T00:01:55.335Z,-10.20
2022-12-18T00:02:55.302Z,-10.09
2022-12-18T00:03:55.252Z,-10.04
2022-12-18T00:04:54.983Z,-9.87
2022-12-18T00:05:54.888Z,-9.86
2022-12-18T00:06:54.791Z,-9.84
2022-12-18T00:07:54.708Z,-9.86
2022-12-18T00:08:54.594Z,-9.78
2022-12-18T00:09:54.497Z,-9.84
2022-12-18T00:10:54.401Z,-10.02
2022-12-18T00:11:54.303Z,-10.02
2022-12-18T00:12:54.209Z,-10.04
2022-12-18T00:13:54.109Z,-10.04
2022-12-18T00:14:54.014Z,-10.09
2022-12-18T00:15:53.947Z,-10.08
2022-12-18T00:16:53.818Z,-10.07
2022-12-18T00:17:53.721Z,-9.93
2022-12-18T00:18:53.627Z,-9.96
2022-12-18T00:19:53.526Z,-10.01
2022-12-18T00:20:53.429Z,-9.98
2022-12-18T00:21:53.341Z,-9.93
2022-12-18T00:22:53.238Z,-9.93
2022-12-18T00:23:53.159Z,-9.91
2022-12-18T00:24:53.046Z,-9.96
2022-12-18T00:25:52.944Z,-9.93
2022-12-18T00:26:52.849Z,-9.80
2022-12-18T00:27:52.754Z,-9.72
2022-12-18T00:28:52.657Z,-9.73
2022-12-18T00:29:52.558Z,-9.70
2022-12-18T00:30:52.469Z,-9.66
2022-12-18T00:31:52.418Z,-9.65
2022-12-18T00:32:52.268Z,-9.65
2022-12-18T00:33:53.890Z,-9.55
2022-12-18T00:34:52.077Z,-9.68
2022-12-18T00:35:51.981Z,-9.58
2022-12-18T00:36:51.884Z,-9.57
2022-12-18T00:37:51.782Z,-9.69
2022-12-18T00:38:51.788Z,-9.81
2022-12-18T00:39:51.608Z,-9.70
2022-12-18T00:40:51.496Z,-9.78
2022-12-18T00:41:51.395Z,-9.86
2022-12-18T00:42:51.301Z,-9.84
2022-12-18T00:43:51.202Z,-9.86
2022-12-18T00:44:51.149Z,-9.83
2022-12-18T00:45:51.124Z,-9.89
2022-12-18T00:46:50.914Z,-9.90
2022-12-18T00:47:50.816Z,-9.86
2022-12-18T00:48:50.721Z,-9.89
2022-12-18T00:49:50.623Z,-9.90
2022-12-18T00:50:50.526Z,-9.94
2022-12-18T00:51:50.488Z,-9.98
2022-12-18T00:52:50.333Z,-9.91
2022-12-18T00:53:50.243Z,-9.99
2022-12-18T00:54:50.137Z,-9.84
2022-12-18T00:55:50.058Z,-9.83
2022-12-18T00:56:50.204Z,-9.70
2022-12-18T00:57:49.847Z,-9.63
2022-12-18T00:58:49.755Z,-9.66
2022-12-18T00:59:49.655Z,-9.69
2022-12-18T01:00:49.657Z,-9.68
2022-12-18T01:01:49.709Z,-9.68
2022-12-18T01:02:49.601Z,-9.66
2022-12-18T01:03:49.267Z,-9.76
2022-12-18T01:04:49.170Z,-9.52
2022-12-18T01:05:49.076Z,-9.30
2022-12-18T01:06:48.977Z,-9.23
2022-12-18T01:07:48.878Z,-9.28
2022-12-18T01:08:48.787Z,-9.28
2022-12-18T01:09:48.687Z,-9.45
2022-12-18T01:10:48.589Z,-9.38
2022-12-18T01:11:48.510Z,-9.62
2022-12-18T01:12:48.396Z,-9.62
2022-12-18T01:13:48.299Z,-9.58
2022-12-18T01:14:48.203Z,-9.81
2022-12-18T01:15:48.105Z,-9.76
2022-12-18T01:16:48.078Z,-9.70
2022-12-18T01:17:47.911Z,-9.72
2022-12-18T01:18:47.814Z,-9.69
2022-12-18T01:19:47.721Z,-9.78
2022-12-18T01:20:47.623Z,-9.69
2022-12-18T01:21:47.524Z,-9.58
2022-12-18T01:22:47.531Z,-9.68
2022-12-18T01:23:47.337Z,-9.65
2022-12-18T01:24:47.237Z,-9.57
2022-12-18T01:25:47.136Z,-9.68
2022-12-18T01:26:47.041Z,-9.57
2022-12-18T01:27:46.966Z,-9.58
2022-12-18T01:28:46.910Z,-9.63
2022-12-18T01:29:46.753Z,-9.54
2022-12-18T01:30:46.654Z,-9.66
2022-12-18T01:31:46.673Z,-9.66
2022-12-18T01:32:46.461Z,-9.54
2022-12-18T01:33:46.365Z,-9.60
2022-12-18T01:34:46.271Z,-9.54
2022-12-18T01:35:46.170Z,-9.55
2022-12-18T01:36:46.075Z,-9.41
2022-12-18T01:37:45.979Z,-9.39
2022-12-18T01:38:45.881Z,-9.39
2022-12-18T01:39:45.784Z,-9.35
2022-12-18T01:40:45.687Z,-9.38
2022-12-18T01:41:45.591Z,-9.39
2022-12-18T01:42:45.493Z,-9.45
2022-12-18T01:43:45.399Z,-9.32
2022-12-18T01:44:45.301Z,-9.29
2022-12-18T01:45:45.259Z,-9.26
2022-12-18T01:46:45.107Z,-9.30
2022-12-18T01:47:46.188Z,-9.23
2022-12-18T01:48:44.913Z,-9.18
2022-12-18T01:49:44.820Z,-9.09
2022-12-18T01:50:44.723Z,-9.18
2022-12-18T01:51:44.627Z,-9.14
2022-12-18T01:52:44.535Z,-9.25
2022-12-18T01:53:44.434Z,-9.30
2022-12-18T01:54:44.336Z,-9.29
2022-12-18T01:55:44.238Z,-9.29
2022-12-18T01:56:44.141Z,-9.35
2022-12-18T01:57:44.107Z,-9.38
2022-12-18T01:58:43.955Z,-9.60
2022-12-18T01:59:43.854Z,-9.80
2022-12-18T02:00:43.839Z,-9.65
2022-12-18T02:01:43.775Z,-9.68
2022-12-18T02:02:43.711Z,-9.70
2022-12-18T02:03:43.468Z,-9.65
2022-12-18T02:04:49.222Z,-9.60
2022-12-18T02:05:43.276Z,-9.49
2022-12-18T02:06:43.176Z,-9.49
2022-12-18T02:07:43.230Z,-9.54
2022-12-18T02:08:42.982Z,-9.65
2022-12-18T02:09:42.886Z,-9.55
2022-12-18T02:10:42.990Z,-9.72
2022-12-18T02:11:42.806Z,-9.66
2022-12-18T02:12:42.710Z,-9.76
2022-12-18T02:13:42.500Z,-9.62
2022-12-18T02:14:42.402Z,-9.52
2022-12-18T02:15:42.307Z,-9.54
2022-12-18T02:16:42.261Z,-9.51
2022-12-18T02:17:42.112Z,-9.38
2022-12-18T02:18:42.014Z,-9.49
2022-12-18T02:19:41.920Z,-9.35
2022-12-18T02:20:41.828Z,-9.23
2022-12-18T02:21:41.725Z,-9.25
2022-12-18T02:22:41.627Z,-9.26
2022-12-18T02:23:41.793Z,-9.12
2022-12-18T02:24:41.434Z,-9.15
2022-12-18T02:25:41.346Z,-9.19
2022-12-18T02:26:41.243Z,-9.17
2022-12-18T02:27:41.150Z,-9.21
2022-12-18T02:28:41.213Z,-9.23
2022-12-18T02:29:40.954Z,-9.26
2022-12-18T02:30:40.923Z,-9.25
2022-12-18T02:31:40.763Z,-9.30
2022-12-18T02:32:40.663Z,-9.39
2022-12-18T02:33:41.037Z,-9.38
2022-12-18T02:34:40.474Z,-9.39
2022-12-18T02:35:40.376Z,-9.38
2022-12-18T02:36:40.296Z,-9.33
2022-12-18T02:37:40.186Z,-9.30
2022-12-18T02:38:40.085Z,-9.29
2022-12-18T02:39:39.992Z,-9.36
2022-12-18T02:40:39.889Z,-9.26
2022-12-18T02:41:39.801Z,-9.33
2022-12-18T02:42:39.698Z,-9.33
2022-12-18T02:43:40.040Z,-9.28
2022-12-18T02:44:39.625Z,-9.19
2022-12-18T02:45:39.452Z,-9.30
2022-12-18T02:46:39.316Z,-9.26
2022-12-18T02:47:39.219Z,-9.11
2022-12-18T02:48:39.120Z,-9.00
2022-12-18T02:49:39.023Z,-9.05
2022-12-18T02:50:38.926Z,-9.18
2022-12-18T02:51:38.832Z,-9.09
2022-12-18T02:52:38.734Z,-9.04
2022-12-18T02:53:39.043Z,-8.97
2022-12-18T02:54:38.544Z,-9.04
2022-12-18T02:55:38.447Z,-8.98
2022-12-18T02:56:38.347Z,-8.91
2022-12-18T02:57:38.253Z,-8.94
2022-12-18T02:58:38.155Z,-8.93
2022-12-18T02:59:38.060Z,-8.80
2022-12-18T03:00:38.081Z,-8.82
2022-12-18T03:01:38.020Z,-8.83
2022-12-18T03:02:37.919Z,-8.69
2022-12-18T03:03:38.094Z,-8.76
2022-12-18T03:04:37.578Z,-8.69
2022-12-18T03:05:37.489Z,-8.61
2022-12-18T03:06:37.385Z,-8.66
2022-12-18T03:07:37.293Z,-8.69
2022-12-18T03:08:37.191Z,-8.66
2022-12-18T03:09:37.099Z,-8.57
2022-12-18T03:10:37.002Z,-8.61
2022-12-18T03:11:36.906Z,-8.72
2022-12-18T03:12:36.807Z,-8.73
2022-12-18T03:13:37.053Z,-8.75
2022-12-18T03:14:36.617Z,-8.88
2022-12-18T03:15:36.572Z,-8.90
2022-12-18T03:16:36.654Z,-8.76
2022-12-18T03:17:36.330Z,-8.76
2022-12-18T03:18:36.230Z,-8.91
2022-12-18T03:19:36.138Z,-8.91
2022-12-18T03:20:36.039Z,-8.86
2022-12-18T03:21:35.945Z,-9.01
2022-12-18T03:22:35.847Z,-8.87
2022-12-18T03:23:35.751Z,-8.80
2022-12-18T03:24:35.656Z,-8.86
2022-12-18T03:25:35.563Z,-8.90
2022-12-18T03:26:35.482Z,-8.88
2022-12-18T03:27:35.368Z,-8.98
2022-12-18T03:28:35.272Z,-9.14
2022-12-18T03:29:35.176Z,-9.18
2022-12-18T03:30:35.110Z,-9.18
2022-12-18T03:31:35.083Z,-9.23
2022-12-18T03:32:34.996Z,-9.35
2022-12-18T03:33:34.793Z,-9.45
2022-12-18T03:34:34.692Z,-9.44
2022-12-18T03:35:34.598Z,-9.38
2022-12-18T03:36:34.751Z,-9.32
2022-12-18T03:37:34.430Z,-9.29
2022-12-18T03:38:34.309Z,-9.25
2022-12-18T03:39:34.212Z,-9.14
2022-12-18T03:40:34.115Z,-9.26
2022-12-18T03:41:34.018Z,-9.21
2022-12-18T03:42:33.920Z,-9.29
2022-12-18T03:43:33.827Z,-9.30
2022-12-18T03:44:33.730Z,-9.32
2022-12-18T03:45:33.631Z,-9.29
2022-12-18T03:46:33.573Z,-9.26
2022-12-18T03:47:33.440Z,-9.17
2022-12-18T03:48:33.465Z,-9.15
2022-12-18T03:49:33.246Z,-8.94
2022-12-18T03:50:33.150Z,-8.96
2022-12-18T03:51:33.055Z,-8.91
2022-12-18T03:52:32.960Z,-8.87
2022-12-18T03:53:32.863Z,-8.88
2022-12-18T03:54:32.768Z,-8.86
2022-12-18T03:55:32.670Z,-8.87
2022-12-18T03:56:32.573Z,-8.91
2022-12-18T03:57:32.476Z,-8.98
2022-12-18T03:58:32.380Z,-8.91
2022-12-18T03:59:32.284Z,-8.83
2022-12-18T04:00:32.186Z,-8.87
2022-12-18T04:01:32.203Z,-8.79
2022-12-18T04:02:32.104Z,-8.78
2022-12-18T04:03:31.999Z,-8.59
2022-12-18T04:04:31.918Z,-8.52
2022-12-18T04:05:31.709Z,-8.40
2022-12-18T04:06:31.760Z,-8.38
2022-12-18T04:07:31.516Z,-8.38
2022-12-18T04:08:31.418Z,-8.23
2022-12-18T04:09:31.323Z,-8.36
2022-12-18T04:10:31.227Z,-8.22
2022-12-18T04:11:31.132Z,-8.13
2022-12-18T04:12:31.037Z,-7.98
2022-12-18T04:13:30.938Z,-8.04
2022-12-18T04:14:30.843Z,-7.88
2022-12-18T04:15:30.817Z,-7.88
2022-12-18T04:16:30.650Z,-7.94
2022-12-18T04:17:30.561Z,-7.90
2022-12-18T04:18:30.459Z,-8.04
2022-12-18T04:19:30.363Z,-8.19
2022-12-18T04:20:30.380Z,-8.15
2022-12-18T04:21:30.173Z,-8.31
2022-12-18T04:22:30.077Z,-8.44
2022-12-18T04:23:29.981Z,-8.55
2022-12-18T04:24:29.883Z,-8.72
2022-12-18T04:25:29.790Z,-8.79
2022-12-18T04:26:29.692Z,-8.79
2022-12-18T04:27:29.600Z,-8.79
2022-12-18T04:28:29.499Z,-8.73
2022-12-18T04:29:29.404Z,-8.87
2022-12-18T04:30:29.320Z,-8.78
2022-12-18T04:31:29.260Z,-8.83
2022-12-18T04:32:29.118Z,-8.80
2022-12-18T04:33:29.022Z,-8.86
2022-12-18T04:34:28.925Z,-8.94
2022-12-18T04:35:28.829Z,-9.00
2022-12-18T04:36:28.843Z,-9.07
2022-12-18T04:37:28.636Z,-8.98
2022-12-18T04:38:28.541Z,-8.87
2022-12-18T04:39:28.447Z,-8.83
2022-12-18T04:40:28.346Z,-8.91
2022-12-18T04:41:28.250Z,-8.87
2022-12-18T04:42:28.153Z,-8.86
2022-12-18T04:43:28.122Z,-8.82
2022-12-18T04:44:27.961Z,-8.82
2022-12-18T04:45:28.017Z,-8.78
2022-12-18T04:46:27.859Z,-8.75
2022-12-18T04:47:27.675Z,-8.79
2022-12-18T04:48:27.579Z,-8.68
2022-12-18T04:49:27.484Z,-8.64
2022-12-18T04:50:27.386Z,-8.61
2022-12-18T04:51:27.292Z,-8.58
2022-12-18T04:52:27.307Z,-8.57
2022-12-18T04:53:27.097Z,-8.62
2022-12-18T04:54:27.004Z,-8.49
2022-12-18T04:55:26.908Z,-8.30
2022-12-18T04:56:26.809Z,-8.30
2022-12-18T04:57:26.716Z,-8.18
2022-12-18T04:58:26.618Z,-8.18
2022-12-18T04:59:26.522Z,-8.12
2022-12-18T05:00:26.427Z,-8.04
2022-12-18T05:01:32.534Z,-7.85
2022-12-18T05:02:26.343Z,-7.88
2022-12-18T05:03:26.197Z,-7.86
2022-12-18T05:04:26.053Z,-7.86
2022-12-18T05:05:25.951Z,-7.79
2022-12-18T05:06:25.850Z,-7.86
2022-12-18T05:07:25.757Z,-7.88
2022-12-18T05:08:25.820Z,-7.93
2022-12-18T05:09:25.562Z,-7.98
2022-12-18T05:10:25.569Z,-8.04
2022-12-18T05:11:25.386Z,-7.86
2022-12-18T05:12:25.277Z,-7.75
2022-12-18T05:13:25.185Z,-7.85
2022-12-18T05:14:25.086Z,-7.86
2022-12-18T05:15:24.990Z,-7.83
2022-12-18T05:16:25.015Z,-7.85
2022-12-18T05:17:24.802Z,-7.73
2022-12-18T05:18:24.701Z,-7.80
2022-12-18T05:19:24.611Z,-7.85
2022-12-18T05:20:24.517Z,-7.86
2022-12-18T05:21:24.422Z,-7.86
2022-12-18T05:22:24.326Z,-8.01
2022-12-18T05:23:24.227Z,-8.07
2022-12-18T05:24:24.254Z,-8.18
2022-12-18T05:25:24.037Z,-8.10
2022-12-18T05:26:23.942Z,-8.19
2022-12-18T05:27:23.847Z,-8.28
2022-12-18T05:28:23.746Z,-8.30
2022-12-18T05:29:23.653Z,-8.33
2022-12-18T05:30:23.556Z,-8.19
2022-12-18T05:31:23.533Z,-8.12
2022-12-18T05:32:23.365Z,-8.08
2022-12-18T05:33:23.270Z,-8.18
2022-12-18T05:34:23.174Z,-8.16
2022-12-18T05:35:23.081Z,-8.19
2022-12-18T05:36:22.983Z,-8.28
2022-12-18T05:37:22.891Z,-8.19
2022-12-18T05:38:22.794Z,-8.30
2022-12-18T05:39:22.697Z,-8.20
2022-12-18T05:40:22.714Z,-8.18
2022-12-18T05:41:22.508Z,-8.16
2022-12-18T05:42:22.410Z,-8.16
2022-12-18T05:43:22.314Z,-8.16
2022-12-18T05:44:22.217Z,-8.16
2022-12-18T05:45:22.125Z,-8.19
2022-12-18T05:46:22.072Z,-8.23
2022-12-18T05:47:21.932Z,-8.25
2022-12-18T05:48:21.842Z,-8.20
2022-12-18T05:49:21.743Z,-8.15
2022-12-18T05:50:21.644Z,-8.16
2022-12-18T05:51:21.554Z,-8.08
2022-12-18T05:52:21.455Z,-8.04
2022-12-18T05:53:21.368Z,-8.02
2022-12-18T05:54:21.265Z,-8.04
2022-12-18T05:55:21.169Z,-8.04
2022-12-18T05:56:21.191Z,-7.93
2022-12-18T05:57:20.991Z,-8.01
2022-12-18T05:58:20.882Z,-8.01
2022-12-18T05:59:20.787Z,-8.15
2022-12-18T06:00:20.691Z,-8.05
2022-12-18T06:01:20.655Z,-8.04
2022-12-18T06:02:20.629Z,-7.85
2022-12-18T06:03:20.531Z,-7.88
2022-12-18T06:04:20.310Z,-7.86
2022-12-18T06:05:20.211Z,-7.73
2022-12-18T06:06:20.127Z,-7.73
2022-12-18T06:07:20.225Z,-7.80
2022-12-18T06:08:19.927Z,-7.72
2022-12-18T06:09:19.832Z,-7.26
2022-12-18T06:10:19.739Z,-7.16
2022-12-18T06:11:19.640Z,-7.34
2022-12-18T06:12:19.658Z,-7.40
2022-12-18T06:13:19.449Z,-7.46
2022-12-18T06:14:19.354Z,-7.58
2022-12-18T06:15:19.261Z,-7.47
2022-12-18T06:16:19.183Z,-7.50
2022-12-18T06:17:19.070Z,-7.64
2022-12-18T06:18:18.977Z,-7.57
2022-12-18T06:19:18.877Z,-7.65
2022-12-18T06:20:18.781Z,-7.59
2022-12-18T06:21:18.688Z,-7.61
2022-12-18T06:22:18.591Z,-7.57
2022-12-18T06:23:18.495Z,-7.69
2022-12-18T06:24:18.402Z,-7.67
2022-12-18T06:25:18.308Z,-7.61
2022-12-18T06:26:20.167Z,-7.61
2022-12-18T06:27:18.115Z,-7.61
2022-12-18T06:28:18.147Z,-7.69
2022-12-18T06:29:17.923Z,-7.67
2022-12-18T06:30:17.829Z,-7.67
2022-12-18T06:31:17.811Z,-7.67
2022-12-18T06:32:17.638Z,-7.59
2022-12-18T06:33:17.540Z,-7.62
2022-12-18T06:34:17.449Z,-7.64
2022-12-18T06:35:17.350Z,-7.59
2022-12-18T06:36:17.259Z,-7.61
2022-12-18T06:37:17.161Z,-7.67
2022-12-18T06:38:17.070Z,-7.69
2022-12-18T06:39:16.971Z,-7.65
2022-12-18T06:40:16.878Z,-7.61
2022-12-18T06:41:16.783Z,-7.72
2022-12-18T06:42:16.689Z,-7.76
2022-12-18T06:43:16.592Z,-7.65
2022-12-18T06:44:16.711Z,-7.65
2022-12-18T06:45:16.398Z,-7.76
2022-12-18T06:46:16.356Z,-7.73
2022-12-18T06:47:16.209Z,-7.62
2022-12-18T06:48:16.119Z,-7.75
2022-12-18T06:49:16.020Z,-7.72
2022-12-18T06:50:15.929Z,-7.73
2022-12-18T06:51:15.830Z,-7.75
2022-12-18T06:52:15.735Z,-7.79
2022-12-18T06:53:15.640Z,-7.78
2022-12-18T06:54:15.644Z,-7.85
2022-12-18T06:55:15.451Z,-7.72
2022-12-18T06:56:15.355Z,-7.85
2022-12-18T06:57:15.280Z,-7.78
2022-12-18T06:58:15.264Z,-7.93
2022-12-18T06:59:15.070Z,-7.83
2022-12-18T07:00:15.087Z,-7.78
2022-12-18T07:01:15.166Z,-7.80
2022-12-18T07:02:14.857Z,-7.85
2022-12-18T07:03:14.766Z,-7.88
2022-12-18T07:04:14.593Z,-7.88
2022-12-18T07:05:14.496Z,-7.85
2022-12-18T07:06:14.403Z,-7.82
2022-12-18T07:07:14.306Z,-7.68
2022-12-18T07:08:14.209Z,-7.76
2022-12-18T07:09:14.264Z,-7.73
2022-12-18T07:10:14.022Z,-7.67
2022-12-18T07:11:13.925Z,-7.61
2022-12-18T07:12:13.829Z,-7.72
2022-12-18T07:13:13.735Z,-7.72
2022-12-18T07:14:13.641Z,-7.73
2022-12-18T07:15:13.549Z,-7.67
2022-12-18T07:16:20.798Z,-7.88
2022-12-18T07:17:13.428Z,-7.91
2022-12-18T07:18:13.258Z,-7.83
2022-12-18T07:19:13.163Z,-7.75
2022-12-18T07:20:13.071Z,-7.78
2022-12-18T07:21:12.972Z,-7.73
2022-12-18T07:22:12.878Z,-7.75
2022-12-18T07:23:12.781Z,-7.54
2022-12-18T07:24:12.687Z,-7.64
2022-12-18T07:25:12.591Z,-7.85
2022-12-18T07:26:12.496Z,-7.67
2022-12-18T07:27:12.400Z,-7.61
2022-12-18T07:28:17.193Z,-7.61
2022-12-18T07:29:12.211Z,-7.75
2022-12-18T07:30:12.118Z,-7.65
2022-12-18T07:31:12.125Z,-7.73
2022-12-18T07:32:12.044Z,-7.68
2022-12-18T07:33:11.830Z,-7.68
2022-12-18T07:34:11.985Z,-7.73
2022-12-18T07:35:11.641Z,-7.75
2022-12-18T07:36:11.546Z,-7.65
2022-12-18T07:37:11.452Z,-7.78
2022-12-18T07:38:11.354Z,-7.61
2022-12-18T07:39:11.260Z,-7.58
2022-12-18T07:40:11.167Z,-7.58
2022-12-18T07:41:11.068Z,-7.65
2022-12-18T07:42:10.974Z,-7.57
2022-12-18T07:43:10.896Z,-7.51
2022-12-18T07:44:10.785Z,-7.62
2022-12-18T07:45:10.686Z,-7.51
2022-12-18T07:46:10.706Z,-7.59
2022-12-18T07:47:12.311Z,-7.43
2022-12-18T07:48:15.875Z,-7.39
2022-12-18T07:49:10.420Z,-7.30
2022-12-18T07:50:10.214Z,-7.28
2022-12-18T07:51:10.117Z,-7.20
2022-12-18T07:52:10.023Z,-7.04
2022-12-18T07:53:09.926Z,-7.07
2022-12-18T07:54:09.832Z,-7.14
2022-12-18T07:55:09.737Z,-6.97
2022-12-18T07:57:16.562Z,-6.72
2022-12-18T07:58:09.455Z,-6.75
2022-12-18T07:59:09.357Z,-6.66
2022-12-18T08:00:09.264Z,-6.69
2022-12-18T08:01:09.257Z,-6.81
2022-12-18T08:02:09.321Z,-6.72
2022-12-18T08:03:09.015Z,-6.81
2022-12-18T08:04:08.884Z,-6.59
2022-12-18T08:05:08.908Z,-6.72
2022-12-18T08:06:08.696Z,-6.59
2022-12-18T08:07:08.598Z,-6.59
2022-12-18T08:08:08.507Z,-6.56
2022-12-18T08:09:08.411Z,-6.60
2022-12-18T08:10:08.317Z,-6.63
2022-12-18T08:11:08.224Z,-6.70
2022-12-18T08:12:08.127Z,-6.75
2022-12-18T08:13:08.033Z,-6.76
2022-12-18T08:14:07.941Z,-6.72
2022-12-18T08:15:07.844Z,-6.69
2022-12-18T08:16:07.967Z,-6.66
2022-12-18T08:17:07.653Z,-6.70
2022-12-18T08:18:12.667Z,-6.72
2022-12-18T08:19:07.465Z,-6.73
2022-12-18T08:20:07.374Z,-6.79
2022-12-18T08:21:07.392Z,-6.72
2022-12-18T08:22:07.184Z,-6.87
2022-12-18T08:23:07.091Z,-6.80
2022-12-18T08:24:06.993Z,-6.87
2022-12-18T08:25:06.899Z,-6.87
2022-12-18T08:26:06.805Z,-6.91
2022-12-18T08:27:28.315Z,-6.97
2022-12-18T08:28:06.693Z,-6.91
2022-12-18T08:29:06.518Z,-6.94
2022-12-18T08:30:06.429Z,-6.89
2022-12-18T08:31:06.435Z,-6.93
2022-12-18T08:32:06.253Z,-6.91
2022-12-18T08:33:06.145Z,-6.99
2022-12-18T08:34:06.050Z,-6.84
2022-12-18T08:35:05.955Z,-6.87
2022-12-18T08:36:05.877Z,-6.81
2022-12-18T08:37:05.888Z,-6.86
2022-12-18T08:38:05.672Z,-6.79
2022-12-18T08:39:05.579Z,-6.79
2022-12-18T08:40:05.489Z,-6.81
2022-12-18T08:41:05.387Z,-6.76
2022-12-18T08:42:09.884Z,-6.80
2022-12-18T08:43:05.198Z,-6.80
2022-12-18T08:44:05.104Z,-6.72
2022-12-18T08:45:05.011Z,-6.79
2022-12-18T08:46:05.019Z,-6.66
2022-12-18T08:47:04.851Z,-6.72
2022-12-18T08:48:04.729Z,-6.75
2022-12-18T08:49:04.636Z,-6.75
2022-12-18T08:50:04.541Z,-6.72
2022-12-18T08:51:04.448Z,-6.69
2022-12-18T08:52:04.353Z,-6.72
2022-12-18T08:53:04.376Z,-6.66
2022-12-18T08:54:04.165Z,-6.60
2022-12-18T08:55:04.071Z,-6.66
2022-12-18T08:56:03.978Z,-6.47
2022-12-18T08:57:03.880Z,-6.33
2022-12-18T08:58:03.788Z,-6.15
2022-12-18T08:59:03.705Z,-5.86
2022-12-18T09:00:03.598Z,-5.51
2022-12-18T09:01:03.557Z,-5.34
2022-12-18T09:02:03.606Z,-5.36
2022-12-18T09:03:03.362Z,-5.40
2022-12-18T09:04:03.225Z,-5.33
2022-12-18T09:05:03.128Z,-5.33
2022-12-18T09:06:03.035Z,-5.16
2022-12-18T09:07:02.945Z,-5.18
2022-12-18T09:08:02.863Z,-5.23
2022-12-18T09:09:02.873Z,-5.33
2022-12-18T09:10:02.663Z,-5.25
2022-12-18T09:11:02.569Z,-5.25
2022-12-18T09:12:02.477Z,-5.27
2022-12-18T09:13:02.381Z,-5.37
2022-12-18T09:14:02.289Z,-5.47
2022-12-18T09:15:02.197Z,-5.43
2022-12-18T09:16:02.103Z,-5.40
2022-12-18T09:17:02.212Z,-5.47
2022-12-18T09:18:01.919Z,-5.48
2022-12-18T09:19:01.827Z,-5.25
2022-12-18T09:20:01.747Z,-5.04
2022-12-18T09:21:01.638Z,-4.99
2022-12-18T09:22:01.554Z,-4.85
2022-12-18T09:23:01.453Z,-4.75
2022-12-18T09:24:01.360Z,-4.81
2022-12-18T09:25:01.385Z,-4.65
2022-12-18T09:26:01.174Z,-4.74
2022-12-18T09:27:01.080Z,-4.61
2022-12-18T09:28:00.986Z,-4.42
2022-12-18T09:29:00.898Z,-4.22
2022-12-18T09:30:00.804Z,-4.14
2022-12-18T09:31:00.735Z,-4.07
2022-12-18T09:32:00.616Z,-4.04
2022-12-18T09:33:00.523Z,-4.08
2022-12-18T09:34:00.431Z,-4.10
2022-12-18T09:35:00.342Z,-3.96
2022-12-18T09:36:00.245Z,-3.96
2022-12-18T09:37:00.155Z,-3.88
2022-12-18T09:38:00.061Z,-3.92
2022-12-18T09:39:02.621Z,-3.93
2022-12-18T09:39:59.877Z,-4.06
2022-12-18T09:40:59.893Z,-4.04
2022-12-18T09:41:59.696Z,-3.96
2022-12-18T09:42:59.597Z,-3.89
2022-12-18T09:43:59.504Z,-3.90
2022-12-18T09:44:59.473Z,-3.79
2022-12-18T09:45:59.374Z,-3.74
2022-12-18T09:46:59.229Z,-3.67
2022-12-18T09:47:59.137Z,-3.55
2022-12-18T09:48:59.045Z,-3.61
2022-12-18T09:49:58.951Z,-3.61
2022-12-18T09:50:58.859Z,-3.68
2022-12-18T09:51:58.768Z,-3.63
2022-12-18T09:52:58.677Z,-3.57
2022-12-18T09:53:58.834Z,-3.53
2022-12-18T09:54:58.492Z,-3.52
2022-12-18T09:55:58.399Z,-3.50
2022-12-18T09:56:58.422Z,-3.52
2022-12-18T09:57:58.221Z,-3.55
2022-12-18T09:58:58.124Z,-3.52
2022-12-18T09:59:58.033Z,-3.43
2022-12-18T10:00:57.939Z,-3.39
2022-12-18T10:01:57.963Z,-3.45
2022-12-18T10:02:57.937Z,-3.31
2022-12-18T10:03:57.727Z,-3.14
2022-12-18T10:04:57.574Z,-3.01
2022-12-18T10:05:57.484Z,-3.17
2022-12-18T10:06:57.392Z,-3.49
2022-12-18T10:07:57.451Z,-3.60
2022-12-18T10:08:57.209Z,-3.74
2022-12-18T10:09:57.119Z,-3.83
2022-12-18T10:10:57.025Z,-3.80
2022-12-18T10:11:56.931Z,-3.74
2022-12-18T10:13:02.531Z,-3.55
2022-12-18T10:13:56.749Z,-3.55
2022-12-18T10:14:56.667Z,-3.40
2022-12-18T10:15:56.606Z,-3.28
2022-12-18T10:16:56.474Z,-3.07
2022-12-18T10:17:56.384Z,-2.91
2022-12-18T10:18:56.292Z,-2.62
2022-12-18T10:19:56.206Z,-2.45
2022-12-18T10:20:56.111Z,-2.38
2022-12-18T10:21:56.019Z,-2.28
2022-12-18T10:22:55.933Z,-2.12
2022-12-18T10:23:55.838Z,-2.07
2022-12-18T10:24:55.751Z,-1.83
2022-12-18T10:25:55.658Z,-1.47
2022-12-18T10:26:55.567Z,-1.20
2022-12-18T10:27:55.477Z,-1.35
2022-12-18T10:28:56.940Z,-1.27
2022-12-18T10:29:55.299Z,-1.48
2022-12-18T10:30:55.289Z,-1.56
2022-12-18T10:31:55.119Z,-1.86
2022-12-18T10:32:55.029Z,-2.01
2022-12-18T10:33:54.943Z,-2.12
2022-12-18T10:35:00.113Z,-2.32
2022-12-18T10:35:54.767Z,-2.50
2022-12-18T10:36:54.976Z,-2.41
2022-12-18T10:37:54.582Z,-2.52
2022-12-18T10:38:54.496Z,-2.41
2022-12-18T10:39:54.404Z,-2.35
2022-12-18T10:40:54.312Z,-2.34
2022-12-18T10:41:54.224Z,-2.12
2022-12-18T10:42:54.135Z,-2.16
2022-12-18T10:43:54.046Z,-2.15
2022-12-18T10:44:54.071Z,-2.12
2022-12-18T10:45:53.866Z,-2.09
2022-12-18T10:46:53.913Z,-2.06
2022-12-18T10:47:53.687Z,-2.15
2022-12-18T10:48:53.601Z,-2.16
2022-12-18T10:49:53.509Z,-2.13
2022-12-18T10:51:53.330Z,-2.28
2022-12-18T10:52:53.241Z,-2.35
2022-12-18T10:53:53.300Z,-2.52
2022-12-18T10:54:53.063Z,-2.74
2022-12-18T10:55:52.973Z,-3.07
2022-12-18T10:56:52.882Z,-3.14
2022-12-18T10:57:52.792Z,-2.99
2022-12-18T10:58:52.705Z,-2.88
2022-12-18T10:59:52.613Z,-2.92
2022-12-18T11:00:52.632Z,-2.89
2022-12-18T11:01:52.630Z,-2.78
2022-12-18T11:02:52.524Z,-2.73
2022-12-18T11:03:55.276Z,-2.70
2022-12-18T11:04:52.163Z,-2.77
2022-12-18T11:05:52.172Z,-3.06
2022-12-18T11:06:51.984Z,-2.93
2022-12-18T11:07:51.890Z,-2.86
2022-12-18T11:08:51.802Z,-2.75
2022-12-18T11:09:51.709Z,-2.70
2022-12-18T11:10:51.618Z,-2.83
2022-12-18T11:11:51.527Z,-2.89
2022-12-18T11:12:51.437Z,-2.80
2022-12-18T11:13:51.342Z,-3.03
2022-12-18T11:14:51.257Z,-2.86
2022-12-18T11:15:51.263Z,-2.91
2022-12-18T11:17:24.302Z,-2.70
2022-12-18T11:17:50.985Z,-2.92
2022-12-18T11:18:50.892Z,-2.96
2022-12-18T11:19:50.799Z,-2.73
2022-12-18T11:20:54.324Z,-2.65
2022-12-18T11:21:50.616Z,-2.70
2022-12-18T11:22:50.530Z,-2.74
2022-12-18T11:23:50.439Z,-2.68
2022-12-18T11:25:08.653Z,-2.74
2022-12-18T11:25:50.257Z,-2.70
2022-12-18T11:26:52.660Z,-2.73
2022-12-18T11:27:50.073Z,-2.67
2022-12-18T11:28:49.982Z,-2.80
2022-12-18T11:29:49.893Z,-2.78
2022-12-18T11:30:49.802Z,-2.78
2022-12-18T11:31:49.749Z,-2.77
2022-12-18T11:32:49.732Z,-2.68
2022-12-18T11:34:19.656Z,-2.80
2022-12-18T11:34:49.443Z,-2.68
2022-12-18T11:35:49.549Z,-2.71
2022-12-18T11:36:49.527Z,-2.73
2022-12-18T11:37:49.166Z,-2.64
2022-12-18T11:38:49.077Z,-2.64
2022-12-18T11:39:48.985Z,-2.67
2022-12-18T11:40:48.893Z,-2.65
2022-12-18T11:41:48.803Z,-2.62
2022-12-18T11:42:48.913Z,-2.65
2022-12-18T11:43:48.623Z,-2.68
2022-12-18T11:44:48.688Z,-2.62
2022-12-18T11:45:48.441Z,-2.65
2022-12-18T11:46:48.389Z,-2.62
2022-12-18T11:47:48.258Z,-2.52
2022-12-18T11:48:48.286Z,-2.49
2022-12-18T11:49:48.076Z,-2.42
2022-12-18T11:50:47.987Z,-2.47
2022-12-18T11:51:47.895Z,-2.50
2022-12-18T11:52:51.573Z,-2.53
2022-12-18T11:53:47.712Z,-2.47
2022-12-18T11:54:47.623Z,-2.56
2022-12-18T11:55:47.530Z,-2.39
2022-12-18T11:56:47.446Z,-2.41
2022-12-18T11:57:47.351Z,-2.41
2022-12-18T11:58:47.262Z,-2.39
2022-12-18T11:59:47.169Z,-2.30
2022-12-18T12:00:47.080Z,-2.35
2022-12-18T12:01:47.152Z,-2.35
2022-12-18T12:02:47.053Z,-2.35
2022-12-18T12:03:46.843Z,-2.34
2022-12-18T12:04:46.839Z,-2.32
2022-12-18T12:05:46.623Z,-2.45
2022-12-18T12:06:46.536Z,-2.47
2022-12-18T12:07:46.443Z,-2.47
2022-12-18T12:08:46.356Z,-2.38
2022-12-18T12:09:46.262Z,-2.22
2022-12-18T12:10:46.173Z,-2.17
2022-12-18T12:11:46.132Z,-2.10
2022-12-18T12:12:48.640Z,-1.92
2022-12-18T12:13:45.900Z,-1.88
2022-12-18T12:14:45.810Z,-1.89
2022-12-18T12:15:45.723Z,-1.83
2022-12-18T12:16:45.743Z,-1.86
2022-12-18T12:17:45.541Z,-1.89
2022-12-18T12:18:45.452Z,-1.81
2022-12-18T12:19:45.359Z,-1.77
2022-12-18T12:20:45.391Z,-1.76
2022-12-18T12:21:45.184Z,-1.76
2022-12-18T12:22:45.090Z,-1.92
2022-12-18T12:23:45.824Z,-2.04
2022-12-18T12:24:44.909Z,-2.01
2022-12-18T12:25:44.819Z,-1.98
2022-12-18T12:26:44.731Z,-1.92
2022-12-18T12:27:44.640Z,-1.86
2022-12-18T12:28:44.550Z,-1.70
2022-12-18T12:29:44.458Z,-1.62
2022-12-18T12:30:44.382Z,-1.50
2022-12-18T12:31:44.587Z,-1.45
2022-12-18T12:32:44.191Z,-1.45
2022-12-18T12:33:44.595Z,-1.44
2022-12-18T12:34:44.012Z,-1.50
2022-12-18T12:35:43.920Z,-1.66
2022-12-18T12:36:43.951Z,-1.77
2022-12-18T12:37:43.740Z,-1.77
2022-12-18T12:38:46.979Z,-1.76
2022-12-18T12:39:43.562Z,-1.76
2022-12-18T12:40:56.658Z,-1.73
2022-12-18T12:41:43.391Z,-1.73
2022-12-18T12:42:43.295Z,-1.76
2022-12-18T12:43:49.227Z,-1.78
2022-12-18T12:44:43.116Z,-1.91
2022-12-18T12:45:43.101Z,-1.97
2022-12-18T12:46:42.935Z,-1.88
2022-12-18T12:47:42.844Z,-1.86
2022-12-18T12:48:43.479Z,-1.81
2022-12-18T12:49:42.667Z,-1.81
2022-12-18T12:50:42.577Z,-1.80
2022-12-18T12:51:42.487Z,-1.86
2022-12-18T12:52:42.508Z,-1.89
2022-12-18T12:53:42.743Z,-2.06