createdAt,value
2019-03-10T00:00:10.244Z,100597.21
2019-03-10T00:02:39.133Z,100601.99
2019-03-10T00:05:08.405Z,100598.48
2019-03-10T00:07:37.615Z,100599.19
2019-03-10T00:10:08.638Z,100598.52
2019-03-10T00:12:37.711Z,100599.14
2019-03-10T00:15:06.985Z,100601.63
2019-03-10T00:17:35.999Z,100611.31
2019-03-10T00:20:05.329Z,100602.99
2019-03-10T00:22:34.471Z,100597.23
2019-03-10T00:25:03.391Z,100607.65
2019-03-10T00:27:32.637Z,100592.02
2019-03-10T00:30:01.657Z,100586.63
2019-03-10T00:32:31.100Z,100589.52
2019-03-10T00:35:00.167Z,100591.15
2019-03-10T00:37:29.806Z,100585.09
2019-03-10T00:40:34.635Z,100600.63
2019-03-10T00:43:41.326Z,100609.34
2019-03-10T00:47:00.458Z,100599.27
2019-03-10T00:50:02.535Z,100610.22
2019-03-10T00:52:36.870Z,100608.75
2019-03-10T00:55:05.959Z,100605.36
2019-03-10T00:57:34.969Z,100596.72
2019-03-10T01:00:05.216Z,100584.83
2019-03-10T01:02:34.136Z,100594.27
2019-03-10T01:05:05.082Z,100598.31
2019-03-10T01:15:41.829Z,100589.68
2019-03-10T01:18:11.821Z,100595.47
2019-03-10T01:20:41.408Z,100602.41
2019-03-10T01:23:10.726Z,100596.67
2019-03-10T01:25:39.615Z,100593.35
2019-03-10T01:28:08.602Z,100585.27
2019-03-10T01:30:42.400Z,100586.75
2019-03-10T01:34:01.456Z,100578.66
2019-03-10T01:36:28.845Z,100578.33
2019-03-10T01:38:58.142Z,100584.72
2019-03-10T01:41:27.155Z,100582.92
2019-03-10T01:43:56.055Z,100590.34
2019-03-10T01:46:24.897Z,100577.23
2019-03-10T01:48:54.011Z,100572.54
2019-03-10T01:51:22.903Z,100572.82
2019-03-10T01:53:52.145Z,100575.21
2019-03-10T01:56:21.013Z,100575.05
2019-03-10T01:58:50.230Z,100569.43
2019-03-10T02:01:19.231Z,100556.60
2019-03-10T02:03:48.366Z,100567.89
2019-03-10T02:06:17.285Z,100570.66
2019-03-10T02:08:46.111Z,100569.20
2019-03-10T02:11:15.103Z,100552.23
2019-03-10T02:13:43.924Z,100559.61
2019-03-10T02:16:12.813Z,100553.21
2019-03-10T02:18:41.619Z,100548.92
2019-03-10T02:21:10.503Z,100545.17
2019-03-10T02:23:39.398Z,100549.00
2019-03-10T02:26:08.436Z,100543.03
2019-03-10T02:28:37.308Z,100549.82
2019-03-10T02:31:06.240Z,100552.09
2019-03-10T02:33:35.062Z,100559.12
2019-03-10T02:36:04.358Z,100555.98
2019-03-10T02:38:33.245Z,100547.87
2019-03-10T02:41:02.159Z,100539.89
2019-03-10T02:43:30.941Z,100548.09
2019-03-10T02:45:59.793Z,100532.06
2019-03-10T02:48:28.621Z,100531.19
2019-03-10T02:50:57.431Z,100537.00
2019-03-10T02:53:26.344Z,100529.42
2019-03-10T02:55:55.238Z,100524.87
2019-03-10T02:58:24.061Z,100510.69
2019-03-10T03:00:53.294Z,100518.63
2019-03-10T03:03:22.134Z,100516.64
2019-03-10T03:05:51.129Z,100511.62
2019-03-10T03:08:19.978Z,100504.84
2019-03-10T03:10:58.813Z,100503.99
2019-03-10T03:13:27.627Z,100505.61
2019-03-10T03:15:56.535Z,100506.81
2019-03-10T03:18:25.414Z,100504.47
2019-03-10T03:20:54.247Z,100505.01
2019-03-10T03:23:23.069Z,100513.41
2019-03-10T03:25:53.415Z,100516.95
2019-03-10T03:28:22.301Z,100514.56
2019-03-10T03:30:51.339Z,100517.45
2019-03-10T03:33:20.212Z,100516.41
2019-03-10T03:35:55.247Z,100515.41
2019-03-10T03:38:39.499Z,100510.59
2019-03-10T03:41:11.612Z,100513.98
2019-03-10T03:43:40.526Z,100514.06
2019-03-10T03:46:09.775Z,100525.96
2019-03-10T03:48:38.649Z,100517.48
2019-03-10T03:51:07.501Z,100517.75
2019-03-10T03:53:36.424Z,100512.30
2019-03-10T03:56:05.820Z,100504.94
2019-03-10T03:58:35.648Z,100515.53
2019-03-10T04:01:11.825Z,100500.78
2019-03-10T04:03:40.770Z,100512.91
2019-03-10T04:06:09.623Z,100518.41
2019-03-10T04:08:40.946Z,100509.91
2019-03-10T04:11:09.826Z,100505.28
2019-03-10T04:13:38.827Z,100504.66
2019-03-10T04:16:07.626Z,100505.67
2019-03-10T04:18:36.459Z,100504.33
2019-03-10T04:21:05.444Z,100493.22
2019-03-10T04:23:34.330Z,100490.48
2019-03-10T04:26:03.539Z,100480.36
2019-03-10T04:28:32.325Z,100479.36
2019-03-10T04:31:01.184Z,100479.97
2019-03-10T04:33:30.114Z,100467.67
2019-03-10T04:35:59.300Z,100479.97
2019-03-10T04:38:28.243Z,100465.95
2019-03-10T04:40:57.048Z,100463.56
2019-03-10T04:43:25.906Z,100462.84
2019-03-10T04:45:54.833Z,100455.32
2019-03-10T04:48:23.645Z,100455.32
2019-03-10T04:50:52.430Z,100450.16
2019-03-10T04:53:21.232Z,100456.70
2019-03-10T04:55:55.086Z,100448.41
2019-03-10T04:58:23.993Z,100443.17
2019-03-10T05:00:54.601Z,100446.90
2019-03-10T05:03:23.610Z,100441.48
2019-03-10T05:05:52.423Z,100433.52
2019-03-10T05:08:21.236Z,100439.05
2019-03-10T05:10:50.300Z,100441.61
2019-03-10T05:13:19.244Z,100432.57
2019-03-10T05:15:48.209Z,100426.48
2019-03-10T05:18:17.098Z,100443.61
2019-03-10T05:20:45.985Z,100433.42
2019-03-10T05:23:47.002Z,100437.23
2019-03-10T05:26:16.953Z,100433.47
2019-03-10T05:28:46.984Z,100430.80
2019-03-10T05:31:16.002Z,100435.67
2019-03-10T05:33:45.448Z,100428.62
2019-03-10T05:36:14.423Z,100433.13
2019-03-10T05:38:43.311Z,100422.42
2019-03-10T05:41:12.129Z,100423.89
2019-03-10T05:43:40.896Z,100420.77
2019-03-10T05:46:09.710Z,100418.38
2019-03-10T05:48:38.583Z,100405.16
2019-03-10T05:51:07.485Z,100407.80
2019-03-10T05:53:36.607Z,100408.54
2019-03-10T05:56:05.474Z,100400.32
2019-03-10T05:58:35.388Z,100397.36
2019-03-10T06:01:04.482Z,100394.50
2019-03-10T06:03:33.881Z,100394.68
2019-03-10T06:06:02.695Z,100383.13
2019-03-10T06:08:31.493Z,100380.97
2019-03-10T06:11:00.393Z,100374.21
2019-03-10T06:13:30.330Z,100371.34
2019-03-10T06:15:59.146Z,100372.27
2019-03-10T06:18:28.065Z,100368.55
2019-03-10T06:20:56.931Z,100362.01
2019-03-10T06:23:26.090Z,100360.27
2019-03-10T06:25:54.910Z,100362.01
2019-03-10T06:28:24.064Z,100364.12
2019-03-10T06:30:53.283Z,100355.94
2019-03-10T06:33:22.137Z,100351.58
2019-03-10T06:35:51.995Z,100346.26
2019-03-10T06:38:20.959Z,100346.09
2019-03-10T06:40:49.786Z,100340.94
2019-03-10T06:43:18.633Z,100341.53
2019-03-10T06:45:47.646Z,100336.77
2019-03-10T06:48:16.435Z,100332.16
2019-03-10T06:50:45.248Z,100335.41
2019-03-10T06:53:14.055Z,100329.54
2019-03-10T06:55:42.862Z,100326.23
2019-03-10T06:58:12.165Z,100327.22
2019-03-10T07:00:41.677Z,100330.93
2019-03-10T07:03:11.596Z,100315.13
2019-03-10T07:05:40.928Z,100318.92
2019-03-10T07:08:09.865Z,100316.42
2019-03-10T07:10:38.665Z,100315.50
2019-03-10T07:13:07.505Z,100313.97
2019-03-10T07:15:36.418Z,100300.16
2019-03-10T07:18:05.367Z,100301.30
2019-03-10T07:20:34.136Z,100295.20
2019-03-10T07:23:04.810Z,100293.88
2019-03-10T07:25:33.626Z,100290.67
2019-03-10T07:28:16.875Z,100278.56
2019-03-10T07:31:03.174Z,100268.59
2019-03-10T07:33:38.888Z,100272.61
2019-03-10T07:36:18.202Z,100258.78
2019-03-10T07:39:21.306Z,100257.64
2019-03-10T07:42:10.866Z,100253.66
2019-03-10T07:45:00.213Z,100254.53
2019-03-10T07:47:41.809Z,100256.55
2019-03-10T07:50:29.905Z,100256.00
2019-03-10T07:53:14.046Z,100244.34
2019-03-10T07:55:50.268Z,100241.36
2019-03-10T07:58:40.913Z,100229.87
2019-03-10T08:01:37.812Z,100233.24
2019-03-10T08:04:30.880Z,100227.67
2019-03-10T08:07:17.936Z,100220.67
2019-03-10T08:10:07.164Z,100213.56
2019-03-10T08:13:01.150Z,100204.45
2019-03-10T08:15:37.746Z,100207.17
2019-03-10T08:18:32.448Z,100203.56
2019-03-10T08:21:20.115Z,100199.09
2019-03-10T08:24:09.025Z,100199.98
2019-03-10T08:26:47.317Z,100193.56
2019-03-10T08:29:49.802Z,100189.94
2019-03-10T08:32:42.963Z,100192.14
2019-03-10T08:35:33.814Z,100196.66
2019-03-10T08:38:40.192Z,100192.61
2019-03-10T08:41:20.860Z,100184.62
2019-03-10T08:44:17.435Z,100180.51
2019-03-10T08:46:53.158Z,100181.89
2019-03-10T08:49:47.960Z,100171.48
2019-03-10T08:52:27.943Z,100176.73
2019-03-10T08:55:04.732Z,100171.30
2019-03-10T08:57:51.266Z,100183.03
2019-03-10T09:00:45.458Z,100182.56
2019-03-10T09:03:36.139Z,100196.18
2019-03-10T09:06:14.060Z,100195.89
2019-03-10T09:08:56.282Z,100195.33
2019-03-10T09:11:56.288Z,100175.97
2019-03-10T09:14:34.918Z,100165.94
2019-03-10T09:17:15.896Z,100163.61
2019-03-10T09:19:58.084Z,100151.39
2019-03-10T09:22:33.480Z,100142.75
2019-03-10T09:25:29.522Z,100131.87
2019-03-10T09:28:28.676Z,100127.55
2019-03-10T09:31:19.897Z,100128.67
2019-03-10T09:34:04.657Z,100128.20
2019-03-10T09:36:53.140Z,100134.59
2019-03-10T09:39:32.956Z,100131.66
2019-03-10T09:42:33.333Z,100128.02
2019-03-10T09:45:13.891Z,100114.52
2019-03-10T09:48:13.547Z,100112.87
2019-03-10T09:51:02.404Z,100107.40
2019-03-10T09:53:50.937Z,100105.86
2019-03-10T09:56:33.475Z,100099.88
2019-03-10T09:59:21.453Z,100095.80
2019-03-10T10:01:59.279Z,100104.48
2019-03-10T10:04:53.965Z,100089.38
2019-03-10T10:07:44.799Z,100086.75
2019-03-10T10:10:32.787Z,100085.23
2019-03-10T10:13:22.927Z,100086.38
2019-03-10T10:20:26.576Z,100066.86
2019-03-10T10:23:12.767Z,100056.88
2019-03-10T10:26:02.940Z,100043.83
2019-03-10T10:28:39.307Z,100032.42
2019-03-10T10:31:30.348Z,100039.28
2019-03-10T23:46:24.880Z,100613.03
2019-03-10T23:49:51.778Z,100613.43
2019-03-10T23:52:40.523Z,100611.80
2019-03-10T23:55:21.336Z,100622.42
2019-03-10T23:58:00.784Z,100615.86
