createdAt,value
2018-08-11T00:00:44.333Z,2.60
2018-08-11T00:03:12.686Z,2.50
2018-08-11T00:05:40.965Z,3.07
2018-08-11T00:08:09.402Z,5.27
2018-08-11T00:10:37.798Z,2.37
2018-08-11T00:13:06.223Z,1.40
2018-08-11T00:15:34.828Z,1.70
2018-08-11T00:18:03.167Z,1.67
2018-08-11T00:20:31.517Z,0.73
2018-08-11T00:23:00.765Z,1.17
2018-08-11T00:25:29.127Z,1.23
2018-08-11T00:27:57.479Z,3.30
2018-08-11T00:30:25.799Z,1.10
2018-08-11T00:32:54.094Z,2.97
2018-08-11T00:35:22.426Z,1.10
2018-08-11T00:37:50.705Z,2.77
2018-08-11T00:40:19.970Z,1.73
2018-08-11T00:42:49.255Z,2.00
2018-08-11T00:45:17.853Z,1.07
2018-08-11T00:47:46.224Z,1.07
2018-08-11T00:50:23.498Z,0.60
2018-08-11T00:52:52.094Z,1.10
2018-08-11T00:55:20.414Z,1.40
2018-08-11T00:57:48.769Z,1.03
2018-08-11T01:00:18.458Z,1.43
2018-08-11T01:02:47.206Z,1.37
2018-08-11T01:05:17.614Z,1.77
2018-08-11T01:07:47.068Z,1.20
2018-08-11T01:10:15.771Z,1.70
2018-08-11T01:12:44.843Z,0.87
2018-08-11T01:15:15.178Z,2.87
2018-08-11T01:17:43.964Z,1.13
2018-08-11T01:20:12.996Z,1.20
2018-08-11T01:22:42.194Z,2.43
2018-08-11T01:25:11.248Z,0.83
2018-08-11T01:27:39.557Z,1.23
2018-08-11T01:30:11.721Z,1.70
2018-08-11T01:32:40.064Z,1.80
2018-08-11T01:35:09.466Z,1.50
2018-08-11T01:37:38.692Z,2.10
2018-08-11T01:40:08.070Z,2.70
2018-08-11T01:42:36.354Z,1.80
2018-08-11T01:45:04.946Z,1.90
2018-08-11T01:47:33.270Z,0.73
2018-08-11T01:50:01.699Z,0.83
2018-08-11T01:52:30.062Z,2.03
2018-08-11T01:54:58.398Z,0.93
2018-08-11T01:57:26.722Z,1.57
2018-08-11T01:59:55.056Z,0.73
2018-08-11T02:02:23.338Z,0.97
2018-08-11T02:04:52.229Z,0.97
2018-08-11T02:07:21.156Z,1.90
2018-08-11T02:09:49.458Z,0.60
2018-08-11T02:12:17.747Z,1.47
2018-08-11T02:14:46.015Z,1.30
2018-08-11T02:17:14.335Z,1.73
2018-08-11T02:19:42.645Z,1.03
2018-08-11T02:22:10.952Z,1.50
2018-08-11T02:24:39.317Z,3.50
2018-08-11T02:27:07.991Z,4.03
2018-08-11T02:29:36.271Z,0.47
2018-08-11T02:32:04.858Z,1.83
2018-08-11T03:02:01.494Z,2.03
2018-08-11T03:04:29.794Z,1.33
2018-08-11T03:06:58.099Z,0.80
2018-08-11T03:09:26.397Z,1.10
2018-08-11T03:11:54.743Z,0.90
2018-08-11T03:14:23.146Z,1.30
2018-08-11T03:16:52.152Z,1.93
2018-08-11T03:19:20.431Z,1.67
2018-08-11T03:21:48.728Z,0.57
2018-08-11T03:24:17.050Z,0.50
2018-08-11T03:26:45.402Z,1.10
2018-08-11T03:29:13.707Z,0.80
2018-08-11T03:31:42.015Z,1.60
2018-08-11T03:34:10.321Z,2.47
2018-08-11T03:36:38.675Z,1.63
2018-08-11T03:39:08.815Z,1.33
2018-08-11T03:41:37.124Z,1.00
2018-08-11T03:44:05.433Z,0.53
2018-08-11T03:46:33.805Z,0.83
2018-08-11T03:49:02.095Z,0.67
2018-08-11T03:51:30.381Z,1.37
2018-08-11T03:53:58.646Z,0.70
2018-08-11T03:56:26.920Z,1.50
2018-08-11T03:58:55.180Z,0.70
2018-08-11T04:01:23.473Z,0.77
2018-08-11T04:03:52.705Z,1.10
2018-08-11T04:06:21.677Z,1.37
2018-08-11T04:08:49.957Z,0.60
2018-08-11T04:11:18.075Z,1.00
2018-08-11T04:13:46.261Z,1.80
2018-08-11T04:16:15.297Z,0.53
2018-08-11T04:18:43.448Z,1.03
2018-08-11T04:21:11.466Z,0.97
2018-08-11T04:23:39.775Z,0.83
2018-08-11T04:26:08.059Z,0.90
2018-08-11T04:28:36.078Z,1.07
2018-08-11T04:31:05.035Z,1.00
2018-08-11T04:33:33.355Z,0.93
2018-08-11T04:36:01.681Z,1.80
2018-08-11T04:38:29.954Z,1.60
2018-08-11T04:40:58.234Z,3.03
2018-08-11T04:43:26.560Z,1.80
2018-08-11T04:45:54.880Z,2.00
2018-08-11T04:48:23.160Z,0.80
2018-08-11T04:50:51.525Z,0.50
2018-08-11T04:53:19.830Z,1.50
2018-08-11T04:55:48.119Z,1.77
2018-08-11T04:58:16.697Z,4.33
2018-08-11T05:00:45.076Z,2.10
2018-08-11T05:03:13.334Z,0.73
2018-08-11T05:05:41.714Z,5.67
2018-08-11T05:08:10.051Z,1.40
2018-08-11T05:10:38.403Z,1.37
2018-08-11T05:13:06.698Z,1.33
2018-08-11T05:15:35.020Z,3.90
2018-08-11T05:18:03.322Z,1.97
2018-08-11T05:20:31.617Z,5.80
2018-08-11T05:22:59.926Z,3.40
2018-08-11T05:25:28.479Z,3.50
2018-08-11T05:27:56.768Z,3.93
2018-08-11T05:30:25.052Z,3.93
2018-08-11T05:32:53.347Z,4.47
2018-08-11T05:35:21.645Z,4.10
2018-08-11T05:37:49.930Z,2.73
2018-08-11T05:40:18.271Z,6.03
2018-08-11T05:42:46.657Z,3.00
2018-08-11T05:45:14.960Z,2.03
2018-08-11T05:47:43.383Z,1.73
2018-08-11T05:50:11.690Z,4.10
2018-08-11T05:52:40.137Z,4.57
2018-08-11T05:55:08.446Z,3.60
2018-08-11T05:57:36.754Z,3.73
2018-08-11T06:00:07.433Z,3.03
2018-08-11T06:02:35.796Z,2.90
2018-08-11T06:05:04.599Z,1.00
2018-08-11T06:07:32.891Z,4.93
2018-08-11T06:10:01.210Z,3.27
2018-08-11T06:12:29.544Z,2.43
2018-08-11T06:14:57.861Z,1.83
2018-08-11T06:17:26.118Z,2.83
2018-08-11T06:19:54.418Z,6.77
2018-08-11T06:22:23.459Z,5.37
2018-08-11T06:24:51.841Z,12.27
2018-08-11T06:27:20.090Z,7.13
2018-08-11T06:29:48.437Z,4.50
2018-08-11T06:32:16.850Z,2.87
2018-08-11T06:34:45.123Z,8.03
2018-08-11T06:37:13.418Z,10.27
2018-08-11T06:39:41.730Z,9.40
2018-08-11T06:42:10.108Z,11.27
2018-08-11T06:44:38.510Z,4.83
2018-08-11T06:47:06.884Z,5.57
2018-08-11T06:49:35.391Z,5.00
2018-08-11T06:52:03.821Z,4.43
2018-08-11T06:54:32.172Z,3.60
2018-08-11T06:57:00.455Z,4.30
2018-08-11T06:59:28.741Z,6.90
2018-08-11T07:01:57.079Z,3.40
2018-08-11T07:04:25.348Z,6.60
2018-08-11T07:06:54.311Z,6.10
2018-08-11T07:09:22.823Z,2.77
2018-08-11T07:11:51.117Z,1.73
2018-08-11T07:14:19.408Z,9.47
2018-08-11T07:16:47.694Z,4.67
2018-08-11T07:19:16.148Z,1.90
2018-08-11T07:21:44.759Z,3.90
2018-08-11T07:24:13.670Z,2.50
2018-08-11T07:26:41.946Z,4.57
2018-08-11T07:29:10.220Z,2.53
2018-08-11T07:31:38.507Z,1.53
2018-08-11T07:34:06.812Z,4.47
2018-08-11T07:36:35.261Z,2.97
2018-08-11T07:39:03.992Z,2.60
2018-08-11T07:41:32.293Z,3.03
2018-08-11T07:44:00.599Z,2.90
2018-08-11T07:46:28.902Z,3.00
2018-08-11T07:48:57.240Z,2.43
2018-08-11T07:51:25.586Z,2.77
2018-08-11T07:53:53.907Z,2.60
2018-08-11T07:56:22.250Z,1.77
2018-08-11T07:58:50.592Z,1.77
2018-08-11T08:01:18.910Z,2.23
2018-08-11T08:03:47.221Z,4.57
2018-08-11T08:07:44.734Z,1.30
2018-08-11T08:10:13.186Z,1.97
2018-08-11T08:12:41.502Z,3.03
2018-08-11T08:15:09.827Z,1.57
2018-08-11T08:17:38.107Z,1.60
2018-08-11T08:20:06.535Z,2.17
2018-08-11T08:22:34.847Z,1.40
2018-08-11T08:25:03.173Z,0.93
2018-08-11T08:27:32.537Z,1.90
2018-08-11T08:30:00.889Z,2.40
2018-08-11T08:32:29.231Z,1.63
2018-08-11T08:34:57.526Z,1.00
2018-08-11T08:37:26.008Z,2.10
2018-08-11T08:39:54.275Z,2.67
2018-08-11T08:42:22.579Z,2.13
2018-08-11T08:44:50.930Z,1.33
2018-08-11T08:47:19.254Z,1.27
2018-08-11T08:49:47.584Z,2.40
2018-08-11T08:52:15.942Z,1.23
2018-08-11T08:54:44.406Z,1.23
2018-08-11T08:57:12.759Z,1.43
2018-08-11T08:59:41.055Z,1.63
2018-08-11T09:02:09.372Z,2.30
2018-08-11T09:04:37.649Z,1.30
2018-08-11T09:07:07.021Z,1.53
2018-08-11T09:09:35.310Z,3.67
2018-08-11T09:12:03.864Z,0.67
2018-08-11T09:14:32.154Z,2.17
2018-08-11T09:17:00.469Z,2.07
2018-08-11T09:19:28.834Z,0.83
2018-08-11T09:21:57.141Z,1.03
2018-08-11T09:24:25.585Z,2.10
2018-08-11T09:26:53.903Z,2.03
2018-08-11T09:29:22.220Z,1.03
2018-08-11T09:31:50.501Z,1.70
2018-08-11T09:34:18.784Z,3.20
2018-08-11T09:36:47.109Z,1.27
2018-08-11T09:39:15.468Z,0.93
2018-08-11T09:41:43.843Z,1.00
2018-08-11T09:44:12.151Z,1.53
2018-08-11T09:46:40.500Z,2.40
2018-08-11T09:49:08.946Z,1.20
2018-08-11T09:51:37.247Z,2.50
2018-08-11T09:54:05.517Z,0.50
2018-08-11T09:56:33.818Z,1.10
2018-08-11T09:59:02.344Z,1.17
2018-08-11T10:01:36.179Z,2.03
2018-08-11T10:04:04.503Z,3.67
2018-08-11T10:19:58.307Z,1.10
2018-08-11T10:22:26.667Z,0.70
2018-08-11T10:24:54.958Z,2.33
2018-08-11T10:27:23.303Z,1.87
2018-08-11T10:29:51.635Z,1.53
2018-08-11T10:32:19.933Z,1.43
2018-08-11T10:34:48.216Z,1.13
2018-08-11T10:37:16.490Z,2.23
2018-08-11T10:39:44.921Z,1.03
2018-08-11T10:42:13.251Z,1.03
2018-08-11T10:44:41.555Z,1.00
2018-08-11T10:47:09.922Z,0.60
2018-08-11T10:49:38.165Z,0.97
2018-08-11T10:52:06.448Z,1.20
2018-08-11T10:54:34.765Z,2.43
2018-08-11T10:57:03.052Z,1.97
2018-08-11T10:59:31.382Z,1.50
2018-08-11T11:01:59.682Z,0.77
2018-08-11T11:04:27.984Z,0.67
2018-08-11T11:06:56.274Z,0.70
2018-08-11T11:09:24.611Z,1.07
2018-08-11T11:11:52.916Z,0.60
2018-08-11T11:14:21.537Z,1.17
2018-08-11T11:16:50.322Z,1.10
2018-08-11T11:19:18.619Z,1.33
2018-08-11T11:21:47.022Z,2.10
2018-08-11T11:24:15.359Z,1.07
2018-08-11T11:26:43.682Z,1.23
2018-08-11T11:29:11.951Z,0.50
2018-08-11T11:31:40.394Z,1.07
2018-08-11T11:34:08.698Z,1.00
2018-08-11T11:36:36.991Z,1.17
2018-08-11T11:39:07.777Z,1.33
2018-08-11T11:41:36.364Z,0.70
2018-08-11T11:44:04.655Z,2.00
2018-08-11T11:46:32.939Z,1.83
2018-08-11T11:49:01.251Z,0.57
2018-08-11T11:51:29.579Z,1.27
2018-08-11T11:53:57.948Z,0.80
2018-08-11T11:56:26.235Z,2.00
2018-08-11T11:58:54.583Z,0.60
2018-08-11T12:01:22.913Z,1.07
2018-08-11T12:03:51.339Z,0.50
2018-08-11T12:06:19.710Z,0.70
2018-08-11T12:08:48.028Z,0.90
2018-08-11T12:11:16.322Z,2.37
2018-08-11T12:13:44.616Z,1.00
2018-08-11T12:16:12.978Z,1.00
2018-08-11T12:18:41.510Z,0.87
2018-08-11T12:21:10.130Z,0.87
2018-08-11T12:23:38.442Z,0.80
2018-08-11T12:26:06.867Z,1.07
2018-08-11T12:28:35.648Z,1.00
2018-08-11T12:31:03.958Z,2.00
2018-08-11T12:33:32.638Z,0.60
2018-08-11T12:36:00.956Z,0.47
2018-08-11T12:38:29.280Z,1.90
2018-08-11T12:40:57.590Z,1.27
2018-08-11T12:43:26.008Z,0.73
2018-08-11T12:45:54.416Z,0.50
2018-08-11T12:48:23.264Z,0.80
2018-08-11T12:50:51.574Z,0.77
2018-08-11T12:53:19.908Z,0.60
2018-08-11T12:55:48.260Z,1.33
2018-08-11T12:58:16.560Z,1.37
2018-08-11T13:00:44.970Z,1.00
2018-08-11T13:03:13.903Z,0.67
2018-08-11T13:05:42.260Z,0.63
2018-08-11T13:08:11.250Z,0.83
2018-08-11T13:10:39.612Z,1.00
2018-08-11T13:13:07.942Z,0.40
2018-08-11T13:15:36.280Z,0.83
2018-08-11T13:18:04.820Z,0.50
2018-08-11T13:20:33.720Z,1.17
2018-08-11T13:23:03.451Z,0.73
2018-08-11T13:25:31.776Z,1.37
2018-08-11T13:28:00.064Z,0.67
2018-08-11T13:30:28.368Z,0.40
2018-08-11T13:32:56.702Z,0.83
2018-08-11T13:35:25.006Z,1.73
2018-08-11T13:37:53.560Z,0.40
2018-08-11T13:40:22.507Z,0.67
2018-08-11T13:42:50.835Z,1.03
2018-08-11T13:45:19.161Z,0.63
2018-08-11T13:47:48.484Z,1.27
2018-08-11T13:50:16.881Z,0.83
2018-08-11T13:52:45.542Z,1.10
2018-08-11T13:55:14.674Z,0.67
2018-08-11T13:57:43.242Z,1.97
2018-08-11T14:00:11.879Z,0.93
2018-08-11T14:02:40.468Z,0.50
2018-08-11T14:05:09.150Z,0.63
2018-08-11T14:07:37.620Z,1.23
2018-08-11T14:10:07.666Z,1.33
2018-08-11T14:12:35.975Z,3.67
2018-08-11T14:15:04.752Z,1.07
2018-08-11T14:17:33.257Z,0.40
2018-08-11T14:20:02.578Z,0.50
2018-08-11T14:22:32.698Z,1.10
2018-08-11T14:25:01.205Z,0.30
2018-08-11T14:27:30.137Z,0.93
2018-08-11T14:29:58.597Z,0.57
2018-08-11T14:32:27.490Z,0.73
2018-08-11T14:34:55.803Z,1.43
2018-08-11T14:37:25.270Z,1.47
2018-08-11T14:39:54.455Z,0.97
2018-08-11T14:42:22.954Z,1.83
2018-08-11T14:44:51.283Z,0.70
2018-08-11T14:47:19.709Z,0.20
2018-08-11T14:49:48.047Z,1.03
2018-08-11T14:52:16.340Z,0.70
2018-08-11T14:54:44.643Z,0.63
2018-08-11T14:57:12.961Z,0.67
2018-08-11T14:59:41.399Z,1.33
2018-08-11T15:02:09.676Z,0.67
2018-08-11T15:04:38.065Z,1.50
2018-08-11T15:07:06.796Z,1.30
2018-08-11T15:09:36.053Z,0.43
2018-08-11T15:12:04.517Z,0.77
2018-08-11T15:14:32.913Z,0.80
2018-08-11T15:17:01.703Z,0.37
2018-08-11T15:19:30.059Z,0.70
2018-08-11T15:21:58.655Z,0.47
2018-08-11T15:24:27.339Z,2.00
2018-08-11T15:26:55.958Z,0.43
2018-08-11T15:29:24.477Z,0.40
2018-08-11T15:31:52.914Z,0.80
2018-08-11T15:34:23.107Z,0.80
2018-08-11T15:36:52.387Z,1.53
2018-08-11T15:39:20.800Z,1.33
2018-08-11T15:41:50.336Z,1.33
2018-08-11T15:44:20.190Z,0.90
2018-08-11T15:46:48.546Z,0.30
2018-08-11T15:49:16.872Z,0.40
2018-08-11T15:51:45.451Z,1.57
2018-08-11T15:54:14.741Z,1.43
2018-08-11T15:56:42.979Z,0.60
2018-08-11T15:59:12.408Z,1.47
2018-08-11T16:01:40.735Z,1.47
2018-08-11T16:04:09.108Z,0.63
2018-08-11T16:06:37.543Z,0.93
2018-08-11T16:09:08.829Z,0.30
2018-08-11T16:11:38.339Z,0.97
2018-08-11T16:14:08.668Z,0.50
2018-08-11T16:16:37.039Z,1.77
2018-08-11T16:19:05.671Z,0.40
2018-08-11T16:21:34.059Z,0.80
2018-08-11T16:24:02.911Z,0.47
2018-08-11T16:26:31.211Z,0.77
2018-08-11T16:28:59.554Z,1.00
2018-08-11T16:31:29.240Z,0.40
2018-08-11T16:33:58.767Z,0.40
2018-08-11T16:36:27.246Z,1.20
2018-08-11T16:38:57.246Z,1.10
2018-08-11T16:41:25.947Z,1.83
2018-08-11T16:43:54.542Z,1.13
2018-08-11T16:46:23.578Z,1.03
2018-08-11T16:48:52.648Z,0.67
2018-08-11T16:51:21.367Z,0.40
2018-08-11T16:53:50.409Z,0.37
2018-08-11T16:56:20.078Z,1.43
2018-08-11T16:58:49.709Z,0.67
2018-08-11T17:01:19.230Z,1.23
2018-08-11T17:03:47.512Z,0.73
2018-08-11T17:06:15.853Z,0.80
2018-08-11T17:08:44.172Z,0.33
2018-08-11T17:11:12.719Z,0.30
2018-08-11T17:13:41.442Z,0.33
2018-08-11T17:16:10.258Z,0.70
2018-08-11T17:18:39.127Z,0.50
2018-08-11T17:21:08.048Z,0.60
2018-08-11T17:23:38.911Z,0.63
2018-08-11T17:26:07.309Z,1.37
2018-08-11T17:28:36.688Z,0.63
2018-08-11T17:31:05.198Z,1.97
2018-08-11T17:33:33.955Z,0.53
2018-08-11T17:36:02.260Z,1.30
2018-08-11T17:38:31.430Z,0.97
2018-08-11T17:41:00.182Z,0.47
2018-08-11T17:43:30.298Z,0.93
2018-08-11T17:45:58.994Z,0.93
2018-08-11T17:48:27.289Z,0.33
2018-08-11T17:50:55.610Z,1.30
2018-08-11T17:53:25.828Z,0.50
2018-08-11T17:55:54.154Z,1.03
2018-08-11T17:58:23.192Z,0.30
2018-08-11T18:00:51.538Z,0.67
2018-08-11T18:03:21.898Z,0.60
2018-08-11T18:05:50.269Z,0.90
2018-08-11T18:08:18.555Z,0.47
2018-08-11T18:10:46.855Z,1.00
2018-08-11T18:13:16.187Z,0.70
2018-08-11T18:15:44.899Z,0.50
2018-08-11T18:18:13.565Z,0.50
2018-08-11T18:20:42.808Z,0.40
2018-08-11T18:23:13.152Z,1.40
2018-08-11T18:25:42.117Z,0.70
2018-08-11T18:28:10.421Z,1.10
2018-08-11T18:30:38.730Z,0.60
2018-08-11T18:33:08.136Z,0.40
2018-08-11T18:35:38.456Z,1.43
2018-08-11T18:38:07.950Z,0.77
2018-08-11T18:40:36.239Z,0.50
2018-08-11T18:43:04.591Z,0.40
2018-08-11T18:45:33.044Z,0.87
2018-08-11T18:48:04.253Z,0.60
2018-08-11T18:50:32.575Z,0.53
2018-08-11T18:53:01.272Z,1.07
2018-08-11T18:55:29.868Z,0.90
2018-08-11T18:57:58.571Z,0.60
2018-08-11T19:00:26.926Z,0.80
2018-08-11T19:02:55.284Z,0.70
2018-08-11T19:05:23.685Z,1.40
2018-08-11T19:07:51.983Z,1.57
2018-08-11T19:10:20.328Z,1.50
2018-08-11T19:12:48.703Z,0.70
2018-08-11T19:15:18.442Z,0.93
2018-08-11T19:17:47.100Z,0.93
2018-08-11T19:20:15.416Z,1.17
2018-08-11T19:22:44.772Z,0.93
2018-08-11T19:25:13.526Z,1.57
2018-08-11T19:27:41.865Z,0.93
2018-08-11T19:30:11.461Z,1.00
2018-08-11T19:32:40.346Z,1.00
2018-08-11T19:35:09.597Z,1.30
2018-08-11T19:37:38.142Z,1.23
2018-08-11T19:40:07.668Z,1.13
2018-08-11T19:42:36.122Z,1.10
2018-08-11T19:45:06.221Z,1.10
2018-08-11T19:47:34.855Z,1.50
2018-08-11T19:50:03.413Z,1.83
2018-08-11T19:52:31.771Z,1.97
2018-08-11T19:55:00.845Z,1.70
2018-08-11T19:57:29.727Z,1.97
2018-08-11T19:59:58.887Z,1.77
2018-08-11T20:02:27.210Z,1.60
2018-08-11T20:04:55.907Z,1.77
2018-08-11T20:07:24.239Z,2.63
2018-08-11T20:09:53.130Z,2.13
2018-08-11T20:12:22.225Z,2.10
2018-08-11T20:14:51.874Z,2.40
2018-08-11T20:17:20.202Z,1.97
2018-08-11T20:19:50.023Z,2.17
2018-08-11T20:22:19.470Z,3.17
2018-08-11T20:24:48.307Z,2.87
2018-08-11T20:27:17.106Z,2.30
2018-08-11T20:29:45.482Z,2.83
2018-08-11T20:32:14.754Z,4.10
2018-08-11T20:34:43.612Z,2.73
2018-08-11T20:37:12.936Z,2.60
2018-08-11T20:39:42.076Z,2.90
2018-08-11T20:42:10.935Z,3.43
2018-08-11T20:44:39.885Z,3.37
2018-08-11T20:47:08.582Z,3.30
2018-08-11T20:49:36.862Z,3.47
2018-08-11T20:52:05.393Z,2.77
2018-08-11T20:54:34.159Z,2.83
2018-08-11T20:57:02.652Z,3.10
2018-08-11T20:59:30.934Z,4.63
2018-08-11T21:01:59.238Z,3.50
2018-08-11T21:04:27.935Z,4.27
2018-08-11T21:06:56.253Z,3.47
2018-08-11T21:09:24.608Z,3.60
2018-08-11T21:11:52.911Z,4.00
2018-08-11T21:14:21.239Z,4.07
2018-08-11T21:16:49.617Z,3.67
2018-08-11T21:19:17.908Z,4.23
2018-08-11T21:21:46.195Z,4.30
2018-08-11T21:24:14.701Z,3.40
2018-08-11T21:26:43.086Z,3.90
2018-08-11T21:29:11.429Z,4.50
2018-08-11T21:31:39.718Z,2.97
2018-08-11T21:34:08.138Z,3.67
2018-08-11T21:36:36.530Z,4.03
2018-08-11T21:39:09.285Z,3.93
2018-08-11T21:41:37.579Z,3.57
2018-08-11T21:44:06.237Z,4.57
2018-08-11T21:46:34.843Z,3.90
2018-08-11T21:49:04.312Z,3.90
2018-08-11T21:51:32.970Z,3.53
2018-08-11T21:54:01.343Z,4.17
2018-08-11T21:56:30.463Z,3.93
2018-08-11T21:58:58.865Z,3.40
2018-08-11T22:01:27.231Z,3.50
2018-08-11T22:03:55.575Z,4.30
2018-08-11T22:06:24.003Z,4.20
2018-08-11T22:08:52.313Z,5.60
2018-08-11T22:11:20.632Z,3.70
2018-08-11T22:13:48.940Z,3.23
2018-08-11T22:16:17.238Z,3.97
2018-08-11T22:18:45.542Z,4.83
2018-08-11T22:21:13.851Z,3.60
2018-08-11T22:23:42.223Z,4.20
2018-08-11T22:26:10.531Z,3.77
2018-08-11T22:28:38.831Z,4.10
2018-08-11T22:31:07.127Z,3.30
2018-08-11T22:33:35.718Z,3.57
2018-08-11T22:36:04.062Z,3.23
2018-08-11T22:38:32.376Z,3.67
2018-08-11T22:41:00.715Z,3.47
2018-08-11T22:43:29.056Z,4.43
2018-08-11T22:45:57.430Z,4.10
2018-08-11T22:48:25.719Z,3.37
2018-08-11T22:50:54.085Z,3.43
2018-08-11T22:53:23.163Z,4.10
2018-08-11T22:55:51.471Z,4.07
2018-08-11T22:58:19.867Z,4.30
2018-08-11T23:00:48.286Z,4.23
2018-08-11T23:03:16.597Z,3.87
2018-08-11T23:05:44.904Z,3.80
2018-08-11T23:08:13.209Z,5.03
2018-08-11T23:10:41.532Z,4.10
2018-08-11T23:13:09.838Z,3.03
2018-08-11T23:15:38.114Z,3.60
2018-08-11T23:18:06.643Z,4.03
2018-08-11T23:20:34.950Z,3.63
2018-08-11T23:23:03.284Z,4.27
2018-08-11T23:25:31.567Z,3.97
2018-08-11T23:27:59.833Z,3.20
2018-08-11T23:30:28.134Z,3.63
2018-08-11T23:32:57.286Z,3.80
2018-08-11T23:35:25.629Z,3.93
2018-08-11T23:37:54.011Z,3.23
2018-08-11T23:40:22.345Z,4.23
2018-08-11T23:42:50.645Z,4.27
2018-08-11T23:45:19.002Z,3.57
2018-08-11T23:47:47.408Z,4.47
2018-08-11T23:50:15.845Z,3.40
2018-08-11T23:52:44.847Z,3.37
2018-08-11T23:55:13.815Z,3.80
2018-08-11T23:57:42.201Z,3.53
