createdAt,value
2023-04-21T00:00:26.464Z,73.01
2023-04-21T00:03:15.348Z,73.19
2023-04-21T00:05:43.924Z,73.40
2023-04-21T00:08:11.854Z,73.27
2023-04-21T00:10:52.104Z,73.27
2023-04-21T00:14:03.340Z,73.32
2023-04-21T00:16:53.010Z,73.50
2023-04-21T00:19:29.835Z,73.48
2023-04-21T00:22:01.379Z,73.39
2023-04-21T00:24:29.208Z,73.22
2023-04-21T00:26:57.110Z,73.50
2023-04-21T00:29:24.902Z,73.19
2023-04-21T00:31:53.084Z,73.32
2023-04-21T00:34:23.957Z,73.33
2023-04-21T00:36:53.287Z,73.45
2023-04-21T00:39:21.266Z,73.75
2023-04-21T00:41:49.805Z,74.00
2023-04-21T00:44:17.645Z,74.03
2023-04-21T00:46:45.872Z,73.99
2023-04-21T00:49:13.743Z,74.22
2023-04-21T00:51:41.624Z,74.22
2023-04-21T00:54:11.987Z,74.35
2023-04-21T00:56:39.774Z,74.42
2023-04-21T00:59:07.542Z,74.21
2023-04-21T01:01:36.333Z,74.72
2023-04-21T01:04:05.708Z,74.81
2023-04-21T01:06:36.574Z,75.15
2023-04-21T01:09:05.089Z,75.35
2023-04-21T01:11:33.145Z,75.61
2023-04-21T01:14:01.501Z,75.44
2023-04-21T01:16:29.531Z,75.35
2023-04-21T01:19:01.442Z,75.48
2023-04-21T01:21:38.563Z,75.60
2023-04-21T01:24:06.845Z,75.48
2023-04-21T01:26:34.780Z,75.49
2023-04-21T01:29:03.376Z,75.76
2023-04-21T01:31:33.315Z,75.58
2023-04-21T01:34:05.031Z,75.80
2023-04-21T01:36:33.003Z,75.61
2023-04-21T01:39:01.182Z,75.70
2023-04-21T01:41:31.126Z,75.68
2023-04-21T01:43:59.037Z,75.91
2023-04-21T01:46:26.946Z,75.86
2023-04-21T01:48:54.968Z,75.71
2023-04-21T01:51:22.875Z,75.87
2023-04-21T01:53:50.692Z,75.66
2023-04-21T01:56:19.454Z,75.91
2023-04-21T01:58:47.215Z,75.85
2023-04-21T02:01:15.017Z,75.76
2023-04-21T02:03:43.127Z,75.69
2023-04-21T02:06:11.123Z,75.83
2023-04-21T02:08:40.879Z,75.82
2023-04-21T02:11:08.831Z,76.01
2023-04-21T02:13:36.868Z,76.18
2023-04-21T02:16:13.276Z,76.36
2023-04-21T02:18:42.351Z,76.38
2023-04-21T02:21:10.253Z,76.47
2023-04-21T02:23:38.334Z,76.35
2023-04-21T02:26:06.374Z,76.53
2023-04-21T02:28:34.168Z,76.25
2023-04-21T02:31:02.054Z,76.36
2023-04-21T02:33:30.296Z,76.19
2023-04-21T02:35:58.150Z,76.16
2023-04-21T02:38:25.972Z,76.00
2023-04-21T02:40:53.858Z,75.54
2023-04-21T02:43:21.671Z,75.55
2023-04-21T02:45:51.534Z,75.17
2023-04-21T02:48:25.359Z,75.29
2023-04-21T02:50:53.356Z,75.10
2023-04-21T02:53:21.368Z,74.64
2023-04-21T02:55:49.229Z,74.50
2023-04-21T02:58:19.494Z,74.68
2023-04-21T03:00:47.347Z,74.35
2023-04-21T03:03:16.002Z,74.49
2023-04-21T03:05:43.944Z,73.53
2023-04-21T03:08:11.748Z,73.30
2023-04-21T03:10:40.082Z,73.14
2023-04-21T03:13:07.885Z,73.45
2023-04-21T03:15:35.625Z,73.46
2023-04-21T03:18:03.523Z,73.42
2023-04-21T03:20:31.989Z,73.43
2023-04-21T03:22:59.846Z,73.01
2023-04-21T03:25:27.791Z,73.26
2023-04-21T03:27:56.482Z,73.17
2023-04-21T03:30:27.387Z,72.82
2023-04-21T03:32:55.745Z,72.74
2023-04-21T03:35:23.840Z,72.64
2023-04-21T03:37:51.806Z,72.50
2023-04-21T03:40:19.571Z,72.30
2023-04-21T03:42:47.453Z,72.32
2023-04-21T03:45:15.315Z,71.91
2023-04-21T03:47:43.123Z,71.90
2023-04-21T03:50:10.931Z,71.90
2023-04-21T03:52:38.903Z,72.19
2023-04-21T03:55:11.337Z,72.45
2023-04-21T03:57:41.997Z,72.41
2023-04-21T04:00:11.341Z,72.59
2023-04-21T04:02:41.912Z,72.62
2023-04-21T04:05:10.173Z,72.25
2023-04-21T04:07:38.104Z,72.31
2023-04-21T04:10:06.470Z,72.27
2023-04-21T04:12:34.453Z,71.72
2023-04-21T04:15:02.776Z,71.66
2023-04-21T04:17:30.881Z,71.50
2023-04-21T04:19:58.621Z,71.13
2023-04-21T04:22:26.480Z,71.17
2023-04-21T04:24:55.316Z,71.46
2023-04-21T04:27:23.241Z,71.42
2023-04-21T04:29:51.129Z,71.02
2023-04-21T04:32:19.008Z,70.91
2023-04-21T04:34:46.740Z,70.66
2023-04-21T04:37:14.636Z,70.58
2023-04-21T04:39:42.506Z,70.79
2023-04-21T04:42:11.221Z,70.24
2023-04-21T04:44:41.533Z,70.63
2023-04-21T04:47:09.568Z,70.58
2023-04-21T04:49:37.910Z,70.32
2023-04-21T04:52:05.652Z,69.90
2023-04-21T04:54:33.528Z,69.98
2023-04-21T04:57:05.405Z,69.85
2023-04-21T04:59:33.570Z,69.65
2023-04-21T05:02:01.457Z,69.10
2023-04-21T05:04:29.919Z,69.10
2023-04-21T05:06:57.973Z,69.18
2023-04-21T05:09:26.002Z,68.90
2023-04-21T05:11:56.736Z,68.79
2023-04-21T05:14:24.867Z,68.55
2023-04-21T05:16:52.707Z,68.75
2023-04-21T05:19:22.246Z,68.53
2023-04-21T05:21:50.132Z,68.51
2023-04-21T05:24:23.256Z,67.81
2023-04-21T05:26:51.029Z,67.85
2023-04-21T05:29:18.796Z,67.59
2023-04-21T05:31:46.720Z,67.34
2023-04-21T05:34:14.553Z,67.31
2023-04-21T05:36:42.999Z,66.81
2023-04-21T05:39:10.811Z,66.63
2023-04-21T05:41:38.721Z,66.59
2023-04-21T05:44:06.561Z,65.92
2023-04-21T05:46:34.927Z,65.99
2023-04-21T05:49:02.973Z,65.60
2023-04-21T05:51:32.129Z,65.45
2023-04-21T05:53:59.993Z,64.96
2023-04-21T05:56:27.768Z,64.81
2023-04-21T05:58:55.536Z,65.02
2023-04-21T06:01:23.368Z,64.65
2023-04-21T06:03:51.487Z,64.30
2023-04-21T06:06:20.331Z,64.11
2023-04-21T06:08:48.236Z,64.39
2023-04-21T06:11:16.184Z,64.03
2023-04-21T06:13:44.072Z,63.76
2023-04-21T06:16:11.886Z,63.78
2023-04-21T06:18:39.733Z,62.93
2023-04-21T06:21:09.281Z,62.54
2023-04-21T06:23:37.924Z,62.64
2023-04-21T06:26:11.648Z,62.49
2023-04-21T06:28:39.638Z,61.92
2023-04-21T06:31:09.305Z,61.56
2023-04-21T06:33:37.215Z,60.96
2023-04-21T06:36:05.752Z,60.77
2023-04-21T06:38:33.523Z,60.90
2023-04-21T06:41:02.417Z,60.59
2023-04-21T06:43:30.410Z,60.27
2023-04-21T06:45:59.293Z,60.15
2023-04-21T06:48:27.862Z,59.62
2023-04-21T06:50:55.963Z,60.01
2023-04-21T06:53:23.731Z,59.33
2023-04-21T06:55:53.264Z,60.12
2023-04-21T06:58:21.548Z,59.36
2023-04-21T07:00:50.097Z,58.90
2023-04-21T07:03:18.182Z,58.90
2023-04-21T07:05:47.128Z,58.88
2023-04-21T07:08:16.179Z,58.73
2023-04-21T07:10:44.079Z,58.41
2023-04-21T07:13:11.958Z,58.54
2023-04-21T07:15:39.764Z,57.82
2023-04-21T07:18:07.695Z,58.08
2023-04-21T07:20:35.556Z,57.87
2023-04-21T07:23:03.422Z,57.65
2023-04-21T07:25:31.268Z,56.96
2023-04-21T07:27:59.116Z,57.53
2023-04-21T07:30:27.067Z,57.61
2023-04-21T07:32:55.893Z,57.15
2023-04-21T07:35:24.765Z,57.52
2023-04-21T07:37:52.591Z,56.43
2023-04-21T07:40:20.696Z,55.73
2023-04-21T07:42:51.047Z,54.75
2023-04-21T07:45:18.906Z,55.50
2023-04-21T07:47:46.818Z,55.20
2023-04-21T07:50:14.835Z,54.70
2023-04-21T07:52:44.571Z,54.33
2023-04-21T07:55:12.361Z,54.69
2023-04-21T07:57:40.466Z,54.40
2023-04-21T08:00:10.269Z,55.17
2023-04-21T08:02:41.767Z,54.62
2023-04-21T08:05:10.030Z,54.06
2023-04-21T08:07:38.176Z,53.97
2023-04-21T08:10:07.956Z,53.35
2023-04-21T08:12:35.869Z,52.42
2023-04-21T08:15:07.539Z,52.76
2023-04-21T08:17:35.906Z,52.97
2023-04-21T08:20:04.962Z,52.60
2023-04-21T08:22:33.416Z,51.59
2023-04-21T08:25:01.269Z,50.11
2023-04-21T08:27:29.561Z,49.51
2023-04-21T08:29:58.041Z,48.62
2023-04-21T08:32:26.588Z,49.04
2023-04-21T08:34:54.726Z,49.41
2023-04-21T08:37:23.256Z,49.30
2023-04-21T08:39:51.090Z,48.50
2023-04-21T08:42:19.807Z,48.44
2023-04-21T08:44:47.694Z,47.71
2023-04-21T08:47:16.253Z,47.74
2023-04-21T08:49:49.825Z,48.06
2023-04-21T08:52:18.296Z,48.05
2023-04-21T08:54:47.386Z,47.47
2023-04-21T08:57:16.279Z,47.35
2023-04-21T08:59:46.048Z,46.72
2023-04-21T09:02:19.690Z,46.41
2023-04-21T09:04:51.468Z,45.86
2023-04-21T09:07:41.426Z,45.52
2023-04-21T09:10:09.330Z,44.81
2023-04-21T09:12:40.944Z,45.26
2023-04-21T09:15:11.175Z,45.26
2023-04-21T09:17:39.143Z,45.34
2023-04-21T09:20:21.924Z,45.08
2023-04-21T09:22:51.202Z,45.02
2023-04-21T09:25:22.733Z,43.82
2023-04-21T09:27:51.077Z,43.57
2023-04-21T09:30:20.523Z,43.24
2023-04-21T09:32:50.125Z,43.77
2023-04-21T09:35:18.118Z,44.24
2023-04-21T09:37:45.997Z,43.72
2023-04-21T09:40:17.786Z,42.93
2023-04-21T09:42:45.893Z,42.72
2023-04-21T09:47:51.918Z,40.65
2023-04-21T09:50:39.267Z,40.10
2023-04-21T09:53:15.752Z,39.84
2023-04-21T09:55:49.246Z,40.37
2023-04-21T09:58:22.517Z,39.65
2023-04-21T10:00:53.532Z,39.23
2023-04-21T10:03:26.311Z,39.85
2023-04-21T10:05:55.003Z,39.66
2023-04-21T10:08:23.136Z,39.66
2023-04-21T10:10:52.881Z,39.99
2023-04-21T10:13:21.830Z,39.81
2023-04-21T10:16:02.854Z,39.52
2023-04-21T10:18:30.868Z,39.68
2023-04-21T10:21:11.354Z,40.53
2023-04-21T10:23:48.120Z,41.02
2023-04-21T10:26:32.730Z,39.98
2023-04-21T10:29:04.482Z,39.26
2023-04-21T10:31:56.581Z,40.57
2023-04-21T10:34:38.727Z,39.37
2023-04-21T10:37:06.488Z,39.21
2023-04-21T10:39:47.423Z,40.16
2023-04-21T10:42:25.563Z,39.64
2023-04-21T10:44:57.553Z,38.71
2023-04-21T10:47:27.842Z,39.02
2023-04-21T10:49:58.004Z,37.19
2023-04-21T10:52:35.931Z,38.10
2023-04-21T10:55:17.770Z,36.52
2023-04-21T10:57:46.406Z,36.32
2023-04-21T11:00:23.480Z,36.13
2023-04-21T11:03:02.740Z,35.11
2023-04-21T11:05:40.468Z,34.15
2023-04-21T11:08:15.996Z,34.96
2023-04-21T11:10:54.565Z,34.53
2023-04-21T11:13:26.013Z,35.60
2023-04-21T11:16:00.545Z,35.31
2023-04-21T11:18:39.897Z,34.89
2023-04-21T11:21:10.320Z,35.35
2023-04-21T11:23:47.804Z,34.32
2023-04-21T11:26:16.058Z,34.54
2023-04-21T11:28:47.741Z,34.99
2023-04-21T11:31:16.614Z,34.08
2023-04-21T11:33:45.219Z,33.96
2023-04-21T11:36:13.413Z,34.11
2023-04-21T11:38:41.922Z,33.64
2023-04-21T11:41:10.606Z,33.40
2023-04-21T11:43:38.825Z,33.83
2023-04-21T11:46:28.272Z,34.37
2023-04-21T11:49:05.560Z,33.44
2023-04-21T11:51:38.214Z,33.72
2023-04-21T11:54:12.615Z,32.96
2023-04-21T11:56:43.889Z,33.28
2023-04-21T11:59:15.011Z,34.25
2023-04-21T12:01:52.885Z,33.49
2023-04-21T12:04:23.593Z,33.73
2023-04-21T12:07:02.860Z,33.15
2023-04-21T12:09:33.177Z,32.85
2023-04-21T12:12:05.362Z,33.38
2023-04-21T12:14:33.562Z,32.81
2023-04-21T12:17:01.515Z,33.26
2023-04-21T12:19:41.758Z,30.37
2023-04-21T12:22:16.184Z,30.32
2023-04-21T12:24:45.410Z,31.36
2023-04-21T12:27:14.097Z,30.59
2023-04-21T12:29:42.520Z,30.94
2023-04-21T12:32:10.695Z,31.36
2023-04-21T12:34:38.572Z,31.04
2023-04-21T12:37:07.335Z,30.84
2023-04-21T12:39:35.539Z,30.51
2023-04-21T12:42:03.633Z,29.72
2023-04-21T12:44:31.611Z,30.44
2023-04-21T12:46:59.458Z,30.45
2023-04-21T12:49:27.510Z,29.75
2023-04-21T12:51:56.054Z,31.09
2023-04-21T12:54:23.861Z,31.13
2023-04-21T12:56:51.760Z,31.66
2023-04-21T12:59:19.548Z,30.81
2023-04-21T13:01:47.391Z,30.17
2023-04-21T13:04:15.528Z,29.65
2023-04-21T13:06:43.543Z,29.65
2023-04-21T13:09:11.494Z,29.08
2023-04-21T13:11:41.414Z,29.54
2023-04-21T13:14:09.318Z,28.65
2023-04-21T13:16:37.281Z,28.57
2023-04-21T13:19:05.123Z,29.81
2023-04-21T13:21:32.957Z,29.32
2023-04-21T13:24:02.210Z,28.08
2023-04-21T13:26:32.305Z,30.05
2023-04-21T13:29:00.441Z,28.58
2023-04-21T13:31:28.475Z,28.04
2023-04-21T13:33:56.762Z,29.34
2023-04-21T13:36:24.614Z,28.13
2023-04-21T13:38:54.013Z,28.86
2023-04-21T13:41:22.316Z,29.67
2023-04-21T13:43:50.194Z,28.62
2023-04-21T13:46:19.965Z,29.45
2023-04-21T13:48:49.812Z,29.78
2023-04-21T13:51:21.101Z,29.16
2023-04-21T13:53:49.079Z,29.31
2023-04-21T13:56:17.144Z,28.98
2023-04-21T13:58:45.031Z,28.76
2023-04-21T14:01:14.536Z,28.78
2023-04-21T14:03:42.840Z,28.78
2023-04-21T14:06:10.836Z,28.98
2023-04-21T14:08:38.608Z,28.50
2023-04-21T14:11:06.507Z,28.46
2023-04-21T14:13:41.879Z,28.59
2023-04-21T14:16:17.791Z,27.99
2023-04-21T14:18:47.077Z,27.61
2023-04-21T14:21:14.909Z,27.64
2023-04-21T14:23:42.734Z,28.01
2023-04-21T14:26:10.676Z,27.44
2023-04-21T14:28:38.449Z,26.32
2023-04-21T14:31:06.278Z,26.01
2023-04-21T14:33:35.236Z,27.14
2023-04-21T14:36:03.520Z,26.74
2023-04-21T14:38:33.357Z,25.72
2023-04-21T14:41:01.845Z,25.03
2023-04-21T14:43:29.703Z,24.33
2023-04-21T14:45:57.703Z,24.48
2023-04-21T14:48:26.095Z,24.87
2023-04-21T14:50:55.456Z,26.50
2023-04-21T14:53:24.609Z,26.78
2023-04-21T14:55:54.791Z,26.57
2023-04-21T14:58:23.290Z,27.35
2023-04-21T15:00:51.257Z,26.24
2023-04-21T15:03:19.407Z,26.72
2023-04-21T15:05:47.473Z,26.84
2023-04-21T15:08:18.069Z,27.00
2023-04-21T15:10:45.912Z,26.05
2023-04-21T15:13:14.671Z,26.99
2023-04-21T15:15:42.681Z,27.24
2023-04-21T15:18:11.148Z,27.06
2023-04-21T15:20:45.282Z,26.14
2023-04-21T15:23:14.581Z,26.21
2023-04-21T15:25:42.640Z,25.93
2023-04-21T15:28:11.164Z,25.14
2023-04-21T15:30:38.996Z,25.32
2023-04-21T15:33:06.988Z,25.92
2023-04-21T15:35:34.993Z,26.32
2023-04-21T15:38:03.347Z,26.32
2023-04-21T15:40:31.415Z,27.97
2023-04-21T15:42:59.231Z,28.31
2023-04-21T15:45:27.184Z,27.67
2023-04-21T15:47:55.080Z,28.05
2023-04-21T15:50:22.892Z,28.81
2023-04-21T15:52:50.883Z,28.54
2023-04-21T15:55:18.986Z,28.09
2023-04-21T15:57:46.805Z,27.09
2023-04-21T16:00:16.340Z,26.88
2023-04-21T16:02:44.468Z,26.59
2023-04-21T16:05:12.583Z,26.27
2023-04-21T16:07:41.375Z,26.88
2023-04-21T16:10:10.218Z,26.23
2023-04-21T16:12:38.138Z,27.08
2023-04-21T16:15:22.498Z,27.23
2023-04-21T16:17:53.081Z,27.60
2023-04-21T16:20:21.261Z,27.81
2023-04-21T16:22:50.801Z,28.34
2023-04-21T16:25:19.961Z,27.84
2023-04-21T16:27:47.999Z,27.56
2023-04-21T16:30:16.307Z,27.51
2023-04-21T16:32:44.412Z,28.20
2023-04-21T16:35:12.297Z,28.23
2023-04-21T16:37:42.672Z,29.24
2023-04-21T16:40:11.574Z,29.00
2023-04-21T16:42:39.608Z,29.15
2023-04-21T16:45:08.103Z,29.82
2023-04-21T16:47:42.123Z,29.10
2023-04-21T16:50:10.672Z,29.35
2023-04-21T16:52:38.556Z,29.62
2023-04-21T16:55:07.373Z,29.60
2023-04-21T16:57:35.387Z,30.31
2023-04-21T17:00:08.606Z,30.11
2023-04-21T17:02:36.701Z,30.29
2023-04-21T17:05:05.431Z,30.07
2023-04-21T17:07:34.329Z,29.92
2023-04-21T17:10:02.321Z,30.33
2023-04-21T17:12:30.327Z,30.59
2023-04-21T17:14:58.120Z,30.91
2023-04-21T17:17:25.989Z,30.94
2023-04-21T17:19:54.470Z,31.83
2023-04-21T17:22:22.473Z,32.07
2023-04-21T17:24:53.818Z,31.70
2023-04-21T17:27:22.112Z,32.50
2023-04-21T17:29:50.015Z,32.88
2023-04-21T17:32:18.028Z,32.90
2023-04-21T17:34:46.175Z,33.32
2023-04-21T17:37:14.258Z,33.82
2023-04-21T17:39:42.212Z,34.31
2023-04-21T17:42:10.284Z,34.81
2023-04-21T17:44:39.913Z,35.02
2023-04-21T17:47:08.903Z,35.25
2023-04-21T17:49:37.288Z,35.79
2023-04-21T17:52:05.778Z,36.23
2023-04-21T17:54:33.678Z,37.29
2023-04-21T17:57:01.977Z,37.58
2023-04-21T17:59:30.598Z,37.53
2023-04-21T18:01:59.112Z,38.22
2023-04-21T18:04:29.779Z,38.57
2023-04-21T18:06:58.808Z,38.78
2023-04-21T18:09:26.870Z,39.13
2023-04-21T18:11:54.704Z,39.36
2023-04-21T18:14:23.185Z,39.74
2023-04-21T18:16:51.311Z,39.94
2023-04-21T18:19:19.078Z,40.07
2023-04-21T18:21:46.990Z,40.04
2023-04-21T18:24:15.202Z,40.57
2023-04-21T18:26:43.315Z,41.05
2023-04-21T18:29:11.082Z,41.43
2023-04-21T18:31:39.348Z,42.00
2023-04-21T18:34:08.635Z,41.99
2023-04-21T18:36:38.362Z,42.08
2023-04-21T18:39:06.893Z,42.39
2023-04-21T18:41:34.717Z,42.72
2023-04-21T18:44:02.484Z,43.10
2023-04-21T18:46:30.338Z,43.27
2023-04-21T18:48:58.296Z,43.13
2023-04-21T18:51:27.722Z,43.32
2023-04-21T18:53:55.633Z,43.77
2023-04-21T18:56:23.823Z,43.87
2023-04-21T18:58:51.840Z,43.82
2023-04-21T19:01:19.777Z,44.15
2023-04-21T19:03:47.962Z,43.79
2023-04-21T19:06:16.004Z,44.22
2023-04-21T19:08:43.908Z,44.39
2023-04-21T19:11:14.652Z,44.78
2023-04-21T19:13:42.621Z,44.44
2023-04-21T19:16:11.585Z,44.56
2023-04-21T19:18:39.592Z,44.75
2023-04-21T19:21:10.397Z,44.91
2023-04-21T19:23:38.585Z,44.90
2023-04-21T19:26:08.622Z,45.30
2023-04-21T19:28:37.533Z,45.40
2023-04-21T19:31:05.449Z,45.41
2023-04-21T19:33:33.346Z,45.75
2023-04-21T19:36:03.021Z,45.68
2023-04-21T19:38:31.037Z,45.71
2023-04-21T19:40:58.868Z,46.04
2023-04-21T19:43:26.708Z,46.58
2023-04-21T19:45:54.713Z,47.28
2023-04-21T19:48:22.878Z,47.26
2023-04-21T19:50:50.965Z,47.23
2023-04-21T19:53:18.914Z,48.12
2023-04-21T19:55:46.855Z,48.09
2023-04-21T19:58:22.088Z,47.43
2023-04-21T20:00:56.490Z,48.14
2023-04-21T20:03:24.520Z,47.72
2023-04-21T20:05:52.508Z,48.08
2023-04-21T20:08:22.691Z,47.95
2023-04-21T20:10:50.524Z,48.33
2023-04-21T20:13:18.309Z,48.61
2023-04-21T20:15:46.296Z,48.88
2023-04-21T20:18:14.271Z,49.50
2023-04-21T20:20:42.157Z,49.71
2023-04-21T20:23:09.957Z,50.09
2023-04-21T20:25:37.747Z,50.65
2023-04-21T20:28:05.515Z,50.35
2023-04-21T20:30:33.287Z,49.94
2023-04-21T20:33:01.189Z,49.75
2023-04-21T20:35:30.541Z,50.42
2023-04-21T20:38:00.988Z,51.21
2023-04-21T20:40:30.066Z,51.56
2023-04-21T20:42:57.886Z,51.82
2023-04-21T20:45:26.230Z,52.24
2023-04-21T20:47:54.401Z,52.94
2023-04-21T20:50:26.018Z,53.68
2023-04-21T20:52:53.833Z,53.95
2023-04-21T20:55:21.580Z,54.32
2023-04-21T20:57:49.505Z,54.77
2023-04-21T21:00:17.946Z,55.30
2023-04-21T21:02:45.907Z,55.17
2023-04-21T21:05:14.049Z,55.46
2023-04-21T21:07:41.857Z,55.95
2023-04-21T21:10:11.334Z,56.14
2023-04-21T21:12:39.409Z,56.45
2023-04-21T21:15:07.958Z,56.33
2023-04-21T21:17:35.901Z,57.03
2023-04-21T21:20:04.114Z,56.88
2023-04-21T21:22:31.994Z,57.31
2023-04-21T21:24:59.742Z,57.62
2023-04-21T21:27:27.631Z,58.01
2023-04-21T21:29:55.531Z,58.55
2023-04-21T21:32:23.415Z,58.95
2023-04-21T21:34:52.141Z,59.11
2023-04-21T21:37:20.088Z,59.43
2023-04-21T21:39:48.018Z,59.40
2023-04-21T21:42:16.266Z,59.41
2023-04-21T21:44:44.024Z,59.83
2023-04-21T21:47:11.921Z,60.39
2023-04-21T21:49:39.897Z,60.33
2023-04-21T21:52:08.009Z,60.49
2023-04-21T21:54:35.928Z,60.23
2023-04-21T21:57:03.954Z,60.07
2023-04-21T21:59:31.920Z,60.46
2023-04-21T22:01:59.829Z,60.56
2023-04-21T22:04:27.763Z,60.57
2023-04-21T22:06:55.712Z,60.08
2023-04-21T22:09:23.463Z,59.94
2023-04-21T22:11:51.493Z,60.26
2023-04-21T22:14:23.212Z,59.64
2023-04-21T22:16:52.591Z,58.71
2023-04-21T22:19:20.828Z,58.85
2023-04-21T22:21:48.730Z,58.41
2023-04-21T22:24:16.725Z,58.14
2023-04-21T22:26:44.635Z,58.45
2023-04-21T22:29:12.473Z,59.03
2023-04-21T22:31:40.413Z,59.44
2023-04-21T22:34:08.467Z,59.07
2023-04-21T22:36:36.379Z,59.26
2023-04-21T22:39:04.676Z,59.37
2023-04-21T22:41:32.509Z,58.80
2023-04-21T22:44:00.295Z,58.81
2023-04-21T22:46:31.990Z,58.64
2023-04-21T22:49:05.184Z,58.87
2023-04-21T22:51:33.225Z,59.25
2023-04-21T22:54:01.284Z,58.87
2023-04-21T22:56:30.955Z,58.86
2023-04-21T22:58:59.265Z,58.99
2023-04-21T23:01:27.727Z,58.80
2023-04-21T23:03:55.623Z,59.17
2023-04-21T23:06:24.079Z,59.08
2023-04-21T23:08:51.870Z,59.13
2023-04-21T23:11:19.668Z,59.35
2023-04-21T23:13:47.619Z,59.48
2023-04-21T23:16:15.569Z,59.16
2023-04-21T23:18:43.349Z,59.35
2023-04-21T23:21:11.149Z,59.67
2023-04-21T23:23:39.087Z,59.89
2023-04-21T23:26:06.836Z,59.92
2023-04-21T23:28:34.655Z,60.29
2023-04-21T23:31:02.454Z,60.25
2023-04-21T23:33:30.279Z,60.36
2023-04-21T23:35:58.089Z,60.51
2023-04-21T23:38:25.912Z,60.72
2023-04-21T23:40:53.762Z,60.64
2023-04-21T23:43:21.616Z,60.74
2023-04-21T23:45:49.643Z,61.04
2023-04-21T23:48:17.458Z,61.02
2023-04-21T23:50:45.481Z,61.14
2023-04-21T23:53:13.255Z,61.21
2023-04-21T23:55:41.455Z,61.40
2023-04-21T23:58:09.256Z,61.55
