createdAt,value
2019-05-28T00:01:21.483Z,14.50
2019-05-28T00:03:51.485Z,14.50
2019-05-28T00:06:21.401Z,14.50
2019-05-28T00:08:52.530Z,14.50
2019-05-28T00:11:22.777Z,14.50
2019-05-28T00:13:53.450Z,14.50
2019-05-28T00:16:24.808Z,14.50
2019-05-28T00:18:56.912Z,14.50
2019-05-28T00:21:26.859Z,14.50
2019-05-28T00:23:58.450Z,14.50
2019-05-28T00:26:28.383Z,14.50
2019-05-28T00:28:58.315Z,14.60
2019-05-28T00:31:28.422Z,14.50
2019-05-28T00:33:58.334Z,14.60
2019-05-28T00:36:28.233Z,14.60
2019-05-28T00:38:58.173Z,14.60
2019-05-28T00:41:28.044Z,14.60
2019-05-28T00:43:57.964Z,14.60
2019-05-28T00:46:27.884Z,14.70
2019-05-28T00:48:57.777Z,14.70
2019-05-28T00:51:28.324Z,14.70
2019-05-28T00:53:58.109Z,14.80
2019-05-28T00:56:28.753Z,14.80
2019-05-28T00:58:58.819Z,14.80
2019-05-28T01:01:28.753Z,14.80
2019-05-28T01:03:58.644Z,14.90
2019-05-28T01:06:28.576Z,14.90
2019-05-28T01:08:58.561Z,14.90
2019-05-28T01:11:28.483Z,14.90
2019-05-28T01:13:58.657Z,14.90
2019-05-28T01:16:28.828Z,14.90
2019-05-28T01:19:06.416Z,14.90
2019-05-28T01:21:37.398Z,14.90
2019-05-28T01:24:08.468Z,14.90
2019-05-28T01:26:40.927Z,14.90
2019-05-28T01:29:15.879Z,14.90
2019-05-28T01:31:49.992Z,14.90
2019-05-28T01:34:21.551Z,15.00
2019-05-28T01:36:51.435Z,14.90
2019-05-28T01:39:21.371Z,14.90
2019-05-28T01:41:51.325Z,14.90
2019-05-28T01:44:21.157Z,14.90
2019-05-28T01:46:50.956Z,14.90
2019-05-28T01:49:20.871Z,14.90
2019-05-28T01:51:50.812Z,14.90
2019-05-28T01:54:20.819Z,14.90
2019-05-28T01:56:50.909Z,14.90
2019-05-28T01:59:20.914Z,14.90
2019-05-28T02:01:51.155Z,15.00
2019-05-28T02:04:21.583Z,15.00
2019-05-28T02:06:51.616Z,15.00
2019-05-28T02:09:21.585Z,15.00
2019-05-28T02:11:51.559Z,15.00
2019-05-28T02:14:21.492Z,15.00
2019-05-28T02:16:51.336Z,15.00
2019-05-28T02:19:21.296Z,15.00
2019-05-28T02:21:51.288Z,14.90
2019-05-28T02:24:21.220Z,14.90
2019-05-28T02:26:51.234Z,14.90
2019-05-28T02:29:21.151Z,14.90
2019-05-28T02:31:51.107Z,14.90
2019-05-28T02:34:20.994Z,14.90
2019-05-28T02:36:53.338Z,14.90
2019-05-28T02:39:23.377Z,14.90
2019-05-28T02:41:53.275Z,14.80
2019-05-28T02:44:23.331Z,14.90
2019-05-28T02:46:53.298Z,14.90
2019-05-28T02:49:23.280Z,14.90
2019-05-28T02:51:54.281Z,14.90
2019-05-28T02:54:24.159Z,14.90
2019-05-28T02:56:55.888Z,14.90
2019-05-28T02:59:27.900Z,14.90
2019-05-28T03:02:00.111Z,15.00
2019-05-28T03:04:31.986Z,14.90
2019-05-28T03:07:03.552Z,15.00
2019-05-28T03:09:33.606Z,15.00
2019-05-28T03:12:03.441Z,15.00
2019-05-28T03:14:33.359Z,15.00
2019-05-28T03:17:05.208Z,15.00
2019-05-28T03:19:37.751Z,15.00
2019-05-28T03:22:10.243Z,15.00
2019-05-28T03:24:42.013Z,15.00
2019-05-28T03:27:11.821Z,15.00
2019-05-28T03:29:44.218Z,15.00
2019-05-28T03:32:14.098Z,15.10
2019-05-28T03:34:43.895Z,15.10
2019-05-28T03:37:14.820Z,15.10
2019-05-28T03:39:47.606Z,15.10
2019-05-28T03:42:17.464Z,15.20
2019-05-28T03:44:47.205Z,15.20
2019-05-28T03:47:18.080Z,15.20
2019-05-28T03:49:47.926Z,15.20
2019-05-28T03:52:17.745Z,15.20
2019-05-28T03:54:47.630Z,15.30
2019-05-28T03:57:17.410Z,15.30
2019-05-28T03:59:47.216Z,15.40
2019-05-28T04:02:23.646Z,15.40
2019-05-28T04:04:48.453Z,15.40
2019-05-28T04:07:18.226Z,15.40
2019-05-28T04:09:48.038Z,15.40
2019-05-28T04:12:17.835Z,15.50
2019-05-28T04:14:47.704Z,15.50
2019-05-28T04:17:17.492Z,15.50
2019-05-28T04:19:47.149Z,15.50
2019-05-28T04:22:16.862Z,15.50
2019-05-28T04:24:46.697Z,15.40
2019-05-28T04:27:16.379Z,15.50
2019-05-28T04:29:46.171Z,15.50
2019-05-28T04:32:15.958Z,15.50
2019-05-28T04:34:45.716Z,15.50
2019-05-28T04:37:15.572Z,15.60
2019-05-28T04:39:45.549Z,15.60
2019-05-28T04:42:15.334Z,15.60
2019-05-28T04:44:45.080Z,15.60
2019-05-28T04:47:14.933Z,15.60
2019-05-28T04:49:44.717Z,15.50
2019-05-28T04:52:14.520Z,15.40
2019-05-28T04:54:44.426Z,15.40
2019-05-28T04:57:14.219Z,15.30
2019-05-28T04:59:43.975Z,15.30
2019-05-28T05:02:13.755Z,15.40
2019-05-28T05:04:43.631Z,15.40
2019-05-28T05:07:13.539Z,15.40
2019-05-28T05:09:43.360Z,15.50
2019-05-28T05:12:13.162Z,15.60
2019-05-28T05:14:42.979Z,15.60
2019-05-28T05:17:12.714Z,15.70
2019-05-28T05:19:42.502Z,15.80
2019-05-28T05:22:13.365Z,15.90
2019-05-28T05:24:43.171Z,16.00
2019-05-28T05:27:13.027Z,16.10
2019-05-28T05:29:42.859Z,16.20
2019-05-28T05:32:12.705Z,16.30
2019-05-28T05:34:42.508Z,16.40
2019-05-28T05:37:12.352Z,16.50
2019-05-28T05:39:42.283Z,16.50
2019-05-28T05:42:12.251Z,16.60
2019-05-28T05:44:42.023Z,16.70
2019-05-28T05:47:12.087Z,16.80
2019-05-28T05:49:41.886Z,16.90
2019-05-28T05:52:11.651Z,16.90
2019-05-28T05:54:41.479Z,17.00
2019-05-28T05:57:11.230Z,17.00
2019-05-28T05:59:41.380Z,17.00
2019-05-28T06:02:11.171Z,17.00
2019-05-28T06:04:40.896Z,17.00
2019-05-28T06:07:10.654Z,17.00
2019-05-28T06:09:40.464Z,17.00
2019-05-28T06:12:10.257Z,17.00
2019-05-28T06:14:40.138Z,17.00
2019-05-28T06:17:10.189Z,16.90
2019-05-28T06:19:39.900Z,17.00
2019-05-28T06:22:09.622Z,17.00
2019-05-28T06:24:39.416Z,17.10
2019-05-28T06:27:09.255Z,17.10
2019-05-28T06:29:38.977Z,17.10
2019-05-28T06:32:08.744Z,17.10
2019-05-28T06:34:38.434Z,17.10
2019-05-28T06:37:10.088Z,17.20
2019-05-28T06:39:39.900Z,17.20
2019-05-28T06:42:09.808Z,17.20
2019-05-28T06:44:39.601Z,17.10
2019-05-28T06:47:09.414Z,17.10
2019-05-28T06:49:39.173Z,17.10
2019-05-28T06:52:08.845Z,17.00
2019-05-28T06:54:38.612Z,17.10
2019-05-28T06:57:22.379Z,17.00
2019-05-28T06:59:39.921Z,17.00
2019-05-28T07:02:12.287Z,17.00
2019-05-28T07:04:42.152Z,17.00
2019-05-28T07:07:12.043Z,16.90
2019-05-28T07:09:41.945Z,16.80
2019-05-28T07:12:11.930Z,16.60
2019-05-28T07:14:41.966Z,16.50
2019-05-28T07:17:12.034Z,16.30
2019-05-28T07:19:42.009Z,16.20
2019-05-28T07:22:11.832Z,16.00
2019-05-28T07:24:41.790Z,16.00
2019-05-28T07:27:11.734Z,15.90
2019-05-28T07:29:41.684Z,15.90
2019-05-28T07:32:12.780Z,15.80
2019-05-28T07:34:42.698Z,15.80
2019-05-28T07:37:12.588Z,15.70
2019-05-28T07:39:42.461Z,15.70
2019-05-28T07:42:12.417Z,15.70
2019-05-28T07:44:42.445Z,15.60
2019-05-28T07:47:12.272Z,15.60
2019-05-28T07:49:42.557Z,15.60
2019-05-28T07:52:12.316Z,15.60
2019-05-28T07:54:42.531Z,15.50
2019-05-28T07:57:12.375Z,15.50
2019-05-28T07:59:42.255Z,15.50
2019-05-28T08:02:12.088Z,15.50
2019-05-28T08:04:47.211Z,15.50
2019-05-28T08:07:13.526Z,15.50
2019-05-28T08:09:45.354Z,15.60
2019-05-28T08:12:15.021Z,15.60
2019-05-28T08:14:44.881Z,15.60
2019-05-28T08:17:14.938Z,15.70
2019-05-28T08:19:44.827Z,15.60
2019-05-28T08:22:14.892Z,15.70
2019-05-28T08:24:45.023Z,15.70
2019-05-28T08:27:19.870Z,15.70
2019-05-28T08:29:49.985Z,15.60
2019-05-28T08:32:20.017Z,15.70
2019-05-28T08:35:05.376Z,15.60
2019-05-28T08:37:24.608Z,15.60
2019-05-28T08:39:54.682Z,15.60
2019-05-28T08:42:24.800Z,15.60
2019-05-28T08:44:54.860Z,15.60
2019-05-28T08:47:25.062Z,15.60
2019-05-28T08:49:55.226Z,15.60
2019-05-28T08:52:25.218Z,15.50
2019-05-28T08:54:58.293Z,15.50
2019-05-28T08:57:28.467Z,15.50
2019-05-28T08:59:58.564Z,15.60
2019-05-28T09:02:29.113Z,15.60
2019-05-28T09:05:25.359Z,15.60
2019-05-28T09:07:39.539Z,15.70
2019-05-28T09:10:09.814Z,15.80
2019-05-28T09:12:39.737Z,15.90
2019-05-28T09:15:09.707Z,15.90
2019-05-28T09:17:39.734Z,16.00
2019-05-28T09:20:09.860Z,16.10
2019-05-28T09:22:39.784Z,16.10
2019-05-28T09:25:09.852Z,16.00
2019-05-28T09:27:39.806Z,16.00
2019-05-28T09:30:11.232Z,16.10
2019-05-28T09:32:41.252Z,16.20
2019-05-28T09:35:11.432Z,16.30
2019-05-28T09:37:41.378Z,16.30
2019-05-28T09:40:11.924Z,16.30
2019-05-28T09:42:41.967Z,16.40
2019-05-28T09:45:22.638Z,16.40
2019-05-28T09:47:43.990Z,16.40
2019-05-28T09:50:30.096Z,16.40
2019-05-28T09:52:54.358Z,16.40
2019-05-28T09:55:19.257Z,16.40
2019-05-28T09:57:49.190Z,16.50
2019-05-28T10:00:21.799Z,16.60
2019-05-28T10:02:52.371Z,16.60
2019-05-28T10:05:22.747Z,16.70
2019-05-28T10:07:52.828Z,16.80
2019-05-28T10:10:22.884Z,16.80
2019-05-28T10:12:52.810Z,16.80
2019-05-28T10:15:23.093Z,16.70
2019-05-28T10:17:53.014Z,16.80
2019-05-28T10:20:23.169Z,16.70
2019-05-28T10:22:53.151Z,16.80
2019-05-28T10:25:23.334Z,16.90
2019-05-28T10:28:00.806Z,17.00
2019-05-28T10:30:25.439Z,17.00
2019-05-28T10:32:55.427Z,17.00
2019-05-28T10:35:25.564Z,17.00
2019-05-28T10:37:55.520Z,17.00
2019-05-28T10:40:25.894Z,16.90
2019-05-28T10:42:55.860Z,16.90
2019-05-28T10:45:26.702Z,16.80
2019-05-28T10:47:56.655Z,16.90
2019-05-28T10:50:26.681Z,17.00
2019-05-28T10:52:56.563Z,17.10
2019-05-28T10:55:26.479Z,17.20
2019-05-28T10:57:56.448Z,17.30
2019-05-28T11:00:26.786Z,17.40
2019-05-28T11:02:56.719Z,17.50
2019-05-28T11:05:27.338Z,17.60
2019-05-28T11:07:57.195Z,17.90
2019-05-28T11:10:27.247Z,18.00
2019-05-28T11:12:57.139Z,18.00
2019-05-28T11:15:27.244Z,18.10
2019-05-28T11:17:57.235Z,18.30
2019-05-28T11:20:27.873Z,18.70
2019-05-28T11:22:57.691Z,18.90
2019-05-28T11:25:27.704Z,19.00
2019-05-28T11:27:57.414Z,19.10
2019-05-28T11:30:27.302Z,19.30
2019-05-28T11:32:57.832Z,19.30
2019-05-28T11:35:28.701Z,19.20
2019-05-28T11:37:58.586Z,19.10
2019-05-28T11:40:30.157Z,19.00
2019-05-28T11:43:00.167Z,19.30
2019-05-28T11:45:30.906Z,19.60
2019-05-28T11:48:00.647Z,19.70
2019-05-28T11:50:30.510Z,19.90
2019-05-28T11:53:00.399Z,19.80
2019-05-28T11:55:30.192Z,19.90
2019-05-28T11:57:59.970Z,20.00
2019-05-28T12:00:30.840Z,20.00
2019-05-28T12:03:00.597Z,19.80
2019-05-28T12:05:30.376Z,19.80
2019-05-28T12:08:00.121Z,19.70
2019-05-28T12:10:30.439Z,19.60
2019-05-28T12:13:00.176Z,19.60
2019-05-28T12:15:30.062Z,19.60
2019-05-28T12:17:59.865Z,19.50
2019-05-28T12:20:30.213Z,19.40
2019-05-28T12:23:10.490Z,19.40
2019-05-28T12:25:31.458Z,19.30
2019-05-28T12:28:01.249Z,19.40
2019-05-28T12:30:31.311Z,19.30
2019-05-28T12:33:01.137Z,19.30
2019-05-28T12:35:30.954Z,19.30
2019-05-28T12:38:00.699Z,19.20
2019-05-28T12:40:46.217Z,19.10
2019-05-28T12:43:01.918Z,18.80
2019-05-28T12:45:35.899Z,18.60
2019-05-28T12:48:13.053Z,18.30
2019-05-28T12:50:35.235Z,18.00
2019-05-28T12:53:05.293Z,17.40
2019-05-28T12:55:40.675Z,17.10
2019-05-28T12:58:10.890Z,16.80
2019-05-28T13:00:43.343Z,16.70
2019-05-28T13:03:13.320Z,16.60
2019-05-28T13:05:43.291Z,16.50
2019-05-28T13:08:14.677Z,16.40
2019-05-28T13:10:47.829Z,16.30
2019-05-28T13:13:17.809Z,16.20
2019-05-28T13:15:51.192Z,16.20
2019-05-28T13:18:25.196Z,16.10
2019-05-28T13:21:01.371Z,16.00
2019-05-28T13:23:31.365Z,16.00
2019-05-28T13:26:03.111Z,16.20
2019-05-28T13:28:41.511Z,16.20
2019-05-28T13:31:16.544Z,16.20
2019-05-28T13:33:46.358Z,16.30
2019-05-28T13:36:16.414Z,16.30
2019-05-28T13:38:46.495Z,16.40
2019-05-28T13:41:17.886Z,16.50
2019-05-28T13:43:47.790Z,16.60
2019-05-28T13:46:23.238Z,16.60
2019-05-28T13:48:52.946Z,16.60
2019-05-28T13:51:24.339Z,16.70
2019-05-28T13:53:54.391Z,16.70
2019-05-28T13:56:24.307Z,16.80
2019-05-28T13:58:54.444Z,16.80
2019-05-28T14:01:25.758Z,16.80
2019-05-28T14:03:59.178Z,16.80
2019-05-28T14:06:29.170Z,16.70
2019-05-28T14:08:59.053Z,16.70
2019-05-28T14:11:29.029Z,16.70
2019-05-28T14:13:58.862Z,16.70
2019-05-28T14:16:31.491Z,16.80
2019-05-28T14:19:01.377Z,16.80
2019-05-28T14:21:33.800Z,16.80
2019-05-28T14:24:06.967Z,16.80
2019-05-28T14:26:38.705Z,16.80
2019-05-28T14:29:08.708Z,16.80
2019-05-28T14:31:40.535Z,16.60
2019-05-28T14:34:10.448Z,16.60
2019-05-28T14:36:44.273Z,16.50
2019-05-28T14:39:14.694Z,16.50
2019-05-28T14:41:44.671Z,16.50
2019-05-28T14:44:14.547Z,16.50
2019-05-28T14:46:44.305Z,16.40
2019-05-28T14:49:14.104Z,16.40
2019-05-28T14:51:43.973Z,16.40
2019-05-28T14:54:13.744Z,16.40
2019-05-28T14:56:43.579Z,16.50
2019-05-28T14:59:13.395Z,16.50
2019-05-28T15:01:43.261Z,16.50
2019-05-28T15:04:13.069Z,16.50
2019-05-28T15:06:42.882Z,16.50
2019-05-28T15:09:21.092Z,16.60
2019-05-28T15:11:44.380Z,16.60
2019-05-28T15:14:14.190Z,16.70
2019-05-28T15:16:43.991Z,16.70
2019-05-28T15:19:13.847Z,16.70
2019-05-28T15:21:43.643Z,16.70
2019-05-28T15:24:13.502Z,16.70
2019-05-28T15:26:43.314Z,16.70
2019-05-28T15:29:13.138Z,16.60
2019-05-28T15:31:42.878Z,16.60
2019-05-28T15:34:12.675Z,16.70
2019-05-28T15:36:45.540Z,16.70
2019-05-28T15:39:15.272Z,16.70
2019-05-28T15:41:45.148Z,16.70
2019-05-28T15:44:14.904Z,16.70
2019-05-28T15:46:44.706Z,16.70
2019-05-28T15:49:14.559Z,16.70
2019-05-28T15:51:44.471Z,16.70
2019-05-28T15:54:14.289Z,16.70
2019-05-28T15:56:44.169Z,16.80
2019-05-28T15:59:14.106Z,16.80
2019-05-28T16:01:44.011Z,16.80
2019-05-28T16:04:17.595Z,16.80
2019-05-28T16:06:50.582Z,16.80
2019-05-28T16:09:21.662Z,16.80
2019-05-28T16:11:51.502Z,16.90
2019-05-28T16:14:26.096Z,16.90
2019-05-28T16:16:55.696Z,16.90
2019-05-28T16:19:25.578Z,16.90
2019-05-28T16:21:55.344Z,17.00
2019-05-28T16:24:25.067Z,17.00
2019-05-28T16:26:54.859Z,16.90
2019-05-28T16:29:24.647Z,17.00
2019-05-28T16:31:54.403Z,16.90
2019-05-28T16:34:27.070Z,16.90
2019-05-28T16:36:56.838Z,16.80
2019-05-28T16:39:26.622Z,16.80
2019-05-28T16:41:56.492Z,16.70
2019-05-28T16:44:26.254Z,16.70
2019-05-28T16:47:14.769Z,16.60
2019-05-28T16:49:27.405Z,16.60
2019-05-28T16:51:57.262Z,16.60
2019-05-28T16:54:27.147Z,16.50
2019-05-28T16:56:56.982Z,16.50
2019-05-28T16:59:26.887Z,16.50
2019-05-28T17:01:56.649Z,16.50
2019-05-28T17:04:26.411Z,16.40
2019-05-28T17:06:56.183Z,16.40
2019-05-28T17:09:25.908Z,16.40
2019-05-28T17:11:55.737Z,16.40
2019-05-28T17:14:27.130Z,16.30
2019-05-28T17:16:57.617Z,16.30
2019-05-28T17:19:27.406Z,16.30
2019-05-28T17:21:57.182Z,16.30
2019-05-28T17:24:26.994Z,16.30
2019-05-28T17:26:56.791Z,16.30
2019-05-28T17:29:26.670Z,16.30
2019-05-28T17:31:56.430Z,16.20
2019-05-28T17:34:28.498Z,16.30
2019-05-28T17:37:00.549Z,16.20
2019-05-28T17:39:32.305Z,16.20
2019-05-28T17:42:02.092Z,16.10
2019-05-28T17:44:31.997Z,16.00
2019-05-28T17:47:05.900Z,16.00
2019-05-28T17:49:35.842Z,15.90
2019-05-28T17:52:05.823Z,15.80
2019-05-28T17:54:35.726Z,15.70
2019-05-28T17:57:05.692Z,15.60
2019-05-28T17:59:35.651Z,15.60
2019-05-28T18:02:06.462Z,15.50
2019-05-28T18:04:36.730Z,15.40
2019-05-28T18:07:06.754Z,15.40
2019-05-28T18:09:36.825Z,15.30
2019-05-28T18:12:06.839Z,15.30
2019-05-28T18:14:36.860Z,15.20
2019-05-28T18:17:06.846Z,15.20
2019-05-28T18:19:36.829Z,15.10
2019-05-28T18:22:06.839Z,15.10
2019-05-28T18:24:36.720Z,15.10
2019-05-28T18:27:06.564Z,15.00
2019-05-28T18:29:36.544Z,15.00
2019-05-28T18:32:06.655Z,15.00
2019-05-28T18:34:36.711Z,14.90
2019-05-28T18:37:06.850Z,14.90
2019-05-28T18:39:36.865Z,14.90
2019-05-28T18:42:06.958Z,14.90
2019-05-28T18:44:36.935Z,14.90
2019-05-28T18:47:06.931Z,14.80
2019-05-28T18:49:39.707Z,14.70
2019-05-28T18:52:49.786Z,14.80
2019-05-28T18:55:19.827Z,14.70
2019-05-28T18:57:51.098Z,14.70
2019-05-28T19:00:21.581Z,14.70
2019-05-28T19:02:51.616Z,14.60
2019-05-28T19:05:21.796Z,14.60
2019-05-28T19:07:51.773Z,14.50
2019-05-28T19:10:21.780Z,14.50
2019-05-28T19:12:51.712Z,14.50
2019-05-28T19:15:21.751Z,14.40
2019-05-28T19:17:51.740Z,14.50
2019-05-28T19:20:21.755Z,14.50
2019-05-28T19:22:51.651Z,14.50
2019-05-28T19:25:22.119Z,14.50
2019-05-28T19:27:52.028Z,14.50
2019-05-28T19:30:33.292Z,14.50
2019-05-28T19:33:04.569Z,14.50
2019-05-28T19:35:34.790Z,14.50
2019-05-28T19:38:04.974Z,14.50
2019-05-28T19:40:37.212Z,14.50
2019-05-28T19:43:07.133Z,14.50
2019-05-28T19:45:37.896Z,14.50
2019-05-28T19:48:07.975Z,14.60
2019-05-28T19:50:37.991Z,14.60
2019-05-28T19:53:08.529Z,14.60
2019-05-28T19:55:38.450Z,14.60
2019-05-28T19:58:08.406Z,14.60
2019-05-28T20:00:38.487Z,14.60
2019-05-28T20:03:08.496Z,14.60
2019-05-28T20:05:38.492Z,14.50
2019-05-28T20:08:27.245Z,14.50
2019-05-28T20:10:57.395Z,14.40
2019-05-28T20:13:27.530Z,14.40
2019-05-28T20:15:57.863Z,14.30
2019-05-28T20:18:28.202Z,14.30
2019-05-28T20:20:58.264Z,14.20
2019-05-28T20:23:28.262Z,14.20
2019-05-28T20:25:58.274Z,14.20
2019-05-28T20:28:28.333Z,14.10
2019-05-28T20:30:59.668Z,14.00
2019-05-28T20:33:29.933Z,14.00
2019-05-28T20:35:59.903Z,14.00
2019-05-28T20:38:30.007Z,14.00
2019-05-28T20:41:00.002Z,13.90
2019-05-28T20:43:30.589Z,13.90
2019-05-28T20:46:00.912Z,13.90
2019-05-28T20:48:30.956Z,13.90
2019-05-28T20:51:08.865Z,13.90
2019-05-28T20:53:35.965Z,13.90
2019-05-28T20:56:04.293Z,13.90
2019-05-28T20:58:40.382Z,13.90
2019-05-28T21:01:06.236Z,14.00
2019-05-28T21:03:36.240Z,14.00
2019-05-28T21:06:06.417Z,14.00
2019-05-28T21:08:39.275Z,14.00
2019-05-28T21:11:11.112Z,13.90
2019-05-28T21:13:41.205Z,13.90
2019-05-28T21:16:14.090Z,13.80
2019-05-28T21:18:45.573Z,13.80
2019-05-28T21:21:17.080Z,13.80
2019-05-28T21:23:47.226Z,13.80
2019-05-28T21:26:18.590Z,13.70
2019-05-28T21:28:54.253Z,13.70
2019-05-28T21:31:25.588Z,13.70
2019-05-28T21:33:55.733Z,13.70
2019-05-28T21:36:25.663Z,13.70
2019-05-28T21:38:59.366Z,13.70
2019-05-28T21:41:29.824Z,13.70
2019-05-28T21:44:00.139Z,13.70
2019-05-28T21:46:30.294Z,13.70
2019-05-28T21:49:00.912Z,13.70
2019-05-28T21:51:31.063Z,13.70
2019-05-28T21:54:01.603Z,13.70
2019-05-28T21:56:32.020Z,13.70
2019-05-28T21:59:02.054Z,13.80
2019-05-28T22:01:35.184Z,13.80
2019-05-28T22:04:05.277Z,13.80
2019-05-28T22:06:35.354Z,13.80
2019-05-28T22:09:08.184Z,13.80
2019-05-28T22:11:38.492Z,13.80
2019-05-28T22:14:08.663Z,13.80
2019-05-28T22:16:38.635Z,13.80
2019-05-28T22:19:08.854Z,13.90
2019-05-28T22:21:39.031Z,13.90
2019-05-28T22:24:09.127Z,13.90
2019-05-28T22:26:39.107Z,13.90
2019-05-28T22:29:09.003Z,13.90
2019-05-28T22:31:39.023Z,13.90
2019-05-28T22:34:09.019Z,13.90
2019-05-28T22:36:38.987Z,13.90
2019-05-28T22:39:09.466Z,13.90
2019-05-28T22:41:41.740Z,13.90
2019-05-28T22:44:11.927Z,13.90
2019-05-28T22:46:42.846Z,13.90
2019-05-28T22:49:12.749Z,13.90
2019-05-28T22:51:43.014Z,13.90
2019-05-28T22:54:13.128Z,13.90
2019-05-28T22:56:43.111Z,13.80
2019-05-28T22:59:13.193Z,13.80
2019-05-28T23:01:43.158Z,13.80
2019-05-28T23:04:13.066Z,13.80
2019-05-28T23:06:42.971Z,13.70
2019-05-28T23:09:12.911Z,13.80
2019-05-28T23:11:42.925Z,13.80
2019-05-28T23:14:12.948Z,13.70
2019-05-28T23:16:42.864Z,13.70
2019-05-28T23:19:12.875Z,13.70
2019-05-28T23:21:42.863Z,13.70
2019-05-28T23:24:12.844Z,13.70
2019-05-28T23:26:42.723Z,13.80
2019-05-28T23:29:12.614Z,13.80
2019-05-28T23:31:42.497Z,13.70
2019-05-28T23:34:12.595Z,13.70
2019-05-28T23:36:42.876Z,13.70
2019-05-28T23:39:13.209Z,13.70
2019-05-28T23:41:43.518Z,13.70
2019-05-28T23:44:13.872Z,13.70
2019-05-28T23:46:43.847Z,13.60
2019-05-28T23:49:14.477Z,13.70
2019-05-28T23:51:44.450Z,13.70
2019-05-28T23:54:14.270Z,13.70
2019-05-28T23:56:44.158Z,13.60
2019-05-28T23:59:14.936Z,13.60
