createdAt,value
2022-11-21T00:04:07.530Z,99582.44
2022-11-21T00:14:08.925Z,99572.97
2022-11-21T00:24:10.262Z,99561.75
2022-11-21T00:34:11.804Z,99553.16
2022-11-21T00:44:13.203Z,99554.00
2022-11-21T00:54:14.564Z,99551.41
2022-11-21T01:04:15.958Z,99537.50
2022-11-21T01:14:17.320Z,99529.69
2022-11-21T01:24:18.662Z,99508.00
2022-11-21T01:34:20.062Z,99509.50
2022-11-21T01:44:21.542Z,99496.47
2022-11-21T01:54:24.288Z,99494.03
2022-11-21T02:04:26.184Z,99494.91
2022-11-21T02:14:27.947Z,99498.28
2022-11-21T02:24:29.846Z,99509.59
2022-11-21T02:34:31.365Z,99501.00
2022-11-21T02:44:32.748Z,99504.44
2022-11-21T02:54:34.152Z,99506.28
2022-11-21T03:04:35.506Z,99493.16
2022-11-21T03:14:36.895Z,99486.34
2022-11-21T03:24:38.249Z,99487.16
2022-11-21T03:34:39.632Z,99492.41
2022-11-21T03:44:41.010Z,99493.25
2022-11-21T03:54:42.372Z,99478.44
2022-11-21T04:04:43.722Z,99482.69
2022-11-21T04:14:45.056Z,99472.19
2022-11-21T04:24:46.424Z,99487.81
2022-11-21T04:34:47.825Z,99498.16
2022-11-21T04:44:49.194Z,99504.28
2022-11-21T04:54:50.724Z,99499.16
2022-11-21T05:04:52.097Z,99499.19
2022-11-21T05:14:53.481Z,99484.72
2022-11-21T05:24:54.841Z,99477.09
2022-11-21T05:34:56.247Z,99485.94
2022-11-21T05:44:57.645Z,99485.75
2022-11-21T05:54:59.287Z,99486.41
2022-11-21T06:05:00.638Z,99476.84
2022-11-21T06:15:01.961Z,99485.44
2022-11-21T06:25:03.344Z,99482.03
2022-11-21T06:35:04.790Z,99487.41
2022-11-21T06:45:07.337Z,99496.00
2022-11-21T06:55:08.721Z,99501.03
2022-11-21T07:05:10.095Z,99504.47
2022-11-21T07:15:11.485Z,99498.38
2022-11-21T07:25:12.857Z,99502.78
2022-11-21T07:35:14.209Z,99505.16
2022-11-21T07:45:15.464Z,99510.16
2022-11-21T07:55:16.821Z,99502.47
2022-11-21T08:05:18.205Z,99500.81
2022-11-21T08:15:19.551Z,99491.31
2022-11-21T08:25:21.088Z,99475.50
2022-11-21T08:35:22.568Z,99478.88
2022-11-21T08:45:23.867Z,99469.84
2022-11-21T08:55:25.224Z,99455.72
2022-11-21T09:05:26.567Z,99460.38
2022-11-21T09:15:47.976Z,99456.06
2022-11-21T09:25:49.481Z,99448.56
2022-11-21T09:35:50.932Z,99422.13
2022-11-21T09:45:52.293Z,99420.22
2022-11-21T09:55:53.691Z,99404.25
2022-11-21T10:05:55.073Z,99381.41
2022-11-21T10:15:56.526Z,99370.09
2022-11-21T10:25:57.778Z,99348.50
2022-11-21T10:35:59.167Z,99331.34
2022-11-21T10:46:00.548Z,99315.03
2022-11-21T10:56:01.913Z,99289.78
2022-11-21T11:06:03.291Z,99270.88
2022-11-21T11:16:04.772Z,99237.41
2022-11-21T11:26:06.324Z,99217.44
2022-11-21T11:36:07.678Z,99203.56
2022-11-21T11:46:27.890Z,99204.59
2022-11-21T11:56:29.352Z,99181.31
2022-11-21T12:07:04.053Z,99160.59
2022-11-21T12:16:52.126Z,99150.28
2022-11-21T12:26:53.403Z,99114.63
2022-11-21T12:36:54.854Z,99097.38
2022-11-21T12:46:56.213Z,99076.78
2022-11-21T12:56:57.557Z,99059.63
2022-11-21T13:06:58.866Z,99040.94
2022-11-21T13:17:00.232Z,99024.31
2022-11-21T13:27:01.631Z,99014.69
2022-11-21T13:37:03.734Z,99010.56
2022-11-21T13:47:05.106Z,98986.50
2022-11-21T13:57:07.048Z,98970.22
2022-11-21T14:07:08.391Z,98949.13
2022-11-21T14:17:09.827Z,98927.41
2022-11-21T14:27:11.084Z,98889.59
2022-11-21T14:37:12.495Z,98870.31
2022-11-21T14:47:17.243Z,98837.81
2022-11-21T14:57:23.109Z,98800.97
2022-11-21T15:07:30.085Z,98786.06
2022-11-21T15:17:33.051Z,98763.75
2022-11-21T15:27:34.467Z,98719.31
2022-11-21T15:37:35.797Z,98690.88
2022-11-21T15:47:37.137Z,98683.19
2022-11-21T15:57:38.504Z,98640.53
2022-11-21T16:07:40.045Z,98625.09
2022-11-21T16:17:41.848Z,98610.03
2022-11-21T16:27:43.116Z,98596.59
2022-11-21T16:37:44.447Z,98562.19
2022-11-21T16:47:48.829Z,98562.19
2022-11-21T16:57:50.577Z,98550.25
2022-11-21T17:07:52.035Z,98582.22
2022-11-21T17:17:53.510Z,98561.63
2022-11-21T17:27:54.899Z,98522.50
2022-11-21T17:37:56.241Z,98506.31
2022-11-21T17:47:57.543Z,98491.22
2022-11-21T17:57:58.751Z,98495.47
2022-11-21T18:07:59.986Z,98493.69
2022-11-21T18:18:01.347Z,98495.25
2022-11-21T18:28:02.853Z,98477.06
2022-11-21T18:38:04.258Z,98488.22
2022-11-21T18:48:05.949Z,98487.38
2022-11-21T18:58:07.327Z,98463.84
2022-11-21T19:08:08.659Z,98463.78
2022-11-21T19:18:09.908Z,98442.84
2022-11-21T19:28:11.554Z,98456.63
2022-11-21T19:38:12.904Z,98434.16
2022-11-21T19:48:14.261Z,98428.84
2022-11-21T19:58:15.495Z,98448.31
2022-11-21T20:08:18.134Z,98460.47
2022-11-21T20:18:19.748Z,98440.59
2022-11-21T20:28:21.149Z,98447.13
2022-11-21T20:38:24.454Z,98440.19
2022-11-21T20:48:26.040Z,98432.25
2022-11-21T20:58:27.293Z,98416.56
2022-11-21T21:08:28.696Z,98411.38
2022-11-21T21:18:30.077Z,98406.16
2022-11-21T21:28:31.461Z,98385.31
2022-11-21T21:38:32.785Z,98393.50
2022-11-21T21:48:34.183Z,98390.78
2022-11-21T21:58:35.593Z,98381.09
2022-11-21T22:08:36.879Z,98391.34
2022-11-21T22:18:38.259Z,98362.31
2022-11-21T22:28:39.685Z,98373.44
2022-11-21T22:38:41.087Z,98368.13
2022-11-21T22:48:42.439Z,98355.81
2022-11-21T22:58:43.749Z,98344.53
2022-11-21T23:08:45.112Z,98352.94
2022-11-21T23:18:46.533Z,98350.19
2022-11-21T23:28:47.948Z,98351.03
2022-11-21T23:38:49.340Z,98349.13
2022-11-21T23:48:50.691Z,98339.59
2022-11-21T23:58:52.086Z,98317.06
