createdAt,value
2023-08-12T00:04:37.312Z,100514.41
2023-08-12T00:14:41.089Z,100512.00
2023-08-12T00:24:46.454Z,100500.78
2023-08-12T00:34:50.257Z,100490.56
2023-08-12T00:44:55.260Z,100479.34
2023-08-12T00:54:59.061Z,100466.50
2023-08-12T01:05:04.604Z,100452.88
2023-08-12T01:15:13.474Z,100452.81
2023-08-12T01:25:18.563Z,100440.00
2023-08-12T01:35:28.622Z,100422.84
2023-08-12T01:45:34.296Z,100427.19
2023-08-12T01:55:37.948Z,100431.50
2023-08-12T02:05:43.078Z,100432.38
2023-08-12T02:15:46.896Z,100440.09
2023-08-12T02:25:52.104Z,100427.38
2023-08-12T02:35:56.687Z,100433.25
2023-08-12T02:46:01.801Z,100440.09
2023-08-12T02:56:05.886Z,100471.69
2023-08-12T03:06:11.048Z,100486.25
2023-08-12T03:16:15.637Z,100488.00
2023-08-12T03:26:21.807Z,100457.94
2023-08-12T03:36:25.512Z,100478.47
2023-08-12T03:46:30.590Z,100480.13
2023-08-12T03:56:34.446Z,100496.47
2023-08-12T04:06:39.962Z,100456.09
2023-08-12T04:16:43.721Z,100451.75
2023-08-12T04:26:48.801Z,100459.56
2023-08-12T04:36:52.457Z,100418.56
2023-08-12T04:46:57.612Z,100458.16
2023-08-12T04:57:01.277Z,100445.31
2023-08-12T05:07:06.533Z,100415.28
2023-08-12T05:17:10.260Z,100425.59
2023-08-12T05:27:15.347Z,100440.16
2023-08-12T05:37:19.056Z,100437.69
2023-08-12T05:47:24.162Z,100434.44
2023-08-12T05:57:29.430Z,100424.19
2023-08-12T06:07:34.926Z,100439.59
2023-08-12T06:17:38.587Z,100439.59
2023-08-12T06:27:43.678Z,100455.03
2023-08-12T06:37:47.473Z,100465.34
2023-08-12T06:47:52.556Z,100464.69
2023-08-12T06:57:56.229Z,100450.97
2023-08-12T07:08:01.332Z,100445.81
2023-08-12T07:18:05.936Z,100459.56
2023-08-12T07:28:10.917Z,100453.38
2023-08-12T07:38:14.688Z,100455.63
2023-08-12T07:48:20.077Z,100456.00
2023-08-12T07:58:24.098Z,100454.16
2023-08-12T08:08:29.086Z,100449.13
2023-08-12T08:18:33.104Z,100448.13
2023-08-12T08:28:38.166Z,100443.41
2023-08-12T08:38:41.829Z,100429.38
2023-08-12T08:48:47.622Z,100435.84
2023-08-12T08:58:51.357Z,100411.16
2023-08-12T09:08:56.894Z,100426.00
2023-08-12T09:19:00.739Z,100416.28
2023-08-12T09:29:06.031Z,100377.09
2023-08-12T09:39:10.763Z,100404.00
2023-08-12T09:49:15.740Z,100400.34
2023-08-12T09:59:23.714Z,100356.97
2023-08-12T10:09:29.025Z,100377.84
2023-08-12T10:19:33.333Z,100385.03
2023-08-12T10:29:38.679Z,100408.78
2023-08-12T10:39:42.480Z,100466.25
2023-08-12T10:49:52.217Z,100492.91
2023-08-12T10:59:56.938Z,100456.41
2023-08-12T11:10:09.004Z,100426.44
2023-08-12T11:20:14.827Z,100439.50
2023-08-12T11:30:23.371Z,100416.22
2023-08-12T11:40:29.072Z,100421.22
2023-08-12T11:50:34.188Z,100414.94
2023-08-12T12:00:37.953Z,100395.00
2023-08-12T12:10:43.140Z,100450.09
2023-08-12T12:20:57.662Z,100453.47
2023-08-12T12:31:02.813Z,100462.22
2023-08-12T12:41:06.581Z,100438.16
2023-08-12T12:51:11.629Z,100457.56
2023-08-12T13:01:15.495Z,100447.31
2023-08-12T13:11:20.709Z,100436.06
2023-08-12T13:21:24.629Z,100416.44
2023-08-12T13:31:29.628Z,100413.66
2023-08-12T13:41:33.371Z,100413.38
2023-08-12T13:51:38.389Z,100396.03
2023-08-12T14:01:43.810Z,100387.84
2023-08-12T14:11:48.879Z,100361.06
2023-08-12T14:21:52.527Z,100353.28
2023-08-12T14:31:57.597Z,100350.97
2023-08-12T14:42:01.872Z,100348.13
2023-08-12T14:52:09.026Z,100302.63
2023-08-12T15:02:13.430Z,100276.16
2023-08-12T15:12:18.633Z,100296.38
2023-08-12T15:22:22.306Z,100312.50
2023-08-12T15:32:27.307Z,100322.97
2023-08-12T15:42:31.000Z,100329.72
2023-08-12T15:52:36.224Z,100322.22
2023-08-12T16:02:39.860Z,100315.53
2023-08-12T16:12:44.953Z,100325.47
2023-08-12T16:22:48.748Z,100321.56
2023-08-12T16:32:53.739Z,100327.78
2023-08-12T16:42:57.540Z,100325.09
2023-08-12T16:53:02.786Z,100339.19
2023-08-12T17:03:07.023Z,100338.13
2023-08-12T17:13:12.235Z,100350.47
2023-08-12T17:23:16.487Z,100346.84
2023-08-12T17:33:21.499Z,100300.16
2023-08-12T17:43:25.221Z,100289.38
2023-08-12T17:53:30.356Z,100301.63
2023-08-12T18:03:34.472Z,100303.19
2023-08-12T18:13:39.728Z,100324.84
2023-08-12T18:23:43.424Z,100347.22
2023-08-12T18:33:48.381Z,100368.66
2023-08-12T18:43:52.139Z,100389.25
2023-08-12T18:53:59.733Z,100393.19
2023-08-12T19:04:04.102Z,100409.06
2023-08-12T19:14:09.050Z,100426.41
2023-08-12T19:24:12.731Z,100433.47
2023-08-12T19:46:19.538Z,100471.50
2023-08-12T19:56:25.201Z,100481.03
2023-08-12T20:06:30.697Z,100484.47
2023-08-12T20:16:34.578Z,100495.66
2023-08-12T20:26:39.718Z,100486.19
2023-08-12T20:36:44.787Z,100490.50
2023-08-12T20:46:49.915Z,100499.94
2023-08-12T20:56:53.897Z,100510.22
2023-08-12T21:06:59.576Z,100511.84
2023-08-12T21:17:03.301Z,100511.81
2023-08-12T21:27:08.331Z,100516.09
2023-08-12T21:37:12.035Z,100520.31
2023-08-12T21:47:17.135Z,100543.41
2023-08-12T21:57:21.109Z,100556.28
2023-08-12T22:07:26.273Z,100552.69
2023-08-12T22:17:30.900Z,100558.63
2023-08-12T22:27:35.983Z,100541.44
2023-08-12T22:37:39.900Z,100540.59
2023-08-12T22:47:44.969Z,100541.47
2023-08-12T22:57:49.407Z,100529.53
2023-08-12T23:07:54.546Z,100523.56
2023-08-12T23:17:58.770Z,100523.56
2023-08-12T23:28:04.602Z,100529.53
2023-08-12T23:38:08.834Z,100519.19
2023-08-12T23:48:13.828Z,100539.50
2023-08-12T23:58:17.613Z,100539.34
