createdAt,value
2023-01-15T00:01:51.116Z,99.90
2023-01-15T00:04:18.273Z,99.90
2023-01-15T00:06:44.927Z,99.90
2023-01-15T00:09:15.127Z,99.90
2023-01-15T00:11:41.822Z,99.90
2023-01-15T00:14:08.782Z,99.90
2023-01-15T00:16:35.530Z,99.90
2023-01-15T00:19:04.336Z,99.90
2023-01-15T00:21:31.327Z,99.90
2023-01-15T00:24:27.289Z,99.90
2023-01-15T00:27:12.483Z,99.90
2023-01-15T00:29:39.032Z,99.90
2023-01-15T00:32:07.283Z,99.90
2023-01-15T00:34:34.888Z,99.90
2023-01-15T00:37:02.010Z,99.90
2023-01-15T00:39:28.668Z,99.90
2023-01-15T00:41:56.025Z,99.90
2023-01-15T00:44:22.960Z,99.90
2023-01-15T00:46:49.716Z,99.90
2023-01-15T00:49:16.364Z,99.90
2023-01-15T00:51:43.191Z,99.90
2023-01-15T00:54:09.734Z,99.90
2023-01-15T00:56:36.677Z,99.90
2023-01-15T00:59:07.133Z,99.90
2023-01-15T01:01:34.212Z,99.90
2023-01-15T01:04:01.521Z,99.90
2023-01-15T01:06:28.382Z,99.90
2023-01-15T01:08:58.021Z,99.90
2023-01-15T01:11:26.820Z,99.90
2023-01-15T01:13:56.320Z,99.90
2023-01-15T01:16:24.203Z,99.90
2023-01-15T01:18:51.078Z,99.90
2023-01-15T01:21:18.335Z,99.90
2023-01-15T01:23:45.150Z,99.90
2023-01-15T01:26:11.861Z,99.90
2023-01-15T01:28:38.445Z,99.90
2023-01-15T01:31:06.797Z,99.90
2023-01-15T01:33:33.596Z,99.90
2023-01-15T01:36:00.465Z,99.90
2023-01-15T01:38:27.009Z,99.90
2023-01-15T01:40:53.780Z,99.90
2023-01-15T01:43:23.134Z,99.90
2023-01-15T01:45:49.784Z,99.90
2023-01-15T01:48:20.824Z,99.90
2023-01-15T01:50:49.573Z,99.90
2023-01-15T01:53:22.808Z,99.90
2023-01-15T01:55:51.317Z,99.90
2023-01-15T01:58:22.603Z,99.90
2023-01-15T02:00:51.598Z,99.90
2023-01-15T02:03:23.045Z,99.90
2023-01-15T02:05:57.257Z,99.90
2023-01-15T02:08:24.569Z,99.90
2023-01-15T02:10:55.823Z,99.90
2023-01-15T02:13:43.597Z,99.90
2023-01-15T02:16:25.614Z,99.90
2023-01-15T02:19:26.360Z,99.90
2023-01-15T02:22:29.021Z,99.90
2023-01-15T02:25:19.630Z,99.90
2023-01-15T02:27:56.205Z,99.90
2023-01-15T02:30:30.494Z,99.90
2023-01-15T02:33:04.702Z,99.90
2023-01-15T02:35:39.819Z,99.90
2023-01-15T02:38:11.267Z,99.90
2023-01-15T02:40:38.968Z,99.90
2023-01-15T02:43:07.609Z,99.90
2023-01-15T02:45:39.322Z,99.90
2023-01-15T02:48:11.058Z,99.90
2023-01-15T02:50:42.323Z,99.90
2023-01-15T02:53:14.106Z,99.90
2023-01-15T02:55:47.113Z,99.90
2023-01-15T02:58:18.995Z,99.90
2023-01-15T03:00:49.636Z,99.90
2023-01-15T03:03:42.496Z,99.90
2023-01-15T03:06:18.225Z,99.90
2023-01-15T03:08:45.722Z,99.90
2023-01-15T03:11:18.864Z,99.90
2023-01-15T03:13:47.923Z,99.90
2023-01-15T03:16:37.193Z,99.90
2023-01-15T03:19:18.868Z,99.90
2023-01-15T03:21:54.956Z,99.90
2023-01-15T03:24:33.348Z,99.90
2023-01-15T03:27:01.431Z,99.90
2023-01-15T03:29:32.717Z,99.90
2023-01-15T03:32:00.590Z,99.90
2023-01-15T03:34:33.347Z,99.90
2023-01-15T03:36:59.962Z,99.90
2023-01-15T03:39:26.507Z,99.90
2023-01-15T03:42:20.474Z,99.90
2023-01-15T03:45:08.898Z,99.90
2023-01-15T03:48:01.390Z,99.90
2023-01-15T03:50:41.462Z,99.90
2023-01-15T03:53:21.584Z,99.90
2023-01-15T03:56:14.890Z,99.90
2023-01-15T03:58:54.863Z,99.90
2023-01-15T04:01:26.716Z,99.90
2023-01-15T04:03:55.553Z,99.90
2023-01-15T04:06:25.000Z,99.90
2023-01-15T04:08:51.781Z,99.90
2023-01-15T04:11:26.472Z,99.90
2023-01-15T04:13:54.205Z,99.90
2023-01-15T04:16:31.745Z,99.90
2023-01-15T04:18:58.892Z,99.90
2023-01-15T04:21:25.423Z,99.90
2023-01-15T04:23:52.080Z,99.90
2023-01-15T04:26:18.744Z,99.90
2023-01-15T04:28:45.328Z,99.90
2023-01-15T04:31:11.959Z,99.90
2023-01-15T04:33:39.900Z,99.90
2023-01-15T04:36:07.583Z,99.90
2023-01-15T04:38:34.629Z,99.90
2023-01-15T04:41:25.013Z,99.90
2023-01-15T04:44:11.854Z,99.90
2023-01-15T04:46:41.007Z,99.90
2023-01-15T04:49:11.117Z,99.90
2023-01-15T04:51:39.331Z,99.90
2023-01-15T04:54:08.089Z,99.90
2023-01-15T04:56:40.436Z,99.90
2023-01-15T04:59:07.067Z,99.90
2023-01-15T05:01:33.769Z,99.90
2023-01-15T05:04:01.686Z,99.90
2023-01-15T05:09:02.963Z,99.90
2023-01-15T05:11:29.695Z,99.90
2023-01-15T05:13:56.266Z,99.90
2023-01-15T05:16:28.435Z,99.90
2023-01-15T05:18:58.493Z,99.90
2023-01-15T05:21:27.448Z,99.90
2023-01-15T05:23:57.153Z,99.90
2023-01-15T05:26:25.122Z,99.90
2023-01-15T05:28:54.662Z,99.90
2023-01-15T05:31:22.330Z,99.90
2023-01-15T05:33:50.371Z,99.90
2023-01-15T05:36:29.006Z,99.90
2023-01-15T05:38:59.587Z,99.90
2023-01-15T05:41:45.146Z,99.90
2023-01-15T05:44:13.161Z,99.90
2023-01-15T05:46:41.505Z,99.90
2023-01-15T05:49:10.531Z,99.90
2023-01-15T05:51:38.045Z,99.90
2023-01-15T05:54:06.033Z,99.90
2023-01-15T05:56:35.514Z,99.90
2023-01-15T05:59:02.198Z,99.90
2023-01-15T06:01:28.864Z,99.90
2023-01-15T06:03:59.420Z,99.90
2023-01-15T06:06:26.253Z,99.90
2023-01-15T06:08:53.073Z,99.90
2023-01-15T06:11:19.910Z,99.90
2023-01-15T06:13:46.561Z,99.90
2023-01-15T06:16:13.280Z,99.90
2023-01-15T06:18:40.389Z,99.90
2023-01-15T06:21:09.196Z,99.90
2023-01-15T06:23:36.691Z,99.90
2023-01-15T06:26:06.019Z,99.90
2023-01-15T06:28:33.604Z,99.90
2023-01-15T06:31:00.287Z,99.90
2023-01-15T06:33:26.913Z,99.90
2023-01-15T06:35:53.450Z,99.90
2023-01-15T06:38:19.997Z,99.90
2023-01-15T06:40:46.613Z,99.90
2023-01-15T06:43:32.218Z,99.90
2023-01-15T06:46:17.694Z,99.90
2023-01-15T06:48:44.258Z,99.90
2023-01-15T06:51:14.889Z,99.90
2023-01-15T06:53:41.433Z,99.90
2023-01-15T06:56:08.337Z,99.90
2023-01-15T06:58:36.020Z,99.90
2023-01-15T07:01:11.116Z,99.90
2023-01-15T07:03:37.974Z,99.90
2023-01-15T07:06:09.610Z,99.90
2023-01-15T07:08:36.342Z,99.90
2023-01-15T07:11:05.169Z,99.90
2023-01-15T07:13:31.770Z,99.90
2023-01-15T07:16:00.167Z,99.90
2023-01-15T07:18:28.114Z,99.90
2023-01-15T07:20:56.604Z,99.90
2023-01-15T07:23:24.946Z,99.90
2023-01-15T07:25:55.042Z,99.90
2023-01-15T07:28:22.678Z,99.90
2023-01-15T07:30:49.257Z,99.90
2023-01-15T07:33:15.778Z,99.90
2023-01-15T07:35:42.413Z,99.90
2023-01-15T07:38:09.002Z,99.90
2023-01-15T07:40:35.726Z,99.90
2023-01-15T07:43:20.765Z,99.90
2023-01-15T07:46:06.094Z,99.90
2023-01-15T07:48:51.441Z,99.90
2023-01-15T07:51:18.181Z,99.90
2023-01-15T07:53:44.696Z,99.90
2023-01-15T07:56:11.442Z,99.90
2023-01-15T07:58:38.007Z,99.90
2023-01-15T08:01:04.736Z,99.90
2023-01-15T08:03:31.354Z,99.90
2023-01-15T08:05:57.884Z,99.90
2023-01-15T08:08:24.440Z,99.90
2023-01-15T08:11:09.517Z,99.90
2023-01-15T08:13:54.787Z,99.90
2023-01-15T08:16:21.445Z,99.90
2023-01-15T08:18:48.154Z,99.90
2023-01-15T08:21:15.913Z,99.90
2023-01-15T08:23:43.370Z,99.90
2023-01-15T08:26:10.025Z,99.90
2023-01-15T08:28:36.640Z,99.90
2023-01-15T08:31:06.098Z,99.90
2023-01-15T08:33:33.143Z,99.90
2023-01-15T08:35:59.757Z,99.90
2023-01-15T08:38:26.268Z,99.90
2023-01-15T08:40:59.168Z,99.90
2023-01-15T08:43:27.300Z,99.90
2023-01-15T08:45:59.535Z,99.90
2023-01-15T08:48:27.723Z,99.90
2023-01-15T08:50:55.386Z,99.90
2023-01-15T08:53:21.981Z,99.90
2023-01-15T08:55:49.060Z,99.90
2023-01-15T08:58:15.682Z,99.90
2023-01-15T09:00:44.710Z,99.90
2023-01-15T09:03:11.357Z,99.90
2023-01-15T09:05:38.124Z,99.90
2023-01-15T09:08:05.958Z,99.90
2023-01-15T09:10:32.899Z,99.90
2023-01-15T09:14:56.328Z,99.90
2023-01-15T09:16:58.834Z,99.90
2023-01-15T09:19:25.582Z,99.90
2023-01-15T09:21:52.249Z,99.90
2023-01-15T09:24:18.836Z,99.90
2023-01-15T09:26:45.487Z,99.90
2023-01-15T09:29:12.081Z,99.90
2023-01-15T09:31:38.659Z,99.90
2023-01-15T09:34:45.026Z,99.90
2023-01-15T09:37:11.658Z,99.90
2023-01-15T09:39:39.264Z,99.90
2023-01-15T09:42:06.883Z,99.90
2023-01-15T09:44:56.552Z,99.90
2023-01-15T09:47:34.591Z,99.90
2023-01-15T09:50:26.087Z,99.90
2023-01-15T09:53:20.593Z,99.90
2023-01-15T09:55:50.451Z,99.90
2023-01-15T09:58:20.591Z,99.90
2023-01-15T10:00:50.966Z,99.90
2023-01-15T10:03:42.136Z,99.90
2023-01-15T10:06:14.077Z,99.90
2023-01-15T10:08:48.345Z,99.90
2023-01-15T10:11:14.857Z,99.90
2023-01-15T10:14:00.133Z,99.90
2023-01-15T10:16:31.638Z,99.90
2023-01-15T10:19:02.429Z,99.90
2023-01-15T10:21:36.298Z,99.80
2023-01-15T10:24:19.451Z,99.90
2023-01-15T10:26:54.339Z,99.90
2023-01-15T10:29:52.459Z,99.90
2023-01-15T10:32:19.108Z,99.90
2023-01-15T10:35:03.624Z,99.90
2023-01-15T10:37:41.937Z,99.90
2023-01-15T10:40:39.026Z,99.90
2023-01-15T10:43:11.771Z,99.90
2023-01-15T10:45:52.921Z,99.90
2023-01-15T10:48:29.766Z,98.90
2023-01-15T10:50:59.913Z,99.10
2023-01-15T10:53:56.823Z,99.80
2023-01-15T10:56:43.162Z,99.80
2023-01-15T10:59:28.070Z,99.90
2023-01-15T11:01:55.739Z,99.00
2023-01-15T11:04:23.442Z,99.80
2023-01-15T11:06:50.067Z,99.80
2023-01-15T11:09:36.198Z,99.90
2023-01-15T11:12:23.337Z,99.30
2023-01-15T11:15:08.611Z,97.70
2023-01-15T11:18:02.245Z,98.00
2023-01-15T11:20:34.438Z,99.00
2023-01-15T11:23:10.657Z,99.50
2023-01-15T11:25:39.597Z,99.60
2023-01-15T11:28:08.204Z,99.40
2023-01-15T11:30:38.222Z,98.40
2023-01-15T11:33:19.967Z,98.90
2023-01-15T11:36:00.355Z,98.20
2023-01-15T11:38:29.878Z,97.80
2023-01-15T11:41:05.208Z,98.90
2023-01-15T11:43:50.595Z,98.20
2023-01-15T11:46:48.648Z,94.70
2023-01-15T11:49:39.156Z,94.70
2023-01-15T11:52:20.466Z,96.40
2023-01-15T11:54:52.231Z,97.20
2023-01-15T11:57:33.633Z,96.70
2023-01-15T12:00:00.451Z,97.20
2023-01-15T12:02:45.511Z,96.90
2023-01-15T12:05:24.597Z,98.10
2023-01-15T12:07:55.231Z,97.80
2023-01-15T12:10:54.884Z,97.00
2023-01-15T12:13:41.482Z,97.20
2023-01-15T12:16:15.275Z,97.60
2023-01-15T12:18:54.680Z,97.30
2023-01-15T12:21:28.373Z,97.20
2023-01-15T12:24:19.651Z,97.20
2023-01-15T12:27:06.385Z,97.10
2023-01-15T12:29:47.207Z,96.90
2023-01-15T12:32:37.230Z,97.00
2023-01-15T12:39:14.117Z,97.30
2023-01-15T12:42:03.253Z,98.30
2023-01-15T12:45:01.634Z,98.40
2023-01-15T12:47:57.657Z,98.20
2023-01-15T12:50:29.210Z,98.60
2023-01-15T12:53:31.099Z,97.40
2023-01-15T12:56:24.140Z,97.60
2023-01-15T12:59:05.402Z,98.00
2023-01-15T13:01:45.545Z,97.90
2023-01-15T13:04:24.365Z,98.50
2023-01-15T13:06:56.120Z,98.50
2023-01-15T13:09:39.686Z,98.70
2023-01-15T13:12:16.968Z,98.60
2023-01-15T13:14:46.453Z,98.70
2023-01-15T13:17:49.307Z,98.60
2023-01-15T13:20:40.764Z,98.90
2023-01-15T13:23:28.778Z,99.10
2023-01-15T13:26:33.661Z,99.00
2023-01-15T13:29:15.220Z,99.40
2023-01-15T13:32:03.140Z,99.20
2023-01-15T13:34:29.637Z,99.60
2023-01-15T13:37:03.261Z,99.60
2023-01-15T13:39:39.377Z,99.50
2023-01-15T13:42:25.113Z,99.50
2023-01-15T13:44:53.491Z,99.90
2023-01-15T13:47:32.246Z,99.00
2023-01-15T13:50:00.954Z,99.20
2023-01-15T13:52:37.691Z,99.40
2023-01-15T13:58:57.861Z,99.20
2023-01-15T14:01:35.746Z,99.90
2023-01-15T14:04:07.170Z,99.90
2023-01-15T14:06:45.716Z,99.90
2023-01-15T14:09:14.738Z,99.90
2023-01-15T14:12:03.287Z,99.90
2023-01-15T14:15:27.196Z,99.90
2023-01-15T14:18:08.675Z,99.80
2023-01-15T14:20:46.616Z,99.20
2023-01-15T14:23:47.646Z,99.30
2023-01-15T14:26:22.055Z,99.20
2023-01-15T14:29:02.558Z,98.90
2023-01-15T14:31:51.235Z,99.10
2023-01-15T14:34:25.122Z,98.70
2023-01-15T14:37:00.527Z,98.90
2023-01-15T14:39:29.114Z,98.70
2023-01-15T14:42:22.136Z,98.90
2023-01-15T14:45:15.705Z,99.40
2023-01-15T14:47:48.271Z,98.90
2023-01-15T14:50:27.689Z,99.40
2023-01-15T14:52:59.872Z,99.60
2023-01-15T14:55:26.987Z,99.30
2023-01-15T14:58:02.619Z,99.90
2023-01-15T15:00:37.449Z,99.50
2023-01-15T15:03:16.233Z,99.80
2023-01-15T15:05:45.570Z,99.80
2023-01-15T15:08:14.718Z,99.70
2023-01-15T15:10:47.172Z,99.90
2023-01-15T15:13:31.049Z,99.90
2023-01-15T15:16:17.807Z,99.90
2023-01-15T15:18:52.228Z,99.90
2023-01-15T15:21:25.803Z,99.50
2023-01-15T15:27:39.947Z,99.50
2023-01-15T15:30:08.245Z,99.90
2023-01-15T15:32:40.143Z,99.90
2023-01-15T15:35:28.262Z,99.90
2023-01-15T15:37:55.342Z,99.90
2023-01-15T15:40:30.768Z,99.90
2023-01-15T15:43:28.116Z,99.90
2023-01-15T15:46:16.048Z,99.90
2023-01-15T15:48:45.676Z,99.90
2023-01-15T15:51:36.245Z,99.90
2023-01-15T15:54:22.275Z,99.90
2023-01-15T15:57:08.843Z,99.90
2023-01-15T15:59:38.870Z,99.90
2023-01-15T16:02:36.231Z,99.90
2023-01-15T16:05:20.066Z,99.90
2023-01-15T16:07:47.105Z,99.90
2023-01-15T16:10:17.956Z,99.90
2023-01-15T16:12:54.803Z,99.90
2023-01-15T16:15:32.724Z,99.90
2023-01-15T16:18:01.476Z,99.90
2023-01-15T16:20:28.087Z,99.90
2023-01-15T16:23:00.237Z,99.90
2023-01-15T16:25:33.896Z,99.90
2023-01-15T16:28:01.680Z,99.90
2023-01-15T16:30:29.559Z,99.90
2023-01-15T16:33:01.387Z,99.40
2023-01-15T16:35:29.318Z,99.90
2023-01-15T16:37:59.029Z,99.90
2023-01-15T16:40:32.865Z,99.90
2023-01-15T16:43:10.312Z,99.90
2023-01-15T16:46:00.668Z,99.90
2023-01-15T16:48:38.364Z,99.90
2023-01-15T16:51:31.194Z,99.90
2023-01-15T16:53:59.477Z,99.90
2023-01-15T16:56:52.106Z,99.90
2023-01-15T16:59:44.454Z,99.90
2023-01-15T17:02:22.053Z,99.90
2023-01-15T17:04:51.381Z,99.90
2023-01-15T17:07:22.783Z,99.90
2023-01-15T17:09:55.457Z,99.90
2023-01-15T17:12:31.513Z,99.90
2023-01-15T17:15:18.177Z,99.90
2023-01-15T17:17:49.652Z,99.90
2023-01-15T17:20:18.831Z,99.90
2023-01-15T17:22:47.992Z,99.90
2023-01-15T17:25:27.694Z,99.90
2023-01-15T17:27:55.839Z,99.90
2023-01-15T17:30:26.045Z,99.90
2023-01-15T17:32:52.583Z,99.90
2023-01-15T17:35:25.165Z,99.90
2023-01-15T17:37:52.083Z,99.90
2023-01-15T17:40:18.756Z,99.90
2023-01-15T17:42:45.663Z,99.90
2023-01-15T17:45:18.888Z,99.90
2023-01-15T17:47:45.609Z,99.90
2023-01-15T17:50:13.220Z,99.90
2023-01-15T17:52:40.076Z,99.90
2023-01-15T17:55:25.628Z,99.90
2023-01-15T17:58:18.518Z,99.90
2023-01-15T18:01:04.946Z,99.90
2023-01-15T18:03:50.496Z,99.90
2023-01-15T18:06:19.646Z,99.90
2023-01-15T18:08:55.399Z,99.90
2023-01-15T18:11:22.189Z,99.90
2023-01-15T18:13:49.005Z,99.90
2023-01-15T18:16:17.063Z,99.90
2023-01-15T18:18:44.050Z,99.90
2023-01-15T18:21:10.621Z,99.90
2023-01-15T18:23:39.415Z,99.90
2023-01-15T18:26:07.169Z,99.90
2023-01-15T18:28:35.948Z,99.90
2023-01-15T18:31:03.104Z,99.90
2023-01-15T18:33:30.023Z,99.90
2023-01-15T18:36:03.431Z,99.90
2023-01-15T18:38:29.983Z,99.90
2023-01-15T18:40:56.544Z,99.90
2023-01-15T18:43:43.483Z,99.90
2023-01-15T18:46:34.629Z,99.90
2023-01-15T18:49:01.232Z,99.90
2023-01-15T18:51:27.984Z,99.90
2023-01-15T18:53:54.544Z,99.90
2023-01-15T18:56:38.943Z,99.90
2023-01-15T18:59:10.143Z,99.90
2023-01-15T19:01:37.145Z,99.90
2023-01-15T19:04:06.633Z,99.90
2023-01-15T19:06:34.849Z,99.90
2023-01-15T19:09:01.938Z,99.90
2023-01-15T19:11:29.311Z,99.90
2023-01-15T19:14:15.094Z,99.90
2023-01-15T19:17:01.030Z,99.90
2023-01-15T19:19:27.827Z,99.90
2023-01-15T19:22:13.438Z,99.90
2023-01-15T19:24:40.307Z,99.90
2023-01-15T19:27:07.559Z,99.90
2023-01-15T19:29:34.199Z,99.90
2023-01-15T19:32:02.823Z,99.90
2023-01-15T19:34:34.237Z,99.90
2023-01-15T19:37:01.619Z,99.90
2023-01-15T19:39:29.114Z,99.90
2023-01-15T19:42:15.781Z,99.90
2023-01-15T19:45:01.138Z,99.90
2023-01-15T19:47:56.593Z,99.90
2023-01-15T19:50:37.627Z,99.90
2023-01-15T19:53:05.524Z,99.90
2023-01-15T19:55:32.933Z,99.90
2023-01-15T19:58:02.690Z,99.90
2023-01-15T20:00:30.654Z,99.90
2023-01-15T20:02:57.580Z,99.90
2023-01-15T20:05:25.833Z,99.90
2023-01-15T20:07:52.416Z,99.90
2023-01-15T20:10:20.941Z,99.90
2023-01-15T20:13:06.085Z,99.90
2023-01-15T20:15:32.810Z,99.90
2023-01-15T20:17:59.766Z,99.90
2023-01-15T20:20:26.796Z,99.90
2023-01-15T20:22:57.600Z,99.90
2023-01-15T20:25:28.146Z,99.90
2023-01-15T20:27:56.658Z,99.90
2023-01-15T20:30:24.640Z,99.90
2023-01-15T20:32:53.758Z,99.90
2023-01-15T20:35:23.706Z,99.90
2023-01-15T20:37:51.561Z,99.90
2023-01-15T20:40:22.083Z,99.90
2023-01-15T20:43:11.732Z,99.90
2023-01-15T20:45:39.375Z,99.90
2023-01-15T20:48:12.402Z,99.90
2023-01-15T20:50:41.833Z,99.90
2023-01-15T20:53:09.538Z,99.90
2023-01-15T20:55:54.841Z,99.90
2023-01-15T20:58:24.192Z,99.90
2023-01-15T21:00:51.039Z,99.90
2023-01-15T21:03:18.012Z,99.90
2023-01-15T21:05:44.806Z,99.90
2023-01-15T21:08:11.641Z,99.90
2023-01-15T21:10:39.216Z,99.90
2023-01-15T21:13:05.813Z,99.90
2023-01-15T21:15:32.422Z,99.90
2023-01-15T21:17:59.004Z,99.90
2023-01-15T21:20:25.633Z,99.90
2023-01-15T21:22:52.248Z,99.90
2023-01-15T21:25:18.903Z,99.90
2023-01-15T21:27:45.485Z,99.90
2023-01-15T21:30:12.338Z,99.90
2023-01-15T21:32:38.987Z,99.90
2023-01-15T21:35:06.010Z,99.90
2023-01-15T21:37:32.589Z,99.90
2023-01-15T21:39:59.141Z,99.90
2023-01-15T21:42:44.168Z,99.90
2023-01-15T21:45:11.497Z,99.90
2023-01-15T21:47:38.304Z,99.90
2023-01-15T21:50:05.579Z,99.90
2023-01-15T21:52:33.644Z,99.90
2023-01-15T21:55:00.400Z,99.90
2023-01-15T21:57:29.845Z,99.90
2023-01-15T21:59:56.518Z,99.90
2023-01-15T22:02:25.440Z,99.90
2023-01-15T22:04:52.050Z,99.90
2023-01-15T22:07:19.312Z,99.90
2023-01-15T22:09:46.161Z,99.90
2023-01-15T22:12:13.515Z,99.90
2023-01-15T22:14:40.155Z,99.90
2023-01-15T22:17:07.379Z,99.90
2023-01-15T22:19:34.172Z,99.90
2023-01-15T22:22:10.141Z,99.90
2023-01-15T22:24:38.696Z,99.90
2023-01-15T22:27:07.169Z,99.90
2023-01-15T22:29:38.255Z,99.90
2023-01-15T22:32:06.296Z,99.90
2023-01-15T22:34:33.330Z,99.90
2023-01-15T22:37:00.240Z,99.90
2023-01-15T22:39:27.392Z,99.90
2023-01-15T22:42:13.256Z,99.90
2023-01-15T22:44:40.102Z,99.90
2023-01-15T22:47:06.884Z,99.90
2023-01-15T22:49:33.416Z,99.90
2023-01-15T22:52:00.355Z,99.90
2023-01-15T22:54:26.993Z,99.90
2023-01-15T22:56:53.649Z,99.90
2023-01-15T22:59:20.453Z,99.90
2023-01-15T23:01:47.295Z,99.90
2023-01-15T23:04:17.013Z,99.90
2023-01-15T23:06:44.043Z,99.90
2023-01-15T23:09:11.977Z,99.90
2023-01-15T23:11:39.088Z,99.90
2023-01-15T23:14:07.493Z,99.90
2023-01-15T23:16:34.738Z,99.90
2023-01-15T23:19:01.941Z,99.90
2023-01-15T23:21:28.970Z,99.90
2023-01-15T23:23:56.984Z,99.90
2023-01-15T23:26:24.901Z,99.90
2023-01-15T23:28:51.799Z,99.90
2023-01-15T23:31:19.972Z,99.90
2023-01-15T23:33:47.156Z,99.90
2023-01-15T23:36:14.448Z,99.90
2023-01-15T23:38:42.752Z,99.90
2023-01-15T23:41:13.945Z,99.90
2023-01-15T23:44:00.274Z,99.90
2023-01-15T23:46:34.968Z,99.90
2023-01-15T23:49:04.122Z,99.90
2023-01-15T23:51:31.578Z,99.90
2023-01-15T23:53:59.106Z,99.90
2023-01-15T23:56:26.481Z,99.90
2023-01-15T23:58:53.167Z,99.90
