createdAt,value
2022-08-08T00:08:50.766Z,46.80
2022-08-08T00:19:11.048Z,46.80
2022-08-08T00:29:44.949Z,48.50
2022-08-08T00:41:08.138Z,50.60
2022-08-08T00:51:09.599Z,51.30
2022-08-08T01:01:29.303Z,51.10
2022-08-08T01:12:29.690Z,50.30
2022-08-08T01:23:01.275Z,51.00
2022-08-08T01:33:53.822Z,51.60
2022-08-08T01:44:30.853Z,52.10
2022-08-08T01:55:26.861Z,52.60
2022-08-08T02:05:55.891Z,53.40
2022-08-08T02:16:20.561Z,53.50
2022-08-08T02:26:35.129Z,53.20
2022-08-08T02:36:51.775Z,53.10
2022-08-08T02:47:32.673Z,53.50
2022-08-08T02:57:55.957Z,52.90
2022-08-08T03:08:41.248Z,52.90
2022-08-08T03:18:53.695Z,53.20
2022-08-08T03:29:03.394Z,53.50
2022-08-08T03:39:15.035Z,53.50
2022-08-08T03:49:56.534Z,54.00
2022-08-08T04:00:02.890Z,54.20
2022-08-08T04:20:08.480Z,54.50
2022-08-08T04:30:17.383Z,54.50
2022-08-08T04:40:24.311Z,55.00
2022-08-08T04:50:34.176Z,54.60
2022-08-08T05:00:41.075Z,55.00
2022-08-08T05:10:42.716Z,55.40
2022-08-08T05:20:49.852Z,55.50
2022-08-08T05:30:54.477Z,55.70
2022-08-08T05:41:04.656Z,55.60
2022-08-08T05:51:13.240Z,55.60
2022-08-08T06:01:56.656Z,55.20
2022-08-08T06:11:45.992Z,54.90
2022-08-08T06:21:57.056Z,54.30
2022-08-08T06:32:09.839Z,53.30
2022-08-08T06:42:14.649Z,52.60
2022-08-08T06:52:17.284Z,51.80
2022-08-08T07:02:29.677Z,51.10
2022-08-08T07:12:47.646Z,50.80
2022-08-08T07:23:05.254Z,50.30
2022-08-08T07:33:10.094Z,49.90
2022-08-08T07:43:13.098Z,49.40
2022-08-08T07:54:02.085Z,49.30
2022-08-08T08:03:55.457Z,49.00
2022-08-08T08:14:08.481Z,48.70
2022-08-08T08:24:12.702Z,48.60
2022-08-08T08:34:14.499Z,48.30
2022-08-08T08:44:17.251Z,47.80
2022-08-08T08:54:25.236Z,47.30
2022-08-08T09:04:38.743Z,46.60
2022-08-08T09:14:48.178Z,45.90
2022-08-08T09:24:53.452Z,45.70
2022-08-08T09:34:57.509Z,45.20
2022-08-08T09:45:20.749Z,44.80
2022-08-08T09:56:05.444Z,44.50
2022-08-08T10:05:54.175Z,44.00
2022-08-08T10:16:00.747Z,44.10
2022-08-08T10:26:03.594Z,43.70
2022-08-08T10:36:19.514Z,43.20
2022-08-08T10:46:30.159Z,43.20
2022-08-08T10:56:36.201Z,42.20
2022-08-08T11:06:41.395Z,42.30
2022-08-08T11:16:46.444Z,41.80
2022-08-08T11:26:56.325Z,41.80
2022-08-08T11:37:00.989Z,41.40
2022-08-08T11:47:17.576Z,40.00
2022-08-08T11:57:27.745Z,39.40
2022-08-08T12:07:43.398Z,38.60
2022-08-08T12:17:50.903Z,38.10
2022-08-08T12:28:11.714Z,37.80
2022-08-08T12:38:18.119Z,37.30
2022-08-08T12:48:37.594Z,37.00
2022-08-08T12:58:45.779Z,36.70
2022-08-08T13:08:53.066Z,36.10
2022-08-08T13:19:01.674Z,36.20
2022-08-08T13:29:13.000Z,36.10
2022-08-08T13:39:17.548Z,36.00
2022-08-08T13:50:38.587Z,35.90
2022-08-08T13:59:48.354Z,35.80
2022-08-08T14:10:04.722Z,35.60
2022-08-08T14:20:15.562Z,35.80
2022-08-08T14:30:35.582Z,35.70
2022-08-08T14:40:42.090Z,35.40
2022-08-08T14:50:47.160Z,35.00
2022-08-08T15:00:49.858Z,35.10
2022-08-08T15:10:51.729Z,34.10
2022-08-08T15:20:53.564Z,34.50
2022-08-08T15:30:55.578Z,34.40
2022-08-08T15:40:57.390Z,34.80
2022-08-08T15:51:02.945Z,35.60
2022-08-08T16:01:07.887Z,35.30
2022-08-08T16:13:10.727Z,35.50
2022-08-08T16:21:33.260Z,35.70
2022-08-08T16:31:37.390Z,35.80
2022-08-08T16:41:39.363Z,35.80
2022-08-08T16:55:00.061Z,35.60
2022-08-08T17:02:23.300Z,35.60
2022-08-08T17:12:36.420Z,35.80
2022-08-08T17:22:42.270Z,35.80
2022-08-08T17:34:35.054Z,36.60
2022-08-08T17:43:06.369Z,36.00
2022-08-08T17:53:14.094Z,36.00
2022-08-08T18:03:15.780Z,36.00
2022-08-08T18:13:20.420Z,36.20
2022-08-08T18:23:23.980Z,36.50
2022-08-08T18:34:10.284Z,36.90
2022-08-08T18:43:47.365Z,37.20
2022-08-08T18:54:00.779Z,37.90
2022-08-08T19:04:12.719Z,38.80
2022-08-08T19:14:20.769Z,39.60
2022-08-08T19:24:38.154Z,40.40
2022-08-08T19:34:44.481Z,41.20
2022-08-08T19:44:50.189Z,41.40
2022-08-08T19:54:56.125Z,41.50
2022-08-08T20:05:04.729Z,42.70
2022-08-08T20:15:09.798Z,43.00
2022-08-08T20:25:20.237Z,43.00
2022-08-08T20:35:22.949Z,42.80
2022-08-08T20:45:57.998Z,42.80
2022-08-08T20:55:55.964Z,42.80
2022-08-08T21:05:59.360Z,43.10
2022-08-08T21:16:05.204Z,43.60
2022-08-08T21:26:26.846Z,43.50
2022-08-08T21:36:29.376Z,44.00
2022-08-08T21:48:05.919Z,44.20
2022-08-08T21:56:52.897Z,44.40
2022-08-08T22:06:54.575Z,44.50
2022-08-08T22:16:56.671Z,44.60
2022-08-08T22:27:03.278Z,44.90
2022-08-08T22:37:05.345Z,45.10
2022-08-08T22:47:17.575Z,45.30
2022-08-08T22:57:20.319Z,45.60
2022-08-08T23:07:51.723Z,45.90
2022-08-08T23:17:54.388Z,46.00
2022-08-08T23:27:59.924Z,46.40
2022-08-08T23:38:03.876Z,46.60
2022-08-08T23:49:06.763Z,46.40
2022-08-08T23:58:37.715Z,46.40
