createdAt,value
2023-04-10T00:00:02.345Z,0.00
2023-04-10T00:01:02.285Z,0.00
2023-04-10T00:02:02.341Z,0.00
2023-04-10T00:03:02.507Z,0.00
2023-04-10T00:04:02.495Z,0.00
2023-04-10T00:05:02.296Z,0.00
2023-04-10T00:06:02.256Z,0.00
2023-04-10T00:07:02.220Z,0.00
2023-04-10T00:08:02.257Z,0.00
2023-04-10T00:09:02.205Z,0.00
2023-04-10T00:10:02.281Z,0.00
2023-04-10T00:11:02.181Z,0.00
2023-04-10T00:12:02.186Z,0.00
2023-04-10T00:13:02.161Z,0.00
2023-04-10T00:14:02.189Z,0.00
2023-04-10T00:15:02.138Z,0.00
2023-04-10T00:16:02.240Z,0.00
2023-04-10T00:17:02.222Z,0.00
2023-04-10T00:18:02.175Z,0.00
2023-04-10T00:19:02.098Z,0.00
2023-04-10T00:20:02.190Z,0.00
2023-04-10T00:21:02.081Z,0.00
2023-04-10T00:22:02.080Z,0.00
2023-04-10T00:23:02.078Z,0.00
2023-04-10T00:24:02.068Z,0.00
2023-04-10T00:25:02.045Z,0.00
2023-04-10T00:26:02.069Z,0.00
2023-04-10T00:27:02.031Z,0.00
2023-04-10T00:28:02.067Z,0.00
2023-04-10T00:29:02.037Z,0.00
2023-04-10T00:30:02.011Z,0.00
2023-04-10T00:31:01.977Z,0.00
2023-04-10T00:32:02.034Z,0.00
2023-04-10T00:33:01.999Z,0.00
2023-04-10T00:34:01.970Z,0.00
2023-04-10T00:35:01.942Z,0.00
2023-04-10T00:36:02.000Z,0.00
2023-04-10T00:37:01.954Z,0.00
2023-04-10T00:38:01.923Z,0.00
2023-04-10T00:39:01.917Z,0.00
2023-04-10T00:40:01.899Z,0.00
2023-04-10T00:41:01.981Z,0.00
2023-04-10T00:42:01.888Z,0.00
2023-04-10T00:43:01.856Z,0.00
2023-04-10T00:44:01.922Z,0.00
2023-04-10T00:45:01.838Z,0.00
2023-04-10T00:46:01.930Z,0.00
2023-04-10T00:47:01.817Z,0.00
2023-04-10T00:48:01.882Z,0.00
2023-04-10T00:49:01.786Z,0.00
2023-04-10T00:50:01.793Z,0.00
2023-04-10T00:51:01.862Z,0.00
2023-04-10T00:52:01.783Z,0.00
2023-04-10T00:53:01.746Z,0.00
2023-04-10T00:54:01.793Z,0.00
2023-04-10T00:55:01.740Z,0.00
2023-04-10T00:56:01.781Z,0.00
2023-04-10T00:57:01.708Z,0.00
2023-04-10T00:58:01.756Z,0.00
2023-04-10T00:59:01.686Z,0.00
2023-04-10T01:00:01.724Z,0.00
2023-04-10T01:01:01.695Z,0.00
2023-04-10T01:02:01.795Z,0.00
2023-04-10T01:03:01.951Z,0.00
2023-04-10T01:04:01.731Z,0.00
2023-04-10T01:05:01.628Z,0.00
2023-04-10T01:06:01.647Z,0.00
2023-04-10T01:07:01.600Z,0.00
2023-04-10T01:08:01.604Z,0.00
2023-04-10T01:09:01.588Z,0.00
2023-04-10T01:10:01.594Z,0.00
2023-04-10T01:11:01.557Z,0.00
2023-04-10T01:12:01.598Z,0.00
2023-04-10T01:13:01.570Z,0.00
2023-04-10T01:14:01.541Z,0.00
2023-04-10T01:15:01.541Z,0.00
2023-04-10T01:16:01.535Z,0.00
2023-04-10T01:17:01.521Z,0.00
2023-04-10T01:18:01.543Z,0.00
2023-04-10T01:19:01.469Z,0.00
2023-04-10T01:20:01.493Z,0.00
2023-04-10T01:21:01.454Z,0.00
2023-04-10T01:22:01.476Z,0.00
2023-04-10T01:23:01.432Z,0.00
2023-04-10T01:24:01.458Z,0.00
2023-04-10T01:25:01.405Z,0.00
2023-04-10T01:26:01.414Z,0.00
2023-04-10T01:27:01.383Z,0.00
2023-04-10T01:28:01.435Z,0.00
2023-04-10T01:29:01.443Z,0.00
2023-04-10T01:30:01.403Z,0.00
2023-04-10T01:31:01.403Z,0.00
2023-04-10T01:32:01.346Z,0.00
2023-04-10T01:33:01.344Z,0.00
2023-04-10T01:34:01.367Z,0.00
2023-04-10T01:35:01.317Z,0.00
2023-04-10T01:36:01.330Z,0.00
2023-04-10T01:37:01.296Z,0.00
2023-04-10T01:38:01.283Z,0.00
2023-04-10T01:39:01.264Z,0.00
2023-04-10T01:40:01.298Z,0.00
2023-04-10T01:41:01.255Z,0.00
2023-04-10T01:43:28.934Z,0.00
2023-04-10T01:43:34.435Z,0.00
2023-04-10T01:44:34.459Z,0.00
2023-04-10T01:45:34.408Z,0.00
2023-04-10T01:46:34.449Z,0.00
2023-04-10T01:47:34.415Z,0.00
2023-04-10T01:48:34.395Z,0.00
2023-04-10T01:49:34.368Z,0.00
2023-04-10T01:50:34.385Z,0.00
2023-04-10T01:51:34.352Z,0.00
2023-04-10T01:52:34.374Z,0.00
2023-04-10T01:53:34.326Z,0.00
2023-04-10T01:54:34.353Z,0.00
2023-04-10T01:55:34.309Z,0.00
2023-04-10T01:56:34.325Z,0.00
2023-04-10T01:57:34.288Z,0.00
2023-04-10T01:58:34.294Z,0.00
2023-04-10T01:59:34.266Z,0.00
2023-04-10T02:00:34.290Z,0.00
2023-04-10T02:01:34.309Z,0.00
2023-04-10T02:02:34.451Z,0.00
2023-04-10T02:03:34.542Z,0.00
2023-04-10T02:04:34.343Z,0.00
2023-04-10T02:05:34.222Z,0.00
2023-04-10T02:06:34.212Z,0.00
2023-04-10T02:07:34.194Z,0.00
2023-04-10T02:08:34.206Z,0.00
2023-04-10T02:09:34.163Z,0.00
2023-04-10T02:10:34.171Z,0.00
2023-04-10T02:11:34.144Z,0.00
2023-04-10T02:12:34.179Z,0.00
2023-04-10T02:13:34.125Z,0.00
2023-04-10T02:14:34.147Z,0.00
2023-04-10T02:15:34.108Z,0.00
2023-04-10T02:16:34.141Z,0.00
2023-04-10T02:17:34.110Z,0.00
2023-04-10T02:18:34.118Z,0.00
2023-04-10T02:19:34.094Z,0.00
2023-04-10T02:20:34.094Z,0.00
2023-04-10T02:21:34.043Z,0.00
2023-04-10T02:22:34.087Z,0.00
2023-04-10T02:23:34.021Z,0.00
2023-04-10T02:24:34.031Z,0.00
2023-04-10T02:25:34.042Z,0.00
2023-04-10T02:26:34.022Z,0.00
2023-04-10T02:27:33.977Z,0.00
2023-04-10T02:28:34.002Z,0.00
2023-04-10T02:29:33.988Z,0.00
2023-04-10T02:30:33.981Z,0.00
2023-04-10T02:31:33.991Z,0.00
2023-04-10T02:32:34.019Z,0.00
2023-04-10T02:33:33.932Z,0.00
2023-04-10T02:34:33.962Z,0.00
2023-04-10T02:35:33.915Z,0.00
2023-04-10T02:36:33.925Z,0.00
2023-04-10T02:37:33.881Z,0.00
2023-04-10T02:38:33.902Z,0.00
2023-04-10T02:39:33.866Z,0.00
2023-04-10T02:40:33.890Z,0.00
2023-04-10T02:41:33.837Z,0.00
2023-04-10T02:42:33.857Z,0.00
2023-04-10T02:43:33.824Z,0.00
2023-04-10T02:44:33.842Z,0.00
2023-04-10T02:45:33.812Z,0.00
2023-04-10T02:46:33.866Z,0.00
2023-04-10T02:47:33.802Z,0.00
2023-04-10T02:48:33.799Z,0.00
2023-04-10T02:49:33.781Z,0.00
2023-04-10T02:50:33.786Z,0.00
2023-04-10T02:51:33.739Z,0.00
2023-04-10T02:52:33.750Z,0.00
2023-04-10T02:53:33.723Z,0.00
2023-04-10T02:54:33.736Z,0.00
2023-04-10T02:55:33.711Z,0.00
2023-04-10T02:56:33.720Z,0.00
2023-04-10T02:57:33.675Z,0.00
2023-04-10T02:58:33.695Z,0.00
2023-04-10T02:59:33.651Z,0.00
2023-04-10T03:00:33.660Z,0.00
2023-04-10T03:01:33.787Z,0.00
2023-04-10T03:02:33.785Z,0.00
2023-04-10T03:03:33.666Z,0.00
2023-04-10T03:04:33.711Z,0.00
2023-04-10T03:05:33.602Z,0.00
2023-04-10T03:06:32.599Z,0.00
2023-04-10T03:07:33.582Z,0.00
2023-04-10T03:08:33.596Z,0.00
2023-04-10T03:09:33.573Z,0.00
2023-04-10T03:10:33.567Z,0.00
2023-04-10T03:11:33.533Z,0.00
2023-04-10T03:12:33.548Z,0.00
2023-04-10T03:13:33.517Z,0.00
2023-04-10T03:14:33.538Z,0.00
2023-04-10T03:15:33.511Z,0.00
2023-04-10T03:16:33.629Z,0.00
2023-04-10T03:17:33.506Z,0.00
2023-04-10T03:18:33.494Z,0.00
2023-04-10T03:19:33.457Z,0.00
2023-04-10T03:20:33.468Z,0.00
2023-04-10T03:21:33.433Z,0.00
2023-04-10T03:22:33.450Z,0.00
2023-04-10T03:23:33.437Z,0.00
2023-04-10T03:24:33.433Z,0.00
2023-04-10T03:25:33.396Z,0.00
2023-04-10T03:26:33.410Z,0.00
2023-04-10T03:27:33.375Z,0.00
2023-04-10T03:28:33.409Z,0.00
2023-04-10T03:29:33.368Z,0.00
2023-04-10T03:30:33.380Z,0.00
2023-04-10T03:31:33.390Z,0.00
2023-04-10T03:32:33.352Z,0.00
2023-04-10T03:33:33.411Z,0.00
2023-04-10T03:34:33.333Z,0.00
2023-04-10T03:35:33.310Z,0.00
2023-04-10T03:36:33.316Z,0.00
2023-04-10T03:37:33.274Z,0.00
2023-04-10T03:38:33.300Z,0.00
2023-04-10T03:39:33.268Z,0.00
2023-04-10T03:40:33.287Z,0.00
2023-04-10T03:41:33.249Z,0.00
2023-04-10T03:42:33.244Z,0.00
2023-04-10T03:43:33.227Z,0.00
2023-04-10T03:44:33.237Z,0.00
2023-04-10T03:45:33.202Z,0.00
2023-04-10T03:46:33.222Z,0.00
2023-04-10T03:47:33.212Z,0.00
2023-04-10T03:48:33.193Z,0.00
2023-04-10T03:49:33.157Z,0.00
2023-04-10T03:50:33.162Z,0.00
2023-04-10T03:51:33.151Z,0.00
2023-04-10T03:52:33.142Z,0.00
2023-04-10T03:53:34.961Z,0.00
2023-04-10T03:54:33.145Z,0.00
2023-04-10T03:55:33.114Z,0.00
2023-04-10T03:56:33.117Z,0.00
2023-04-10T03:57:33.077Z,0.00
2023-04-10T03:58:33.099Z,0.00
2023-04-10T03:59:38.555Z,0.00
2023-04-10T04:00:33.076Z,0.00
2023-04-10T04:01:33.083Z,0.00
2023-04-10T04:02:33.159Z,0.00
2023-04-10T04:03:33.217Z,0.00
2023-04-10T04:04:33.224Z,0.00
2023-04-10T04:05:33.021Z,0.00
2023-04-10T04:06:33.002Z,0.00
2023-04-10T04:07:32.919Z,1.00
2023-04-10T04:08:32.997Z,0.00
2023-04-10T04:09:32.914Z,1.00
2023-04-10T04:10:32.922Z,1.00
2023-04-10T04:11:32.959Z,0.00
2023-04-10T04:12:32.934Z,0.00
2023-04-10T04:13:32.960Z,0.00
2023-04-10T04:14:32.860Z,1.00
2023-04-10T04:15:32.925Z,0.00
2023-04-10T04:16:32.932Z,0.00
2023-04-10T04:17:32.877Z,7.00
2023-04-10T04:18:32.814Z,6.00
2023-04-10T04:19:32.812Z,2.00
2023-04-10T04:20:32.795Z,1.00
2023-04-10T04:21:32.807Z,1.00
2023-04-10T04:22:32.787Z,2.00
2023-04-10T04:23:32.775Z,2.00
2023-04-10T04:24:32.759Z,3.00
2023-04-10T04:25:32.771Z,3.00
2023-04-10T04:26:32.762Z,3.00
2023-04-10T04:27:32.743Z,4.00
2023-04-10T04:28:32.721Z,5.00
2023-04-10T04:29:32.713Z,6.00
2023-04-10T04:30:32.688Z,6.00
2023-04-10T04:31:32.965Z,7.00
2023-04-10T04:32:32.711Z,7.00
2023-04-10T04:33:32.683Z,8.00
2023-04-10T04:34:32.645Z,9.00
2023-04-10T04:35:32.693Z,10.00
2023-04-10T04:36:32.634Z,11.00
2023-04-10T04:37:32.646Z,12.00
2023-04-10T04:38:32.619Z,13.00
2023-04-10T04:39:32.611Z,14.00
2023-04-10T04:40:32.596Z,15.00
2023-04-10T04:41:32.790Z,17.00
2023-04-10T04:42:32.572Z,19.00
2023-04-10T04:43:32.588Z,20.00
2023-04-10T04:44:32.544Z,21.00
2023-04-10T04:45:32.564Z,24.00
2023-04-10T04:46:32.549Z,28.00
2023-04-10T04:47:32.569Z,32.00
2023-04-10T04:48:32.523Z,30.00
2023-04-10T04:49:32.525Z,34.00
2023-04-10T04:50:32.498Z,37.00
2023-04-10T04:51:32.510Z,40.00
2023-04-10T04:52:32.464Z,42.00
2023-04-10T04:53:32.472Z,48.00
2023-04-10T04:54:32.464Z,52.00
2023-04-10T04:55:32.463Z,50.00
2023-04-10T04:56:32.427Z,52.00
2023-04-10T04:57:32.432Z,56.00
2023-04-10T04:58:32.414Z,61.00
2023-04-10T04:59:32.434Z,64.00
2023-04-10T05:00:32.401Z,67.00
2023-04-10T05:01:32.453Z,71.00
2023-04-10T05:02:32.515Z,72.00
2023-04-10T05:03:32.504Z,78.00
2023-04-10T05:04:32.352Z,83.00
2023-04-10T05:05:32.374Z,83.00
2023-04-10T05:06:32.346Z,91.00
2023-04-10T05:07:32.349Z,93.00
2023-04-10T05:08:32.304Z,96.00
2023-04-10T05:09:32.324Z,100.00
2023-04-10T05:10:32.283Z,108.00
2023-04-10T05:11:32.305Z,107.00
2023-04-10T05:12:32.276Z,106.00
2023-04-10T05:13:32.310Z,110.00
2023-04-10T05:14:32.240Z,118.00
2023-04-10T05:15:32.305Z,125.00
2023-04-10T05:16:32.236Z,128.00
2023-04-10T05:17:32.311Z,132.00
2023-04-10T05:18:32.208Z,132.00
2023-04-10T05:19:32.219Z,136.00
2023-04-10T05:20:32.194Z,141.00
2023-04-10T05:21:32.208Z,141.00
2023-04-10T05:22:32.171Z,151.00
2023-04-10T05:23:32.202Z,152.00
2023-04-10T05:24:32.142Z,154.00
2023-04-10T05:25:32.162Z,160.00
2023-04-10T05:26:32.129Z,167.00
2023-04-10T05:27:32.133Z,166.00
2023-04-10T05:28:32.114Z,166.00
2023-04-10T05:29:32.134Z,173.00
2023-04-10T05:30:32.118Z,180.00
2023-04-10T05:31:32.109Z,186.00
2023-04-10T05:32:32.154Z,188.00
2023-04-10T05:33:32.102Z,189.00
2023-04-10T05:34:32.044Z,192.00
2023-04-10T05:35:32.113Z,188.00
2023-04-10T05:36:32.025Z,197.00
2023-04-10T05:37:32.033Z,216.00
2023-04-10T05:38:32.019Z,225.00
2023-04-10T05:39:32.031Z,231.00
2023-04-10T05:40:32.005Z,231.00
2023-04-10T05:41:32.017Z,235.00
2023-04-10T05:42:31.966Z,234.00
2023-04-10T05:43:31.991Z,231.00
2023-04-10T05:44:31.963Z,239.00
2023-04-10T05:45:31.956Z,226.00
2023-04-10T05:46:31.952Z,237.00
2023-04-10T05:47:32.003Z,242.00
2023-04-10T05:48:31.922Z,253.00
2023-04-10T05:49:31.922Z,258.00
2023-04-10T05:50:31.893Z,263.00
2023-04-10T05:51:31.923Z,260.00
2023-04-10T05:52:31.875Z,274.00
2023-04-10T05:53:31.894Z,278.00
2023-04-10T05:54:31.858Z,280.00
2023-04-10T05:55:31.854Z,285.00
2023-04-10T05:56:31.827Z,286.00
2023-04-10T05:57:31.847Z,327.00
2023-04-10T05:58:31.808Z,323.00
2023-04-10T05:59:31.832Z,272.00
2023-04-10T06:00:31.792Z,288.00
2023-04-10T06:01:31.793Z,269.00
2023-04-10T06:02:31.927Z,313.00
2023-04-10T06:03:31.901Z,334.00
2023-04-10T06:04:32.013Z,337.00
2023-04-10T06:05:31.749Z,206.00
2023-04-10T06:06:31.725Z,239.00
2023-04-10T06:07:31.746Z,258.00
2023-04-10T06:08:31.701Z,302.00
2023-04-10T06:09:31.737Z,302.00
2023-04-10T06:10:31.677Z,340.00
2023-04-10T06:11:31.683Z,310.00
2023-04-10T06:12:31.652Z,360.00
2023-04-10T06:13:31.677Z,423.00
2023-04-10T06:14:31.638Z,370.00
2023-04-10T06:15:31.672Z,344.00
2023-04-10T06:16:31.684Z,372.00
2023-04-10T06:17:31.681Z,402.00
2023-04-10T06:18:31.602Z,428.00
2023-04-10T06:19:31.616Z,467.00
2023-04-10T06:20:31.573Z,530.00
2023-04-10T06:21:31.582Z,478.00
2023-04-10T06:22:31.551Z,482.00
2023-04-10T06:23:31.572Z,493.00
2023-04-10T06:24:31.535Z,617.00
2023-04-10T06:25:31.562Z,506.00
2023-04-10T06:26:31.518Z,525.00
2023-04-10T06:27:31.516Z,619.00
2023-04-10T06:28:31.509Z,643.00
2023-04-10T06:29:31.516Z,522.00
2023-04-10T06:30:31.477Z,560.00
2023-04-10T06:31:31.516Z,613.00
2023-04-10T06:32:31.495Z,678.00
2023-04-10T06:33:31.505Z,731.00
2023-04-10T06:34:31.439Z,791.00
2023-04-10T06:35:31.520Z,1182.00
2023-04-10T06:36:31.407Z,668.00
2023-04-10T06:37:31.489Z,742.00
2023-04-10T06:38:31.400Z,740.00
2023-04-10T06:39:31.407Z,750.00
2023-04-10T06:40:31.367Z,784.00
2023-04-10T06:41:31.392Z,817.00
2023-04-10T06:42:31.349Z,869.00
2023-04-10T06:43:31.358Z,893.00
2023-04-10T06:44:31.333Z,906.00
2023-04-10T06:45:31.359Z,906.00
2023-04-10T06:46:31.372Z,1076.00
2023-04-10T06:47:31.336Z,1038.00
2023-04-10T06:48:31.280Z,941.00
2023-04-10T06:49:31.314Z,982.00
2023-04-10T06:50:33.333Z,1017.00
2023-04-10T06:51:31.284Z,934.00
2023-04-10T06:52:31.246Z,964.00
2023-04-10T06:53:31.264Z,1058.00
2023-04-10T06:54:31.225Z,944.00
2023-04-10T06:55:31.228Z,765.00
2023-04-10T06:56:31.200Z,834.00
2023-04-10T06:57:31.233Z,1432.00
2023-04-10T06:58:31.257Z,1600.00
2023-04-10T06:59:31.184Z,2660.00
2023-04-10T07:00:31.187Z,939.00
2023-04-10T07:01:31.162Z,2222.00
2023-04-10T07:02:31.216Z,2107.00
2023-04-10T07:03:31.167Z,1837.00
2023-04-10T07:04:31.112Z,2341.00
2023-04-10T07:05:31.133Z,2206.00
2023-04-10T07:06:31.095Z,1770.00
2023-04-10T07:07:31.119Z,2078.00
2023-04-10T07:08:31.070Z,1602.00
2023-04-10T07:09:31.077Z,1373.00
2023-04-10T07:10:31.049Z,2234.00
2023-04-10T07:11:31.077Z,2661.00
2023-04-10T07:12:31.026Z,2232.00
2023-04-10T07:13:31.060Z,1808.00
2023-04-10T07:14:31.013Z,2286.00
2023-04-10T07:15:31.013Z,2029.00
2023-04-10T07:16:31.020Z,2325.00
2023-04-10T07:17:31.019Z,1944.00
2023-04-10T07:18:30.971Z,2343.00
2023-04-10T07:19:31.015Z,2162.00
2023-04-10T07:20:30.945Z,1944.00
2023-04-10T07:21:30.964Z,2112.00
2023-04-10T07:22:30.924Z,1736.00
2023-04-10T07:23:30.952Z,1907.00
2023-04-10T07:24:30.903Z,2049.00
2023-04-10T07:25:30.928Z,1581.00
2023-04-10T07:26:30.881Z,1688.00
2023-04-10T07:27:30.900Z,1759.00
2023-04-10T07:28:30.853Z,1581.00
2023-04-10T07:29:30.901Z,1434.00
2023-04-10T07:30:30.836Z,1277.00
2023-04-10T07:31:30.986Z,1857.00
2023-04-10T07:32:30.938Z,1608.00
2023-04-10T07:33:30.866Z,1728.00
2023-04-10T07:34:30.796Z,1818.00
2023-04-10T07:35:30.903Z,1774.00
2023-04-10T07:36:30.779Z,1942.00
2023-04-10T07:37:30.810Z,2219.00
2023-04-10T07:38:30.752Z,1905.00
2023-04-10T07:39:30.757Z,1925.00
2023-04-10T07:40:30.731Z,1706.00
2023-04-10T07:41:30.758Z,1866.00
2023-04-10T07:42:30.709Z,1608.00
2023-04-10T07:43:30.722Z,2164.00
2023-04-10T07:44:30.689Z,1917.00
2023-04-10T07:45:30.706Z,2226.00
2023-04-10T07:46:30.678Z,2194.00
2023-04-10T07:47:30.707Z,1665.00
2023-04-10T07:48:30.653Z,2340.00
2023-04-10T07:49:30.665Z,1866.00
2023-04-10T07:50:30.643Z,1585.00
2023-04-10T07:51:30.647Z,2448.00
2023-04-10T07:52:30.602Z,2208.00
2023-04-10T07:53:30.622Z,1787.00
2023-04-10T07:54:30.579Z,2553.00
2023-04-10T07:55:30.610Z,2397.00
2023-04-10T07:56:30.576Z,2467.00
2023-04-10T07:57:30.578Z,2369.00
2023-04-10T07:58:30.547Z,2480.00
2023-04-10T07:59:30.569Z,2619.00
2023-04-10T08:00:30.514Z,1668.00
2023-04-10T08:01:30.556Z,1990.00
2023-04-10T08:02:30.680Z,3000.00
2023-04-10T08:03:30.668Z,2640.00
2023-04-10T08:04:30.705Z,2815.00
2023-04-10T08:05:30.540Z,1905.00
2023-04-10T08:06:30.454Z,1997.00
2023-04-10T08:07:30.475Z,2391.00
2023-04-10T08:08:30.445Z,2790.00
2023-04-10T08:09:30.434Z,2466.00
2023-04-10T08:10:30.415Z,2692.00
2023-04-10T08:11:30.415Z,2991.00
2023-04-10T08:12:30.403Z,2781.00
2023-04-10T08:13:30.396Z,3609.00
2023-04-10T08:14:30.363Z,2407.00
2023-04-10T08:15:30.392Z,3900.00
2023-04-10T08:16:30.379Z,2610.00
2023-04-10T08:17:30.405Z,3778.00
2023-04-10T08:18:30.332Z,5678.00
2023-04-10T08:19:30.344Z,5046.00
2023-04-10T08:20:30.297Z,1270.00
2023-04-10T08:21:30.304Z,2104.00
2023-04-10T08:22:30.270Z,3315.00
2023-04-10T08:23:30.331Z,2168.00
2023-04-10T08:24:30.262Z,2492.00
2023-04-10T08:25:30.310Z,2708.00
2023-04-10T08:26:30.232Z,2458.00
2023-04-10T08:27:30.271Z,3319.00
2023-04-10T08:28:30.239Z,2539.00
2023-04-10T08:29:30.215Z,3312.00
2023-04-10T08:30:30.254Z,3325.00
2023-04-10T08:31:30.296Z,3992.00
2023-04-10T08:32:30.235Z,3845.00
2023-04-10T08:33:30.163Z,2721.00
2023-04-10T08:34:30.273Z,3087.00
2023-04-10T08:35:30.149Z,2484.00
2023-04-10T08:36:30.143Z,4322.00
2023-04-10T08:37:30.115Z,2603.00
2023-04-10T08:38:30.118Z,3711.00
2023-04-10T08:39:30.096Z,3964.00
2023-04-10T08:40:30.128Z,2850.00
2023-04-10T08:41:30.087Z,5918.00
2023-04-10T08:42:30.085Z,2426.00
2023-04-10T08:43:30.071Z,3258.00
2023-04-10T08:44:30.072Z,2840.00
2023-04-10T08:45:30.029Z,3407.00
2023-04-10T08:46:30.140Z,3177.00
2023-04-10T08:47:30.027Z,4298.00
2023-04-10T08:48:30.046Z,4167.00
2023-04-10T08:49:29.991Z,3577.00
2023-04-10T08:50:29.995Z,5204.00
2023-04-10T08:51:29.967Z,4761.00
2023-04-10T08:52:29.970Z,4389.00
2023-04-10T08:53:29.946Z,4085.00
2023-04-10T08:54:29.960Z,3486.00
2023-04-10T08:55:29.938Z,4505.00
2023-04-10T08:56:29.928Z,3988.00
2023-04-10T08:57:29.904Z,10432.00
2023-04-10T08:58:29.939Z,1400.00
2023-04-10T08:59:29.890Z,2771.00
2023-04-10T09:00:29.898Z,4364.00
2023-04-10T09:01:29.900Z,4591.00
2023-04-10T09:02:30.083Z,4107.00
2023-04-10T09:03:30.127Z,3886.00
2023-04-10T09:04:29.958Z,4997.00
2023-04-10T09:05:29.825Z,3562.00
2023-04-10T09:06:29.844Z,5996.00
2023-04-10T09:07:29.837Z,3650.00
2023-04-10T09:08:29.798Z,5235.00
2023-04-10T09:09:29.777Z,4428.00
2023-04-10T09:10:29.790Z,4279.00
2023-04-10T09:11:29.753Z,5008.00
2023-04-10T09:12:29.787Z,5210.00
2023-04-10T09:13:29.735Z,3827.00
2023-04-10T09:14:29.856Z,5351.00
2023-04-10T09:15:29.712Z,5393.00
2023-04-10T09:16:29.927Z,5699.00
2023-04-10T09:17:29.731Z,11098.00
2023-04-10T09:18:29.708Z,4716.00
2023-04-10T09:19:29.684Z,2932.00
2023-04-10T09:20:29.699Z,3831.00
2023-04-10T09:21:29.656Z,6020.00
2023-04-10T09:22:29.665Z,5848.00
2023-04-10T09:23:29.638Z,5496.00
2023-04-10T09:24:29.638Z,5338.00
2023-04-10T09:25:29.605Z,5255.00
2023-04-10T09:26:29.660Z,4473.00
2023-04-10T09:27:29.586Z,5042.00
2023-04-10T09:28:29.617Z,5107.00
2023-04-10T09:29:29.568Z,4969.00
2023-04-10T09:30:29.585Z,5149.00
2023-04-10T09:31:29.555Z,5090.00
2023-04-10T09:32:29.569Z,5226.00
2023-04-10T09:33:29.522Z,5129.00
2023-04-10T09:34:29.542Z,4630.00
2023-04-10T09:35:29.516Z,4967.00
2023-04-10T09:36:29.516Z,5102.00
2023-04-10T09:37:29.475Z,4517.00
2023-04-10T09:38:29.496Z,4671.00
2023-04-10T09:39:29.455Z,5581.00
2023-04-10T09:40:29.485Z,5232.00
2023-04-10T09:41:29.435Z,4014.00
2023-04-10T09:42:29.455Z,8247.00
2023-04-10T09:43:29.431Z,3454.00
2023-04-10T09:44:29.428Z,4056.00
2023-04-10T09:45:29.427Z,5024.00
2023-04-10T09:46:29.429Z,4820.00
2023-04-10T09:47:29.396Z,5024.00
2023-04-10T09:48:29.399Z,5532.00
2023-04-10T09:49:29.347Z,4591.00
2023-04-10T09:50:29.368Z,4758.00
2023-04-10T09:51:29.326Z,5187.00
2023-04-10T09:52:29.338Z,5184.00
2023-04-10T09:53:29.319Z,5325.00
2023-04-10T09:54:29.334Z,5290.00
2023-04-10T09:55:29.286Z,4963.00
2023-04-10T09:56:29.325Z,5205.00
2023-04-10T09:57:29.281Z,5237.00
2023-04-10T09:58:29.272Z,5380.00
2023-04-10T09:59:29.249Z,5258.00
2023-04-10T10:00:29.257Z,5398.00
2023-04-10T10:01:29.248Z,5294.00
2023-04-10T10:02:29.373Z,5216.00
2023-04-10T10:03:29.382Z,5087.00
2023-04-10T10:04:29.229Z,4992.00
2023-04-10T10:05:29.181Z,5162.00
2023-04-10T10:06:35.710Z,5496.00
2023-04-10T10:07:29.180Z,5749.00
2023-04-10T10:08:29.196Z,4567.00
2023-04-10T10:09:29.444Z,6673.00
2023-04-10T10:10:29.169Z,4102.00
2023-04-10T10:11:29.154Z,5297.00
2023-04-10T10:12:29.157Z,4704.00
2023-04-10T10:13:29.096Z,5138.00
2023-04-10T10:14:29.151Z,5482.00
2023-04-10T10:15:29.078Z,5514.00
2023-04-10T10:16:29.133Z,5714.00
2023-04-10T10:17:29.137Z,5299.00
2023-04-10T10:18:29.080Z,5013.00
2023-04-10T10:19:29.039Z,5190.00
2023-04-10T10:20:29.053Z,5297.00
2023-04-10T10:21:29.020Z,5477.00
2023-04-10T10:22:29.042Z,5431.00
2023-04-10T10:23:29.001Z,5383.00
2023-04-10T10:24:29.025Z,5503.00
2023-04-10T10:25:28.973Z,5465.00
2023-04-10T10:26:29.003Z,5465.00
2023-04-10T10:27:28.958Z,6230.00
2023-04-10T10:28:29.003Z,5987.00
2023-04-10T10:29:28.943Z,4313.00
2023-04-10T10:30:30.389Z,8804.00
2023-04-10T10:31:28.951Z,3638.00
2023-04-10T10:32:28.956Z,4186.00
2023-04-10T10:33:28.894Z,4729.00
2023-04-10T10:34:28.958Z,5400.00
2023-04-10T10:35:30.055Z,5042.00
2023-04-10T10:36:28.919Z,9314.00
2023-04-10T10:37:28.857Z,3929.00
2023-04-10T10:38:28.874Z,5212.00
2023-04-10T10:39:28.841Z,5236.00
2023-04-10T10:40:28.869Z,5534.00
2023-04-10T10:41:28.829Z,5673.00
2023-04-10T10:42:28.828Z,6095.00
2023-04-10T10:43:28.799Z,5098.00
2023-04-10T10:44:28.816Z,5165.00
2023-04-10T10:45:28.811Z,5317.00
2023-04-10T10:46:28.808Z,5454.00
2023-04-10T10:47:28.774Z,5918.00
2023-04-10T10:48:28.758Z,5568.00
2023-04-10T10:49:28.734Z,4941.00
2023-04-10T10:50:28.747Z,5650.00
2023-04-10T10:51:28.718Z,5334.00
2023-04-10T10:52:28.732Z,5970.00
2023-04-10T10:53:28.706Z,4627.00
2023-04-10T10:54:28.694Z,6361.00
2023-04-10T10:55:28.680Z,5150.00
2023-04-10T10:56:28.688Z,5411.00
2023-04-10T10:57:28.651Z,5617.00
2023-04-10T10:58:28.652Z,5659.00
2023-04-10T10:59:28.622Z,7163.00
2023-04-10T11:00:28.657Z,4318.00
2023-04-10T11:01:28.725Z,5970.00
2023-04-10T11:02:28.737Z,6317.00
2023-04-10T11:03:28.842Z,4751.00
2023-04-10T11:04:28.613Z,4988.00
2023-04-10T11:05:28.595Z,5728.00
2023-04-10T11:06:28.615Z,5461.00
2023-04-10T11:07:28.546Z,5603.00
2023-04-10T11:08:28.574Z,5421.00
2023-04-10T11:09:28.552Z,5590.00
2023-04-10T11:10:28.552Z,5639.00
2023-04-10T11:11:28.547Z,5959.00
2023-04-10T11:12:28.568Z,5494.00
2023-04-10T11:13:28.499Z,5796.00
2023-04-10T11:14:28.491Z,5500.00
2023-04-10T11:15:28.470Z,6306.00
2023-04-10T11:16:28.506Z,4908.00
2023-04-10T11:17:28.477Z,4797.00
2023-04-10T11:18:28.471Z,5790.00
2023-04-10T11:19:28.633Z,6012.00
2023-04-10T11:20:28.443Z,4951.00
2023-04-10T11:21:28.404Z,5356.00
2023-04-10T11:22:28.409Z,7765.00
2023-04-10T11:23:28.382Z,4214.00
2023-04-10T11:24:28.409Z,5714.00
2023-04-10T11:25:28.366Z,5708.00
2023-04-10T11:26:28.379Z,5756.00
2023-04-10T11:27:28.345Z,5669.00
2023-04-10T11:28:28.357Z,5682.00
2023-04-10T11:29:28.326Z,5678.00
2023-04-10T11:30:28.330Z,5752.00
2023-04-10T11:31:28.323Z,5726.00
2023-04-10T11:32:28.353Z,5414.00
2023-04-10T11:33:28.279Z,5649.00
2023-04-10T11:34:28.305Z,5690.00
2023-04-10T11:35:28.291Z,5778.00
2023-04-10T11:36:28.272Z,5613.00
2023-04-10T11:37:28.230Z,5519.00
2023-04-10T11:38:28.255Z,5520.00
2023-04-10T11:39:28.218Z,5672.00
2023-04-10T11:40:28.240Z,5655.00
2023-04-10T11:41:28.198Z,5575.00
2023-04-10T11:42:28.236Z,5427.00
2023-04-10T11:43:28.186Z,5669.00
2023-04-10T11:44:28.184Z,5970.00
2023-04-10T11:45:28.170Z,5906.00
2023-04-10T11:46:28.222Z,5610.00
2023-04-10T11:47:28.142Z,5267.00
2023-04-10T11:48:28.147Z,5585.00
2023-04-10T11:49:28.114Z,6021.00
2023-04-10T11:50:28.125Z,5847.00
2023-04-10T11:51:28.102Z,5291.00
2023-04-10T11:52:28.104Z,5100.00
2023-04-10T11:53:28.068Z,5400.00
2023-04-10T11:54:28.083Z,5798.00
2023-04-10T11:55:28.044Z,5645.00
2023-04-10T11:56:28.063Z,8180.00
2023-04-10T11:57:28.032Z,4196.00
2023-04-10T11:58:28.043Z,4300.00
2023-04-10T11:59:27.997Z,6240.00
2023-04-10T12:00:28.026Z,6138.00
2023-04-10T12:01:27.978Z,5684.00
2023-04-10T12:02:28.103Z,4587.00
2023-04-10T12:03:28.035Z,5792.00
2023-04-10T12:04:28.289Z,4437.00
2023-04-10T12:05:27.952Z,4928.00
2023-04-10T12:06:27.940Z,5227.00
2023-04-10T12:07:27.928Z,4307.00
2023-04-10T12:08:27.934Z,5576.00
2023-04-10T12:09:27.893Z,6162.00
2023-04-10T12:10:27.901Z,5606.00
2023-04-10T12:11:27.880Z,5829.00
2023-04-10T12:12:27.905Z,4970.00
2023-04-10T12:13:27.867Z,5845.00
2023-04-10T12:14:27.856Z,5031.00
2023-04-10T12:15:27.881Z,4522.00
2023-04-10T12:16:27.867Z,5552.00
2023-04-10T12:17:27.833Z,5079.00
2023-04-10T12:18:27.830Z,5689.00
2023-04-10T12:19:27.791Z,5302.00
2023-04-10T12:20:27.803Z,5607.00
2023-04-10T12:21:27.774Z,5110.00
2023-04-10T12:22:27.777Z,6606.00
2023-04-10T12:23:27.769Z,6715.00
2023-04-10T12:24:27.789Z,4024.00
2023-04-10T12:25:27.732Z,7303.00
2023-04-10T12:26:27.753Z,5850.00
2023-04-10T12:27:27.786Z,4496.00
2023-04-10T12:28:27.723Z,3569.00
2023-04-10T12:29:27.711Z,4848.00
2023-04-10T12:30:27.708Z,4445.00
2023-04-10T12:31:27.744Z,4853.00
2023-04-10T12:32:27.893Z,5658.00
2023-04-10T12:33:27.664Z,4202.00
2023-04-10T12:34:27.672Z,4722.00
2023-04-10T12:35:27.674Z,4755.00