createdAt,value
2019-03-22T00:00:07.752Z,100.07
2019-03-22T00:00:50.294Z,98.05
2019-03-22T00:01:26.532Z,96.60
2019-03-22T00:02:02.892Z,101.00
2019-03-22T00:02:39.495Z,101.10
2019-03-22T00:03:15.814Z,99.07
2019-03-22T00:03:52.221Z,106.30
2019-03-22T00:04:28.274Z,105.80
2019-03-22T00:05:04.719Z,111.42
2019-03-22T00:05:40.958Z,111.30
2019-03-22T00:06:17.328Z,117.50
2019-03-22T00:06:53.787Z,116.33
2019-03-22T00:07:30.594Z,118.15
2019-03-22T00:08:06.904Z,113.35
2019-03-22T00:08:43.253Z,120.50
2019-03-22T00:09:19.407Z,126.50
2019-03-22T00:09:55.710Z,128.35
2019-03-22T00:10:32.176Z,149.77
2019-03-22T00:11:08.525Z,152.87
2019-03-22T00:12:57.218Z,135.07
2019-03-22T00:13:33.550Z,113.10
2019-03-22T00:14:09.747Z,101.42
2019-03-22T00:14:46.041Z,107.45
2019-03-22T00:15:22.403Z,126.35
2019-03-22T00:15:58.579Z,116.62
2019-03-22T00:16:34.897Z,109.67
2019-03-22T00:17:11.117Z,112.97
2019-03-22T00:17:47.517Z,105.55
2019-03-22T00:18:23.599Z,105.92
2019-03-22T00:18:59.980Z,105.47
2019-03-22T00:19:36.190Z,106.97
2019-03-22T00:20:12.777Z,115.10
2019-03-22T00:20:48.997Z,116.47
2019-03-22T00:21:25.244Z,116.00
2019-03-22T00:22:01.702Z,111.95
2019-03-22T00:22:38.122Z,107.90
2019-03-22T00:23:14.294Z,107.03
2019-03-22T00:23:50.561Z,106.43
2019-03-22T00:24:26.901Z,106.25
2019-03-22T00:25:03.124Z,110.57
2019-03-22T00:25:39.412Z,105.63
2019-03-22T00:26:16.178Z,98.22
2019-03-22T00:26:52.438Z,97.75
2019-03-22T00:27:28.518Z,102.75
2019-03-22T00:28:04.878Z,102.53
2019-03-22T00:28:41.185Z,103.95
2019-03-22T00:29:17.357Z,100.40
2019-03-22T00:29:53.662Z,103.22
2019-03-22T00:30:29.897Z,101.40
2019-03-22T00:31:06.405Z,100.12
2019-03-22T00:31:42.641Z,98.15
2019-03-22T00:32:18.778Z,101.38
2019-03-22T00:32:55.062Z,100.18
2019-03-22T00:33:31.262Z,101.02
2019-03-22T00:34:07.543Z,99.75
2019-03-22T00:34:43.763Z,98.30
2019-03-22T00:35:20.122Z,102.07
2019-03-22T00:35:56.291Z,82.75
2019-03-22T00:36:32.782Z,90.10
2019-03-22T00:37:08.960Z,89.52
2019-03-22T00:37:45.241Z,94.62
2019-03-22T00:38:21.645Z,90.50
2019-03-22T00:38:57.999Z,73.30
2019-03-22T00:39:34.159Z,73.15
2019-03-22T00:40:10.558Z,69.55
2019-03-22T00:40:46.699Z,73.47
2019-03-22T00:41:23.079Z,86.75
2019-03-22T00:41:59.220Z,91.20
2019-03-22T00:42:35.476Z,93.00
2019-03-22T00:43:12.019Z,91.55
2019-03-22T00:43:48.657Z,88.97
2019-03-22T00:44:24.857Z,91.22
2019-03-22T00:45:00.981Z,89.58
2019-03-22T00:45:37.157Z,87.70
2019-03-22T00:46:13.437Z,85.67
2019-03-22T00:46:49.777Z,93.17
2019-03-22T00:47:26.098Z,89.47
2019-03-22T00:48:02.197Z,88.07
2019-03-22T00:48:39.505Z,90.55
2019-03-22T00:49:15.521Z,91.02
2019-03-22T00:49:51.707Z,89.42
2019-03-22T00:50:27.897Z,92.40
2019-03-22T00:51:04.342Z,90.12
2019-03-22T00:51:40.961Z,91.85
2019-03-22T00:52:17.081Z,93.58
2019-03-22T00:52:53.221Z,91.87
2019-03-22T00:53:29.381Z,94.85
2019-03-22T00:54:05.602Z,95.92
2019-03-22T00:54:41.757Z,100.97
2019-03-22T00:55:18.024Z,95.60
2019-03-22T00:55:54.283Z,98.47
2019-03-22T00:56:30.672Z,95.72
2019-03-22T00:57:07.034Z,97.10
2019-03-22T00:57:43.364Z,97.53
2019-03-22T00:58:19.581Z,94.17
2019-03-22T00:58:55.959Z,89.85
2019-03-22T00:59:32.299Z,88.55
2019-03-22T01:00:09.342Z,93.50
2019-03-22T01:00:45.538Z,91.15
2019-03-22T01:01:21.798Z,92.10
2019-03-22T01:01:58.162Z,89.25
2019-03-22T01:02:34.344Z,89.70
2019-03-22T01:03:10.422Z,90.38
2019-03-22T01:03:46.617Z,88.95
2019-03-22T01:04:22.905Z,90.00
2019-03-22T01:04:59.077Z,88.95
2019-03-22T01:05:35.337Z,86.67
2019-03-22T01:06:11.437Z,88.37
2019-03-22T01:06:47.638Z,85.22
2019-03-22T01:07:23.957Z,79.30
2019-03-22T01:08:00.437Z,76.42
2019-03-22T01:08:36.902Z,80.38
2019-03-22T01:09:13.021Z,80.95
2019-03-22T01:09:49.341Z,83.10
2019-03-22T01:10:25.421Z,82.05
2019-03-22T01:11:01.561Z,82.17
2019-03-22T01:11:38.082Z,88.25
2019-03-22T01:12:14.482Z,85.80
2019-03-22T01:12:51.007Z,83.80
2019-03-22T01:13:27.277Z,81.85
2019-03-22T01:14:03.979Z,84.65
2019-03-22T01:14:40.119Z,81.30
2019-03-22T01:15:16.659Z,85.65
2019-03-22T01:15:52.879Z,86.50
2019-03-22T01:16:29.102Z,81.15
2019-03-22T01:17:05.161Z,80.47
2019-03-22T01:17:41.418Z,80.85
2019-03-22T01:18:17.918Z,79.58
2019-03-22T01:18:54.159Z,80.55
2019-03-22T01:19:30.279Z,79.20
2019-03-22T01:20:06.978Z,76.30
2019-03-22T01:20:43.217Z,78.52
2019-03-22T01:21:19.437Z,80.45
2019-03-22T01:21:55.599Z,73.52
2019-03-22T01:22:32.699Z,73.35
2019-03-22T01:23:08.916Z,70.47
2019-03-22T01:23:45.098Z,73.92
2019-03-22T01:24:21.363Z,72.47
2019-03-22T01:24:57.557Z,71.35
2019-03-22T01:25:33.742Z,71.90
2019-03-22T01:26:10.059Z,68.30
2019-03-22T01:26:46.357Z,69.00
2019-03-22T01:27:22.677Z,68.55
2019-03-22T01:27:58.917Z,70.65
2019-03-22T01:28:35.157Z,71.05
2019-03-22T01:29:11.497Z,69.75
2019-03-22T01:29:47.737Z,69.15
2019-03-22T01:30:24.162Z,73.67
2019-03-22T01:31:00.379Z,70.22
2019-03-22T01:31:36.780Z,69.30
2019-03-22T01:32:13.161Z,70.90
2019-03-22T01:32:49.521Z,70.92
2019-03-22T01:33:25.759Z,70.75
2019-03-22T01:34:02.239Z,68.22
2019-03-22T01:34:38.381Z,70.00
2019-03-22T01:35:14.859Z,70.83
2019-03-22T01:35:51.480Z,69.95
2019-03-22T01:36:27.740Z,72.58
2019-03-22T01:37:04.197Z,72.97
2019-03-22T01:37:40.417Z,72.85
2019-03-22T01:38:16.599Z,76.20
2019-03-22T01:38:52.827Z,75.83
2019-03-22T01:39:29.259Z,69.82
2019-03-22T01:40:05.923Z,77.53
2019-03-22T01:40:42.342Z,82.65
2019-03-22T01:41:18.497Z,83.30
2019-03-22T01:41:54.804Z,83.82
2019-03-22T01:42:30.725Z,83.97
2019-03-22T01:43:06.966Z,83.17
2019-03-22T01:43:43.179Z,83.37
2019-03-22T01:44:19.852Z,90.10
2019-03-22T01:44:56.466Z,79.30
2019-03-22T01:45:32.786Z,83.35
2019-03-22T01:46:16.286Z,80.25
2019-03-22T01:46:52.126Z,77.50
2019-03-22T01:47:27.926Z,75.17
2019-03-22T01:48:03.702Z,75.00
2019-03-22T01:48:39.461Z,79.47
2019-03-22T01:49:15.418Z,77.00
2019-03-22T01:49:51.259Z,76.47
2019-03-22T01:50:27.260Z,82.90
2019-03-22T01:51:03.339Z,84.10
2019-03-22T01:51:39.379Z,82.08
2019-03-22T01:52:15.438Z,75.65
2019-03-22T01:52:51.463Z,75.83
2019-03-22T01:53:27.356Z,75.80
2019-03-22T01:54:03.498Z,75.72
2019-03-22T01:54:39.745Z,73.72
2019-03-22T01:55:16.306Z,72.80
2019-03-22T01:55:52.757Z,72.62
2019-03-22T01:56:28.958Z,75.25
2019-03-22T01:57:05.077Z,74.00
2019-03-22T01:57:52.293Z,76.20
2019-03-22T01:58:18.995Z,72.05
2019-03-22T01:58:55.199Z,74.72
2019-03-22T01:59:31.317Z,73.37
2019-03-22T02:00:08.541Z,73.83
2019-03-22T02:00:44.759Z,71.82
2019-03-22T02:01:20.923Z,72.62
2019-03-22T02:01:57.037Z,71.55
2019-03-22T02:02:33.119Z,71.37
2019-03-22T02:03:09.357Z,74.90
2019-03-22T02:03:45.749Z,77.78
2019-03-22T02:04:21.857Z,75.80
2019-03-22T02:04:58.098Z,82.12
2019-03-22T02:05:34.332Z,86.75
2019-03-22T02:06:10.514Z,82.62
2019-03-22T02:06:46.793Z,85.03
2019-03-22T02:07:22.766Z,86.78
2019-03-22T02:07:58.776Z,87.57
2019-03-22T02:08:34.912Z,83.33
2019-03-22T02:09:11.046Z,85.20
2019-03-22T02:09:47.217Z,83.00
2019-03-22T02:10:23.367Z,80.67
2019-03-22T02:10:59.461Z,82.53
2019-03-22T02:11:35.650Z,85.70
2019-03-22T02:12:11.685Z,78.45
2019-03-22T02:12:47.705Z,77.60
2019-03-22T02:13:24.005Z,84.70
2019-03-22T02:14:00.079Z,78.83
2019-03-22T02:14:36.298Z,78.55
2019-03-22T02:15:14.822Z,79.70
2019-03-22T02:15:51.059Z,79.42
2019-03-22T02:16:28.119Z,82.42
2019-03-22T02:17:04.241Z,75.20
2019-03-22T02:17:40.399Z,80.00
2019-03-22T02:18:16.597Z,75.32
2019-03-22T02:18:52.523Z,77.97
2019-03-22T02:19:28.625Z,73.47
2019-03-22T02:20:05.122Z,77.67
2019-03-22T02:20:41.182Z,76.45
2019-03-22T02:21:17.241Z,84.28
2019-03-22T02:21:53.353Z,88.12
2019-03-22T02:22:29.979Z,88.17
2019-03-22T02:23:06.360Z,101.20
2019-03-22T02:23:42.639Z,115.15
2019-03-22T02:24:18.701Z,105.12
2019-03-22T02:24:55.114Z,119.87
2019-03-22T02:25:31.259Z,87.72
2019-03-22T02:26:07.433Z,96.85
2019-03-22T02:26:43.720Z,105.58
2019-03-22T02:27:19.757Z,97.75
2019-03-22T02:28:04.096Z,109.52
2019-03-22T02:28:33.679Z,113.25
2019-03-22T02:29:09.857Z,115.30
2019-03-22T02:29:45.937Z,113.50
2019-03-22T02:30:22.078Z,112.55
2019-03-22T02:30:58.286Z,111.83
2019-03-22T02:31:34.405Z,102.87
2019-03-22T02:32:10.486Z,99.87
2019-03-22T02:32:46.745Z,105.78
2019-03-22T02:33:22.637Z,107.55
2019-03-22T02:33:58.685Z,104.58
2019-03-22T02:34:34.719Z,104.78
2019-03-22T02:35:27.008Z,103.95
2019-03-22T02:35:49.598Z,98.52
2019-03-22T02:36:25.808Z,102.80
2019-03-22T02:37:02.001Z,105.55
2019-03-22T02:37:38.205Z,107.78
2019-03-22T02:38:14.517Z,100.20
2019-03-22T02:38:50.879Z,100.53
2019-03-22T02:39:27.135Z,100.75
2019-03-22T02:40:03.425Z,101.53
2019-03-22T02:40:39.600Z,98.80
2019-03-22T02:41:15.700Z,95.87
2019-03-22T02:41:51.743Z,100.45
2019-03-22T02:42:27.977Z,101.65
2019-03-22T02:43:04.141Z,97.82
2019-03-22T02:43:40.186Z,96.55
2019-03-22T02:44:16.539Z,103.22
2019-03-22T02:44:53.117Z,100.25
2019-03-22T02:45:29.404Z,95.22
2019-03-22T02:46:05.619Z,94.32
2019-03-22T02:46:41.740Z,94.85
2019-03-22T02:47:17.839Z,96.60
2019-03-22T02:47:54.431Z,97.12
2019-03-22T02:48:30.468Z,95.62
2019-03-22T02:49:06.600Z,92.17
2019-03-22T02:49:42.700Z,95.20
2019-03-22T02:50:20.031Z,91.85
2019-03-22T02:50:56.641Z,93.10
2019-03-22T02:51:32.662Z,90.32
2019-03-22T02:52:08.721Z,92.95
2019-03-22T02:52:44.842Z,95.97
2019-03-22T02:53:20.808Z,94.83
2019-03-22T02:53:56.861Z,92.42
2019-03-22T02:54:33.044Z,93.30
2019-03-22T02:55:09.501Z,93.12
2019-03-22T02:55:45.745Z,93.35
2019-03-22T02:56:22.301Z,92.12
2019-03-22T02:56:58.618Z,92.85
2019-03-22T02:57:34.637Z,90.55
2019-03-22T02:58:20.675Z,85.20
2019-03-22T02:58:48.598Z,86.72
2019-03-22T02:59:24.817Z,83.82
2019-03-22T03:00:00.918Z,87.67
2019-03-22T03:00:37.259Z,83.47
2019-03-22T03:01:13.387Z,83.78
2019-03-22T03:01:49.417Z,84.92
2019-03-22T03:02:25.537Z,82.97
2019-03-22T03:03:01.618Z,83.70
2019-03-22T03:03:37.963Z,82.75
2019-03-22T03:04:14.149Z,80.65
2019-03-22T03:04:50.283Z,79.80
2019-03-22T03:05:26.363Z,74.65
2019-03-22T03:06:02.487Z,74.53
2019-03-22T03:06:38.723Z,76.82
2019-03-22T03:07:14.902Z,75.97
2019-03-22T03:07:51.321Z,75.92
2019-03-22T03:08:27.740Z,76.00
2019-03-22T03:09:04.019Z,84.47
2019-03-22T03:09:40.241Z,78.42
2019-03-22T03:10:16.660Z,86.10
2019-03-22T03:10:52.778Z,81.92
2019-03-22T03:11:28.845Z,82.05
2019-03-22T03:12:05.002Z,81.17
2019-03-22T03:12:41.116Z,78.87
2019-03-22T03:13:17.220Z,79.97
2019-03-22T03:13:53.337Z,78.65
2019-03-22T03:14:29.387Z,78.60
2019-03-22T03:15:06.823Z,82.40
2019-03-22T03:15:42.977Z,74.40
2019-03-22T03:16:19.067Z,79.90
2019-03-22T03:16:55.087Z,76.45
2019-03-22T03:17:31.209Z,77.53
2019-03-22T03:18:07.201Z,79.67
2019-03-22T03:18:43.184Z,79.62
2019-03-22T03:19:19.380Z,80.28
2019-03-22T03:19:55.457Z,78.80
2019-03-22T03:20:31.382Z,80.70
2019-03-22T03:21:08.549Z,79.05
2019-03-22T03:21:44.764Z,78.78
2019-03-22T03:22:20.819Z,80.03
2019-03-22T03:22:56.765Z,78.37
2019-03-22T03:23:32.869Z,80.25
2019-03-22T03:24:09.033Z,77.70
2019-03-22T03:24:45.103Z,74.97
2019-03-22T03:25:21.312Z,77.67
2019-03-22T03:25:57.485Z,77.85
2019-03-22T03:26:33.624Z,79.25
2019-03-22T03:27:09.765Z,81.05
2019-03-22T03:27:46.220Z,77.32
2019-03-22T03:28:36.176Z,75.17
2019-03-22T03:28:59.980Z,75.40
2019-03-22T03:29:36.120Z,79.00
2019-03-22T03:30:13.965Z,79.22
2019-03-22T03:30:50.209Z,75.47
2019-03-22T03:31:26.278Z,75.32
2019-03-22T03:32:02.489Z,75.12
2019-03-22T03:32:38.602Z,74.15
2019-03-22T03:33:14.839Z,73.67
2019-03-22T03:33:50.981Z,72.53
2019-03-22T03:34:27.212Z,75.42
2019-03-22T03:35:03.548Z,77.37
2019-03-22T03:35:39.780Z,76.85
2019-03-22T03:36:15.944Z,78.47
2019-03-22T03:36:51.985Z,78.37
2019-03-22T03:37:28.480Z,75.72
2019-03-22T03:38:04.580Z,74.22
2019-03-22T03:38:40.814Z,75.22
2019-03-22T03:39:16.961Z,74.45
2019-03-22T03:39:53.100Z,74.50
2019-03-22T03:40:29.260Z,74.40
2019-03-22T03:41:05.381Z,77.75
2019-03-22T03:41:41.493Z,78.75
2019-03-22T03:42:17.764Z,73.90
2019-03-22T03:42:53.825Z,73.67
2019-03-22T03:43:29.997Z,72.58
2019-03-22T03:44:06.582Z,73.15
2019-03-22T03:44:42.602Z,70.55
2019-03-22T03:45:35.956Z,68.35
2019-03-22T03:46:12.563Z,70.83
2019-03-22T03:46:48.640Z,69.85
2019-03-22T03:47:24.760Z,72.03
2019-03-22T03:48:01.181Z,70.92
2019-03-22T03:48:37.367Z,72.15
2019-03-22T03:49:13.381Z,73.87
2019-03-22T03:49:49.497Z,70.25
2019-03-22T03:50:25.763Z,69.27
2019-03-22T03:51:01.839Z,74.60
2019-03-22T03:51:37.926Z,72.37
2019-03-22T03:52:14.335Z,68.67
2019-03-22T03:52:50.524Z,70.95
2019-03-22T03:53:26.833Z,70.72
2019-03-22T03:54:03.865Z,72.17
2019-03-22T03:54:40.224Z,70.67
2019-03-22T03:55:16.756Z,71.00
2019-03-22T03:55:52.826Z,72.80
2019-03-22T03:56:28.867Z,68.92
2019-03-22T03:57:05.033Z,74.97
2019-03-22T03:57:41.218Z,71.67
2019-03-22T03:58:17.461Z,70.22
2019-03-22T03:58:53.710Z,73.75
2019-03-22T03:59:29.681Z,76.17
2019-03-22T04:00:07.042Z,73.40
2019-03-22T04:00:43.181Z,69.55
2019-03-22T04:01:19.448Z,73.25
2019-03-22T04:01:55.580Z,70.83
2019-03-22T04:02:31.661Z,70.78
2019-03-22T04:03:08.051Z,70.12
2019-03-22T04:03:44.158Z,70.95
2019-03-22T04:04:20.317Z,74.12
2019-03-22T04:04:56.261Z,71.75
2019-03-22T04:05:32.257Z,73.00
2019-03-22T04:06:08.339Z,72.27
2019-03-22T04:06:44.460Z,73.70
2019-03-22T04:07:20.627Z,74.65
2019-03-22T04:07:56.718Z,76.30
2019-03-22T04:08:32.709Z,75.57
2019-03-22T04:09:10.216Z,73.92
2019-03-22T04:09:46.238Z,73.20
2019-03-22T04:10:22.238Z,70.12
2019-03-22T04:10:58.384Z,75.05
2019-03-22T04:11:34.559Z,74.27
2019-03-22T04:12:10.749Z,74.60
2019-03-22T04:12:47.078Z,77.42
2019-03-22T04:13:23.097Z,74.92
2019-03-22T04:13:59.153Z,74.05
2019-03-22T04:14:35.691Z,73.60
2019-03-22T04:15:12.171Z,71.12
2019-03-22T04:15:48.561Z,71.02
2019-03-22T04:16:24.820Z,70.45
2019-03-22T04:17:00.884Z,68.87
2019-03-22T04:17:37.255Z,71.40
2019-03-22T04:18:13.403Z,69.92
2019-03-22T04:18:49.802Z,72.50
2019-03-22T04:19:25.960Z,71.02
2019-03-22T04:20:02.125Z,75.00
2019-03-22T04:20:38.342Z,73.00
2019-03-22T04:21:14.623Z,74.58
2019-03-22T04:21:50.851Z,74.92
2019-03-22T04:22:26.970Z,75.87
2019-03-22T04:23:03.205Z,75.47
2019-03-22T04:23:39.418Z,75.85
2019-03-22T04:24:15.448Z,75.42
2019-03-22T04:24:51.759Z,73.28
2019-03-22T04:25:28.146Z,72.87
2019-03-22T04:26:04.201Z,77.87
2019-03-22T04:26:40.328Z,71.77
2019-03-22T04:27:16.479Z,77.92
2019-03-22T04:27:52.782Z,74.77
2019-03-22T04:28:29.177Z,77.95
2019-03-22T04:29:07.704Z,81.67
2019-03-22T04:29:43.377Z,78.57
2019-03-22T04:30:19.859Z,77.22
2019-03-22T04:30:55.920Z,72.53
2019-03-22T04:31:31.958Z,70.92
2019-03-22T04:32:08.199Z,75.37
2019-03-22T04:32:44.283Z,74.65
2019-03-22T04:33:20.441Z,75.40
2019-03-22T04:33:56.642Z,72.70
2019-03-22T04:34:32.799Z,74.15
2019-03-22T04:35:09.150Z,70.75
2019-03-22T04:35:45.461Z,72.08
2019-03-22T04:36:21.619Z,73.80
2019-03-22T04:36:57.802Z,69.85
2019-03-22T04:37:33.898Z,70.25
2019-03-22T04:38:10.047Z,68.47
2019-03-22T04:38:46.158Z,67.37
2019-03-22T04:39:22.144Z,68.20
2019-03-22T04:39:58.267Z,69.35
2019-03-22T04:40:34.357Z,68.45
2019-03-22T04:41:10.278Z,71.40
2019-03-22T04:41:46.358Z,69.25
2019-03-22T04:42:22.363Z,70.20
2019-03-22T04:42:58.903Z,70.80
2019-03-22T04:43:34.980Z,72.15
2019-03-22T04:44:11.100Z,71.97
2019-03-22T04:44:47.897Z,69.95
2019-03-22T04:45:25.397Z,71.02
2019-03-22T04:46:01.898Z,72.72
2019-03-22T04:46:39.079Z,69.35
2019-03-22T04:47:18.117Z,70.22
2019-03-22T04:47:59.120Z,72.12
2019-03-22T04:48:37.584Z,70.12
2019-03-22T04:49:15.498Z,69.70
2019-03-22T04:49:52.758Z,70.65
2019-03-22T04:50:30.959Z,66.05
2019-03-22T04:51:08.419Z,71.55
2019-03-22T04:51:45.479Z,71.70
2019-03-22T04:52:23.779Z,72.32
2019-03-22T04:53:00.030Z,72.25
2019-03-22T04:53:43.737Z,72.37
2019-03-22T04:54:21.821Z,78.00
2019-03-22T04:55:00.741Z,69.47
2019-03-22T04:55:38.601Z,67.78
2019-03-22T04:56:18.187Z,68.83
2019-03-22T04:56:55.623Z,69.07
2019-03-22T04:57:32.804Z,71.22
2019-03-22T04:58:10.124Z,80.65
2019-03-22T04:58:48.982Z,78.02
2019-03-22T04:59:26.700Z,79.65
2019-03-22T05:00:03.551Z,76.30
2019-03-22T05:00:39.990Z,75.75
2019-03-22T05:01:53.870Z,71.17
2019-03-22T05:02:31.599Z,70.40
2019-03-22T05:03:08.819Z,66.02
2019-03-22T05:03:45.379Z,68.22
2019-03-22T05:04:22.660Z,76.22
2019-03-22T05:04:59.684Z,82.25
2019-03-22T05:05:35.939Z,80.07
2019-03-22T05:06:12.557Z,81.90
2019-03-22T05:06:50.720Z,81.72
2019-03-22T05:07:26.964Z,86.37
2019-03-22T05:08:04.738Z,86.45
2019-03-22T05:08:42.791Z,83.27
2019-03-22T05:09:20.564Z,84.87
2019-03-22T05:09:56.966Z,83.70
2019-03-22T05:10:33.868Z,84.42
2019-03-22T05:11:11.943Z,83.17
2019-03-22T05:11:49.616Z,79.47
2019-03-22T05:12:26.616Z,77.25
2019-03-22T05:13:03.625Z,79.03
2019-03-22T05:13:42.892Z,72.90
2019-03-22T05:14:20.749Z,73.42
2019-03-22T05:14:57.768Z,78.75
2019-03-22T05:15:34.905Z,77.05
2019-03-22T05:16:14.043Z,73.87
2019-03-22T05:16:53.227Z,78.65
2019-03-22T05:17:30.636Z,75.57
2019-03-22T05:18:07.153Z,76.55
2019-03-22T05:18:46.265Z,76.35
2019-03-22T05:19:23.813Z,76.33
2019-03-22T05:20:00.369Z,76.10
2019-03-22T05:20:38.113Z,79.07
2019-03-22T05:21:15.593Z,78.15
2019-03-22T05:21:53.734Z,74.60
2019-03-22T05:22:31.954Z,80.67
2019-03-22T05:23:08.465Z,78.50
2019-03-22T05:23:45.565Z,79.77
2019-03-22T05:24:23.054Z,80.40
2019-03-22T05:25:00.903Z,75.25
2019-03-22T05:25:37.920Z,75.83
2019-03-22T05:26:16.478Z,78.78
2019-03-22T05:26:54.239Z,76.87
2019-03-22T05:27:32.484Z,78.83
2019-03-22T05:28:11.745Z,77.55
2019-03-22T05:28:48.085Z,78.50
2019-03-22T05:29:30.425Z,77.50
2019-03-22T05:30:04.013Z,79.45
2019-03-22T05:31:26.547Z,77.55
2019-03-22T05:32:10.128Z,78.52
2019-03-22T05:32:46.296Z,77.65
2019-03-22T05:33:22.525Z,77.00
2019-03-22T05:33:58.564Z,79.32
2019-03-22T05:34:34.782Z,77.10
2019-03-22T05:35:10.832Z,81.47
2019-03-22T05:35:47.194Z,81.50
2019-03-22T05:36:23.542Z,82.78
2019-03-22T05:37:00.306Z,80.62
2019-03-22T05:37:36.741Z,78.40
2019-03-22T05:38:13.070Z,80.30
2019-03-22T05:38:49.110Z,77.78
2019-03-22T05:39:25.377Z,75.42
2019-03-22T05:40:01.916Z,72.65
2019-03-22T05:40:38.196Z,75.20
2019-03-22T05:41:14.635Z,76.45
2019-03-22T05:41:50.994Z,72.45
2019-03-22T05:42:27.365Z,73.90
2019-03-22T05:43:03.733Z,73.50
2019-03-22T05:43:39.963Z,74.95
2019-03-22T05:44:16.311Z,73.72
2019-03-22T05:44:52.737Z,76.85
2019-03-22T05:45:29.014Z,75.32
2019-03-22T05:46:05.471Z,75.92
2019-03-22T05:46:41.701Z,74.55
2019-03-22T05:47:18.013Z,71.80
2019-03-22T05:47:54.110Z,75.22
2019-03-22T05:48:30.363Z,76.33
2019-03-22T05:49:06.595Z,78.07
2019-03-22T05:49:42.946Z,78.37
2019-03-22T05:50:19.369Z,75.05
2019-03-22T05:50:55.566Z,75.90
2019-03-22T05:51:32.086Z,71.67
2019-03-22T05:52:08.576Z,73.95
2019-03-22T05:52:44.918Z,73.45
2019-03-22T05:53:21.273Z,71.72
2019-03-22T05:53:57.637Z,74.47
2019-03-22T05:54:33.882Z,75.15
2019-03-22T05:55:10.217Z,75.35
2019-03-22T05:55:46.492Z,75.37
2019-03-22T05:56:22.574Z,72.05
2019-03-22T05:56:58.808Z,74.03
2019-03-22T05:57:35.504Z,68.83
2019-03-22T05:58:11.790Z,72.35
2019-03-22T05:58:48.052Z,74.32
2019-03-22T05:59:24.407Z,74.82
2019-03-22T06:00:01.261Z,71.65
2019-03-22T06:00:37.952Z,73.95
2019-03-22T06:01:14.265Z,74.40
2019-03-22T06:01:50.609Z,71.62
2019-03-22T06:02:26.942Z,73.28
2019-03-22T06:03:03.162Z,74.87
2019-03-22T06:03:39.495Z,76.40
2019-03-22T06:04:15.813Z,73.30
2019-03-22T06:04:52.180Z,74.37
2019-03-22T06:05:29.090Z,76.70
2019-03-22T06:06:05.669Z,79.12
2019-03-22T06:06:42.015Z,72.27
2019-03-22T06:07:18.345Z,74.15
2019-03-22T06:07:54.964Z,72.50
2019-03-22T06:08:31.220Z,71.15
2019-03-22T06:09:09.914Z,73.87
2019-03-22T06:09:46.623Z,72.42
2019-03-22T06:10:22.946Z,72.82
2019-03-22T06:10:59.211Z,70.55
2019-03-22T06:11:35.318Z,67.30
2019-03-22T06:12:11.768Z,69.53
2019-03-22T06:12:48.229Z,69.95
2019-03-22T06:13:24.720Z,69.12
2019-03-22T06:14:01.177Z,67.95
2019-03-22T06:14:37.559Z,69.12
2019-03-22T06:15:14.385Z,67.60
2019-03-22T06:15:50.743Z,69.77
2019-03-22T06:16:27.111Z,69.97
2019-03-22T06:17:03.339Z,69.32
2019-03-22T06:17:50.974Z,67.87
2019-03-22T06:18:17.931Z,68.05
2019-03-22T06:18:54.403Z,66.57
2019-03-22T06:19:31.247Z,64.42
2019-03-22T06:20:07.947Z,65.17
2019-03-22T06:20:44.181Z,63.13
2019-03-22T06:21:20.377Z,60.38
2019-03-22T06:21:56.484Z,64.12
2019-03-22T06:22:33.355Z,58.30
2019-03-22T06:23:09.595Z,59.42
2019-03-22T06:23:46.139Z,62.78
2019-03-22T06:24:22.602Z,60.78
2019-03-22T06:24:58.952Z,63.23
2019-03-22T06:25:35.400Z,61.48
2019-03-22T06:26:11.813Z,61.88
2019-03-22T06:26:48.132Z,58.05
2019-03-22T06:27:24.373Z,63.00
2019-03-22T06:28:01.515Z,64.70
2019-03-22T06:28:37.904Z,62.48
2019-03-22T06:29:14.547Z,60.40
2019-03-22T06:29:54.527Z,63.02
2019-03-22T06:30:29.285Z,63.73
2019-03-22T06:31:05.540Z,64.53
2019-03-22T06:31:41.996Z,64.35
2019-03-22T06:32:18.415Z,60.25
2019-03-22T06:32:54.965Z,63.13
2019-03-22T06:33:31.411Z,61.45
2019-03-22T06:34:08.114Z,63.05
2019-03-22T06:34:44.586Z,66.60
2019-03-22T06:35:20.976Z,68.47
2019-03-22T06:35:57.488Z,67.60
2019-03-22T06:36:33.870Z,63.68
2019-03-22T06:37:10.342Z,70.30
2019-03-22T06:37:46.987Z,69.40
2019-03-22T06:38:23.424Z,69.55
2019-03-22T06:38:59.772Z,67.67
2019-03-22T06:39:36.247Z,69.97
2019-03-22T06:40:12.898Z,69.15
2019-03-22T06:40:49.195Z,68.80
2019-03-22T06:41:25.631Z,72.27
2019-03-22T06:42:03.150Z,71.95
2019-03-22T06:42:39.725Z,67.37
2019-03-22T06:43:16.084Z,69.55
2019-03-22T06:43:52.708Z,70.28
2019-03-22T06:44:29.011Z,70.70
2019-03-22T06:45:05.489Z,65.50
2019-03-22T06:45:41.643Z,70.92
2019-03-22T06:46:18.066Z,68.10
2019-03-22T06:46:54.834Z,65.20
2019-03-22T06:47:31.097Z,68.15
2019-03-22T06:48:07.679Z,70.03
2019-03-22T06:48:44.058Z,68.05
2019-03-22T06:49:20.306Z,63.78
2019-03-22T06:49:56.738Z,68.10
2019-03-22T06:50:33.359Z,67.12
2019-03-22T06:51:09.670Z,67.85
2019-03-22T06:51:46.144Z,65.80
2019-03-22T06:52:22.772Z,69.12
2019-03-22T06:52:59.582Z,65.65
2019-03-22T06:53:35.898Z,70.75
2019-03-22T06:54:12.042Z,66.30
2019-03-22T06:54:48.207Z,64.72
2019-03-22T06:55:24.641Z,56.23
2019-03-22T06:56:01.014Z,62.05
2019-03-22T06:56:37.474Z,60.43
2019-03-22T06:57:14.043Z,58.23
2019-03-22T06:57:50.621Z,57.48
2019-03-22T06:58:27.006Z,58.02
2019-03-22T06:59:03.310Z,59.93
2019-03-22T06:59:39.703Z,54.15
2019-03-22T07:00:16.598Z,57.10
2019-03-22T07:00:52.737Z,56.33
2019-03-22T07:01:32.252Z,56.58
2019-03-22T07:02:08.542Z,57.08
2019-03-22T07:02:44.949Z,58.45
2019-03-22T07:03:21.147Z,54.42
2019-03-22T07:03:57.393Z,52.73
2019-03-22T07:04:33.648Z,54.60
2019-03-22T07:05:10.088Z,55.75
2019-03-22T07:05:46.344Z,55.20
2019-03-22T07:06:22.804Z,53.90
2019-03-22T07:06:59.077Z,54.13
2019-03-22T07:07:35.319Z,51.42
2019-03-22T07:08:11.621Z,51.85
2019-03-22T07:08:48.134Z,54.53
2019-03-22T07:09:24.447Z,54.15
2019-03-22T07:10:01.170Z,51.53
2019-03-22T07:10:37.331Z,53.30
2019-03-22T07:11:14.030Z,58.13
2019-03-22T07:11:50.641Z,53.42
2019-03-22T07:12:26.923Z,53.68
2019-03-22T07:13:03.389Z,52.60
2019-03-22T07:13:39.870Z,55.03
2019-03-22T07:14:16.461Z,53.17
2019-03-22T07:14:53.012Z,52.98
2019-03-22T07:15:29.441Z,53.87
2019-03-22T07:16:06.337Z,55.83
2019-03-22T07:16:42.516Z,50.80
2019-03-22T07:17:18.981Z,49.75
2019-03-22T07:17:55.519Z,54.95
2019-03-22T07:18:31.882Z,52.60
2019-03-22T07:19:08.636Z,52.43
2019-03-22T07:19:45.028Z,52.62
2019-03-22T07:20:21.428Z,52.10
2019-03-22T07:20:58.165Z,47.80
2019-03-22T07:21:34.441Z,48.65
2019-03-22T07:22:10.811Z,49.55
2019-03-22T07:22:47.356Z,54.85
2019-03-22T07:23:23.881Z,52.35
2019-03-22T07:24:00.295Z,49.90
2019-03-22T07:24:36.542Z,50.98
2019-03-22T07:25:13.130Z,50.73
2019-03-22T07:25:49.504Z,49.18
2019-03-22T07:26:25.770Z,46.37
2019-03-22T07:27:02.241Z,44.10
2019-03-22T07:27:38.620Z,44.77
2019-03-22T07:28:14.887Z,44.85
2019-03-22T07:28:51.600Z,45.75
2019-03-22T07:29:27.945Z,46.33
2019-03-22T07:30:04.505Z,43.95
2019-03-22T07:30:40.976Z,48.60
2019-03-22T07:31:17.086Z,45.55
2019-03-22T07:31:53.477Z,46.30
2019-03-22T07:32:30.137Z,45.10
2019-03-22T07:33:07.051Z,46.13
2019-03-22T07:33:43.243Z,44.73
2019-03-22T07:34:19.535Z,43.35
2019-03-22T07:34:55.728Z,43.05
2019-03-22T07:35:32.257Z,44.42
2019-03-22T07:36:08.627Z,43.48
2019-03-22T07:36:46.899Z,42.93
2019-03-22T07:37:22.544Z,40.95
2019-03-22T07:37:58.859Z,41.53
2019-03-22T07:38:34.959Z,41.02
2019-03-22T07:39:11.278Z,39.73
2019-03-22T07:39:47.432Z,38.88
2019-03-22T07:40:23.662Z,40.10
2019-03-22T07:41:00.140Z,39.08
2019-03-22T07:41:36.434Z,41.77
2019-03-22T07:42:12.824Z,36.28
2019-03-22T07:42:49.159Z,34.60
2019-03-22T07:43:25.439Z,33.88
2019-03-22T07:44:01.670Z,35.78
2019-03-22T07:44:37.971Z,38.80
2019-03-22T07:45:14.725Z,34.40
2019-03-22T07:45:51.107Z,34.63
2019-03-22T07:46:27.448Z,37.25
2019-03-22T07:47:03.742Z,38.10
2019-03-22T07:47:39.806Z,37.13
2019-03-22T07:48:15.984Z,36.08
2019-03-22T07:48:52.346Z,39.95
2019-03-22T07:49:29.070Z,37.10
2019-03-22T07:50:05.610Z,30.68
2019-03-22T07:50:42.033Z,35.60
2019-03-22T07:51:18.424Z,34.60