createdAt,value
2022-09-20T00:01:28.302Z,12.88
2022-09-20T00:03:58.742Z,12.92
2022-09-20T00:06:28.545Z,12.90
2022-09-20T00:08:57.804Z,12.93
2022-09-20T00:11:28.661Z,12.89
2022-09-20T00:13:58.599Z,12.98
2022-09-20T00:16:31.309Z,12.89
2022-09-20T00:19:00.905Z,12.79
2022-09-20T00:21:31.166Z,12.84
2022-09-20T00:23:59.580Z,12.83
2022-09-20T00:26:29.020Z,12.78
2022-09-20T00:28:59.017Z,12.81
2022-09-20T00:31:28.970Z,12.88
2022-09-20T00:34:15.131Z,12.87
2022-09-20T00:36:43.730Z,12.85
2022-09-20T00:39:14.184Z,12.79
2022-09-20T00:41:42.667Z,12.67
2022-09-20T00:44:53.588Z,12.68
2022-09-20T00:47:33.341Z,12.53
2022-09-20T00:50:08.871Z,12.57
2022-09-20T00:52:37.968Z,12.67
2022-09-20T00:55:09.884Z,12.70
2022-09-20T00:57:39.627Z,12.65
2022-09-20T01:00:11.587Z,12.67
2022-09-20T01:02:44.323Z,12.75
2022-09-20T01:05:15.699Z,12.80
2022-09-20T01:07:45.423Z,12.86
2022-09-20T01:10:13.576Z,12.87
2022-09-20T01:12:44.411Z,12.96
2022-09-20T01:15:14.449Z,12.98
2022-09-20T01:17:48.473Z,13.03
2022-09-20T01:20:22.589Z,13.04
2022-09-20T01:23:21.767Z,13.06
2022-09-20T01:26:15.229Z,13.10
2022-09-20T01:28:47.734Z,13.06
2022-09-20T01:31:21.616Z,12.97
2022-09-20T01:33:54.428Z,12.90
2022-09-20T01:36:27.033Z,12.90
2022-09-20T01:39:07.120Z,12.84
2022-09-20T01:41:38.607Z,12.88
2022-09-20T01:44:14.200Z,12.90
2022-09-20T01:46:44.335Z,12.94
2022-09-20T01:49:28.775Z,12.83
2022-09-20T01:52:28.864Z,12.91
2022-09-20T01:55:47.646Z,12.93
2022-09-20T01:58:48.104Z,12.77
2022-09-20T02:01:46.457Z,12.84
2022-09-20T02:04:44.413Z,12.88
2022-09-20T02:07:39.143Z,12.84
2022-09-20T02:10:35.652Z,12.87
2022-09-20T02:13:08.193Z,12.81
2022-09-20T02:16:06.126Z,12.83
2022-09-20T02:18:49.548Z,12.75
2022-09-20T02:21:30.852Z,12.93
2022-09-20T02:24:10.994Z,12.93
2022-09-20T02:26:48.446Z,13.01
2022-09-20T02:29:27.311Z,13.00
2022-09-20T02:32:13.436Z,13.07
2022-09-20T02:34:59.453Z,13.01
2022-09-20T02:37:51.499Z,12.85
2022-09-20T02:40:33.464Z,12.93
2022-09-20T02:43:10.205Z,12.89
2022-09-20T02:45:45.731Z,12.99
2022-09-20T02:48:17.853Z,12.97
2022-09-20T02:50:56.073Z,12.91
2022-09-20T02:53:36.573Z,12.94
2022-09-20T02:56:14.981Z,12.73
2022-09-20T02:58:54.761Z,12.82
2022-09-20T03:01:42.426Z,12.76
2022-09-20T03:04:25.101Z,12.79
2022-09-20T03:07:02.875Z,12.74
2022-09-20T03:09:36.282Z,12.77
2022-09-20T03:12:15.856Z,12.72
2022-09-20T03:14:51.631Z,12.58
2022-09-20T03:17:26.586Z,12.54
2022-09-20T03:20:08.107Z,12.48
2022-09-20T03:22:50.996Z,12.46
2022-09-20T03:25:43.762Z,12.40
2022-09-20T03:28:35.605Z,12.40
2022-09-20T03:31:17.065Z,12.41
2022-09-20T03:33:53.549Z,12.29
2022-09-20T03:36:40.833Z,12.28
2022-09-20T03:39:39.499Z,12.19
2022-09-20T03:42:16.593Z,12.18
2022-09-20T03:45:16.143Z,12.20
2022-09-20T03:48:16.950Z,12.18
2022-09-20T03:50:56.472Z,12.18
2022-09-20T03:53:42.499Z,12.14
2022-09-20T03:56:45.679Z,12.05
2022-09-20T03:59:33.366Z,11.97
2022-09-20T04:02:32.747Z,11.98
2022-09-20T04:05:05.153Z,12.12
2022-09-20T04:07:49.081Z,12.17
2022-09-20T04:10:37.800Z,12.18
2022-09-20T04:13:18.866Z,12.16
2022-09-20T04:16:07.043Z,12.14
2022-09-20T04:18:42.475Z,11.97
2022-09-20T04:21:23.839Z,12.05
2022-09-20T04:24:01.016Z,12.15
2022-09-20T04:26:31.555Z,12.13
2022-09-20T04:29:14.466Z,12.14
2022-09-20T04:31:54.103Z,12.04
2022-09-20T04:34:49.678Z,12.12
2022-09-20T04:37:26.348Z,11.78
2022-09-20T04:40:04.468Z,11.70
2022-09-20T04:43:25.546Z,11.84
2022-09-20T04:46:31.791Z,11.94
2022-09-20T04:49:40.699Z,11.85
2022-09-20T04:52:50.433Z,11.62
2022-09-20T04:55:53.748Z,11.81
2022-09-20T04:59:05.950Z,11.72
2022-09-20T05:02:06.937Z,11.68
2022-09-20T05:05:10.421Z,11.75
2022-09-20T05:08:14.352Z,11.78
2022-09-20T05:11:19.636Z,11.81
2022-09-20T05:14:07.692Z,11.86
2022-09-20T05:16:58.255Z,11.97
2022-09-20T05:19:34.428Z,11.94
2022-09-20T05:22:27.969Z,11.88
2022-09-20T05:25:10.298Z,12.00
2022-09-20T05:27:46.714Z,12.02
2022-09-20T05:30:24.313Z,12.32
2022-09-20T05:33:02.305Z,12.45
2022-09-20T05:35:38.301Z,12.49
2022-09-20T05:38:15.021Z,12.43
2022-09-20T05:41:04.721Z,12.41
2022-09-20T05:43:36.352Z,12.41
2022-09-20T05:46:17.826Z,12.68
2022-09-20T05:49:04.198Z,12.83
2022-09-20T05:51:44.012Z,12.78
2022-09-20T05:54:54.830Z,13.55
2022-09-20T05:57:45.685Z,14.26
2022-09-20T06:00:18.043Z,15.16
2022-09-20T06:02:54.662Z,14.62
2022-09-20T06:05:34.947Z,15.20
2022-09-20T06:08:17.790Z,16.40
2022-09-20T06:11:12.581Z,16.81
2022-09-20T06:14:01.189Z,16.85
2022-09-20T06:16:36.572Z,16.17
2022-09-20T06:19:17.339Z,16.95
2022-09-20T06:21:52.621Z,17.57
2022-09-20T06:24:38.289Z,18.61
2022-09-20T06:27:12.054Z,17.85
2022-09-20T06:29:46.018Z,17.80
2022-09-20T06:32:18.798Z,18.87
2022-09-20T06:34:49.876Z,18.82
2022-09-20T06:37:56.243Z,18.44
2022-09-20T06:40:53.011Z,19.05
2022-09-20T06:43:21.168Z,18.23
2022-09-20T06:45:49.323Z,18.10
2022-09-20T06:48:19.348Z,17.78
2022-09-20T06:50:48.870Z,17.44
2022-09-20T06:53:19.275Z,16.00
2022-09-20T06:55:48.330Z,15.98
2022-09-20T06:58:16.424Z,16.22
2022-09-20T07:00:44.754Z,16.00
2022-09-20T07:03:13.697Z,16.10
2022-09-20T07:05:41.933Z,15.89
2022-09-20T07:08:12.100Z,15.93
2022-09-20T07:10:40.493Z,16.02
2022-09-20T07:13:08.546Z,16.07
2022-09-20T07:15:37.117Z,16.09
2022-09-20T07:18:05.358Z,16.01
2022-09-20T07:20:34.105Z,15.93
2022-09-20T07:23:02.623Z,16.22
2022-09-20T07:25:32.785Z,16.01
2022-09-20T07:28:00.929Z,16.27
2022-09-20T07:30:29.359Z,16.56
2022-09-20T07:32:57.521Z,16.66
2022-09-20T07:35:25.741Z,16.84
2022-09-20T07:37:58.482Z,16.88
2022-09-20T07:40:27.480Z,17.06
2022-09-20T07:42:59.125Z,17.06
2022-09-20T07:45:27.441Z,16.96
2022-09-20T07:47:55.705Z,17.08
2022-09-20T07:50:23.862Z,17.08
2022-09-20T07:52:52.053Z,16.78
2022-09-20T07:55:20.300Z,16.94
2022-09-20T07:57:48.356Z,16.94
2022-09-20T08:00:18.694Z,17.05
2022-09-20T08:02:46.790Z,17.25
2022-09-20T08:05:15.207Z,17.28
2022-09-20T08:07:43.421Z,17.23
2022-09-20T08:10:12.146Z,17.29
2022-09-20T08:15:31.142Z,17.13
2022-09-20T08:17:59.300Z,17.49
2022-09-20T08:20:27.527Z,17.44
2022-09-20T08:23:19.319Z,17.77
2022-09-20T08:25:44.231Z,17.73
2022-09-20T08:28:12.357Z,18.31
2022-09-20T08:30:41.930Z,18.46
2022-09-20T08:33:11.602Z,18.69
2022-09-20T08:35:39.768Z,19.04
2022-09-20T08:40:59.381Z,18.92
2022-09-20T08:43:31.049Z,18.92
2022-09-20T08:46:06.908Z,18.56
2022-09-20T08:48:35.546Z,17.97
2022-09-20T08:51:06.053Z,18.09
2022-09-20T08:53:35.195Z,18.38
2022-09-20T08:56:04.836Z,18.38
2022-09-20T08:58:33.210Z,18.34
2022-09-20T09:01:03.032Z,18.33
2022-09-20T09:03:31.107Z,18.15
2022-09-20T09:05:59.494Z,18.03
2022-09-20T09:08:31.117Z,17.98
2022-09-20T09:11:08.571Z,18.12
2022-09-20T09:13:45.672Z,18.08
2022-09-20T09:16:23.174Z,18.27
2022-09-20T09:18:55.821Z,18.45
2022-09-20T09:21:27.020Z,18.54
2022-09-20T09:24:02.906Z,18.67
2022-09-20T09:27:25.859Z,18.84
2022-09-20T09:29:55.803Z,18.62
2022-09-20T09:32:29.134Z,18.62
2022-09-20T09:34:58.062Z,18.57
2022-09-20T09:37:29.143Z,18.50
2022-09-20T09:40:16.562Z,18.28
2022-09-20T09:42:53.122Z,18.39
2022-09-20T09:45:36.226Z,18.84
2022-09-20T09:48:21.969Z,18.82
2022-09-20T09:50:50.385Z,18.81
2022-09-20T09:53:23.244Z,18.62
2022-09-20T09:56:25.642Z,18.33
2022-09-20T09:59:15.220Z,18.20
2022-09-20T10:01:53.550Z,18.01
2022-09-20T10:04:31.679Z,18.31
2022-09-20T10:07:07.495Z,18.37
2022-09-20T10:09:53.380Z,18.40
2022-09-20T10:12:35.725Z,18.08
2022-09-20T10:15:21.386Z,18.04
2022-09-20T10:17:58.083Z,18.13
2022-09-20T10:21:00.540Z,18.12
2022-09-20T10:24:02.457Z,18.33
2022-09-20T10:26:49.061Z,18.20
2022-09-20T10:29:30.302Z,18.25
2022-09-20T10:32:11.372Z,18.52
2022-09-20T10:35:23.637Z,18.59
2022-09-20T10:38:12.687Z,18.45
2022-09-20T10:41:08.261Z,18.42
2022-09-20T10:43:54.586Z,18.34
2022-09-20T10:46:35.253Z,18.50
2022-09-20T10:49:28.273Z,18.32
2022-09-20T10:52:08.541Z,18.27
2022-09-20T10:54:52.671Z,18.52
2022-09-20T10:57:49.981Z,18.69
2022-09-20T11:00:24.830Z,18.74
2022-09-20T11:03:12.820Z,18.74
2022-09-20T11:05:53.745Z,18.85
2022-09-20T11:08:27.504Z,18.85
2022-09-20T11:11:03.013Z,18.83
2022-09-20T11:13:38.648Z,18.53
2022-09-20T11:16:12.805Z,18.70
2022-09-20T11:18:48.052Z,18.70
2022-09-20T11:21:24.406Z,18.89
2022-09-20T11:23:58.648Z,19.01
2022-09-20T11:26:34.080Z,18.93
2022-09-20T11:29:09.241Z,18.92
2022-09-20T11:31:42.307Z,19.06
2022-09-20T11:34:18.806Z,19.13
2022-09-20T11:36:54.020Z,18.98
2022-09-20T11:39:29.241Z,18.97
2022-09-20T11:42:02.204Z,19.11
2022-09-20T11:44:31.130Z,18.85
2022-09-20T11:47:03.999Z,18.86
2022-09-20T11:49:44.297Z,18.95
2022-09-20T11:52:35.479Z,18.80
2022-09-20T11:55:28.160Z,18.56
2022-09-20T11:58:09.321Z,18.71
2022-09-20T12:00:41.458Z,18.78
2022-09-20T12:03:23.428Z,18.94
2022-09-20T12:05:58.254Z,19.05
2022-09-20T12:08:30.736Z,19.22
2022-09-20T12:11:01.877Z,19.33
2022-09-20T12:13:53.657Z,19.25
2022-09-20T12:16:40.487Z,19.13
2022-09-20T12:19:11.695Z,19.13
2022-09-20T12:22:27.055Z,19.23
2022-09-20T12:25:28.560Z,19.15
2022-09-20T12:27:58.391Z,19.18
2022-09-20T12:30:30.259Z,19.02
2022-09-20T12:33:01.151Z,18.98
2022-09-20T12:36:15.807Z,19.18
2022-09-20T12:38:58.330Z,19.48
2022-09-20T12:41:28.946Z,19.46
2022-09-20T12:44:03.895Z,19.58
2022-09-20T12:46:42.284Z,19.63
2022-09-20T12:49:49.756Z,19.88
2022-09-20T12:52:57.235Z,19.85
2022-09-20T12:55:38.587Z,19.69
2022-09-20T12:58:18.645Z,19.70
2022-09-20T13:00:49.744Z,19.46
2022-09-20T13:03:29.658Z,19.18
2022-09-20T13:06:24.298Z,19.30
2022-09-20T13:08:59.266Z,19.44
2022-09-20T13:11:35.430Z,19.45
2022-09-20T13:14:08.246Z,19.27
2022-09-20T13:16:51.578Z,18.91
2022-09-20T13:19:26.026Z,19.00
2022-09-20T13:21:59.534Z,19.06
2022-09-20T13:24:31.555Z,18.93
2022-09-20T13:27:10.698Z,18.94
2022-09-20T13:29:41.201Z,18.98
2022-09-20T13:32:19.590Z,19.15
2022-09-20T13:35:07.593Z,19.22
2022-09-20T13:37:36.982Z,19.19
2022-09-20T13:40:06.897Z,19.16
2022-09-20T13:42:36.748Z,18.99
2022-09-20T13:45:13.969Z,18.87
2022-09-20T13:47:44.634Z,18.88
2022-09-20T13:50:22.095Z,18.96
2022-09-20T13:52:52.786Z,18.98
2022-09-20T13:55:25.111Z,18.97
2022-09-20T13:57:54.492Z,18.75
2022-09-20T14:00:22.852Z,18.68
2022-09-20T14:02:51.388Z,18.82
2022-09-20T14:05:21.953Z,18.89
2022-09-20T14:07:51.260Z,19.01
2022-09-20T14:10:35.035Z,18.91
2022-09-20T14:13:07.042Z,19.05
2022-09-20T14:15:38.892Z,18.82
2022-09-20T14:18:10.831Z,18.88
2022-09-20T14:20:43.543Z,18.98
2022-09-20T14:23:23.236Z,19.10
2022-09-20T14:26:27.014Z,18.93
2022-09-20T14:28:56.026Z,18.87
2022-09-20T14:31:27.054Z,18.75
2022-09-20T14:33:57.897Z,18.64
2022-09-20T14:36:28.958Z,18.59
2022-09-20T14:39:00.390Z,18.61
2022-09-20T14:41:34.496Z,18.41
2022-09-20T14:44:03.811Z,18.35
2022-09-20T14:46:35.585Z,18.31
2022-09-20T14:49:23.188Z,18.27
2022-09-20T14:51:53.262Z,18.16
2022-09-20T14:54:28.033Z,18.04
2022-09-20T14:56:57.673Z,18.05
2022-09-20T14:59:27.998Z,17.99
2022-09-20T15:02:00.368Z,17.98
2022-09-20T15:04:29.399Z,17.89
2022-09-20T15:07:02.676Z,17.87
2022-09-20T15:09:31.217Z,17.85
2022-09-20T15:12:07.207Z,17.82
2022-09-20T15:14:37.803Z,17.84
2022-09-20T15:17:06.682Z,18.08
2022-09-20T15:19:34.975Z,18.10
2022-09-20T15:22:04.661Z,18.04
2022-09-20T15:24:33.758Z,18.03
2022-09-20T15:27:01.886Z,18.17
2022-09-20T15:29:30.033Z,18.10
2022-09-20T15:31:58.353Z,18.08
2022-09-20T15:34:26.492Z,17.99
2022-09-20T15:36:55.665Z,17.89
2022-09-20T15:39:25.571Z,17.89
2022-09-20T15:41:54.410Z,17.73
2022-09-20T15:44:22.549Z,17.60
2022-09-20T15:46:51.672Z,17.50
2022-09-20T15:49:20.876Z,17.43
2022-09-20T15:51:49.220Z,17.25
2022-09-20T15:54:18.056Z,17.23
2022-09-20T15:56:47.636Z,17.27
2022-09-20T15:59:16.491Z,17.13
2022-09-20T16:01:48.176Z,17.15
2022-09-20T16:04:18.758Z,17.05
2022-09-20T16:06:49.621Z,17.04
2022-09-20T16:09:18.353Z,17.03
2022-09-20T16:11:48.473Z,16.88
2022-09-20T16:14:16.616Z,16.76
2022-09-20T16:16:44.762Z,16.68
2022-09-20T16:19:18.026Z,16.59
2022-09-20T16:21:53.736Z,16.48
2022-09-20T16:24:26.130Z,16.33
2022-09-20T16:26:55.856Z,16.21
2022-09-20T16:29:25.742Z,16.11
2022-09-20T16:31:55.344Z,15.99
2022-09-20T16:34:29.771Z,15.97
2022-09-20T16:36:59.850Z,16.01
2022-09-20T16:39:29.531Z,15.83
2022-09-20T16:42:05.065Z,15.67
2022-09-20T16:44:34.517Z,15.59
2022-09-20T16:47:02.672Z,15.48
2022-09-20T16:49:30.966Z,15.46
2022-09-20T16:51:59.034Z,15.31
2022-09-20T16:54:31.632Z,15.23
2022-09-20T16:57:01.937Z,15.19
2022-09-20T16:59:30.273Z,15.14
2022-09-20T17:01:58.500Z,15.09
2022-09-20T17:04:26.683Z,15.11
2022-09-20T17:06:54.806Z,15.04
2022-09-20T17:09:23.014Z,15.01
2022-09-20T17:11:52.100Z,14.98
2022-09-20T17:14:22.260Z,14.90
2022-09-20T17:16:51.074Z,14.90
2022-09-20T17:19:22.887Z,14.93
2022-09-20T17:21:51.813Z,14.80
2022-09-20T17:24:21.370Z,14.70
2022-09-20T17:26:50.889Z,14.54
2022-09-20T17:29:21.662Z,14.48
2022-09-20T17:31:55.187Z,14.52
2022-09-20T17:34:25.456Z,14.52
2022-09-20T17:36:54.230Z,14.43
2022-09-20T17:39:22.486Z,14.44
2022-09-20T17:41:51.030Z,14.36
2022-09-20T17:44:19.150Z,14.33
2022-09-20T17:46:50.728Z,14.25
2022-09-20T17:49:20.798Z,14.25
2022-09-20T17:51:50.295Z,14.32
2022-09-20T17:54:19.272Z,14.32
2022-09-20T17:56:48.831Z,14.38
2022-09-20T17:59:18.002Z,14.27
2022-09-20T18:01:49.424Z,14.23
2022-09-20T18:04:17.762Z,14.21
2022-09-20T18:06:48.265Z,14.16
2022-09-20T18:09:18.028Z,14.14
2022-09-20T18:11:49.615Z,13.97
2022-09-20T18:14:19.366Z,14.04
2022-09-20T18:16:49.106Z,13.98
2022-09-20T18:19:17.246Z,13.90
2022-09-20T18:21:45.565Z,13.90
2022-09-20T18:24:13.927Z,13.90
2022-09-20T18:26:42.624Z,13.87
2022-09-20T18:29:12.385Z,13.81
2022-09-20T18:31:43.404Z,13.76
2022-09-20T18:34:15.688Z,13.59
2022-09-20T18:36:43.893Z,13.61
2022-09-20T18:39:13.207Z,13.62
2022-09-20T18:41:44.132Z,13.61
2022-09-20T18:44:13.843Z,13.50
2022-09-20T18:46:42.153Z,13.55
2022-09-20T18:49:15.172Z,13.54
2022-09-20T18:51:43.845Z,13.44
2022-09-20T18:54:13.420Z,13.43
2022-09-20T18:56:43.106Z,13.42
2022-09-20T18:59:16.385Z,13.43
2022-09-20T19:02:07.971Z,13.46
2022-09-20T19:04:50.518Z,13.47
2022-09-20T19:07:26.876Z,13.51
2022-09-20T19:10:04.791Z,13.54
2022-09-20T19:12:39.746Z,13.52
2022-09-20T19:15:23.806Z,13.51
2022-09-20T19:18:18.401Z,13.44
2022-09-20T19:20:59.361Z,13.40
2022-09-20T19:23:46.682Z,13.35
2022-09-20T19:26:22.230Z,13.26
2022-09-20T19:28:51.824Z,13.20
2022-09-20T19:31:25.781Z,13.10
2022-09-20T19:33:56.080Z,13.09
2022-09-20T19:36:32.848Z,13.14
2022-09-20T19:39:08.036Z,13.02
2022-09-20T19:41:47.610Z,13.08
2022-09-20T19:44:29.780Z,13.18
2022-09-20T19:47:22.629Z,13.16
2022-09-20T19:49:55.514Z,13.08
2022-09-20T19:52:25.929Z,13.05
2022-09-20T19:54:54.782Z,13.03
2022-09-20T19:57:25.019Z,12.98
2022-09-20T19:59:53.841Z,12.87
2022-09-20T20:02:22.115Z,12.72
2022-09-20T20:04:52.870Z,12.74
2022-09-20T20:07:30.923Z,12.87
2022-09-20T20:10:11.039Z,12.96
2022-09-20T20:12:58.103Z,13.03
2022-09-20T20:15:40.486Z,13.08
2022-09-20T20:18:22.050Z,13.09
2022-09-20T20:20:52.571Z,13.09
2022-09-20T20:23:49.935Z,13.08
2022-09-20T20:26:21.870Z,13.08
2022-09-20T20:28:50.912Z,13.10
2022-09-20T20:31:19.749Z,13.10
2022-09-20T20:33:48.053Z,13.08
2022-09-20T20:36:18.261Z,13.12
2022-09-20T20:38:50.031Z,13.23
2022-09-20T20:41:21.395Z,13.27
2022-09-20T20:43:53.644Z,13.27
2022-09-20T20:46:21.778Z,13.22
2022-09-20T20:48:49.912Z,13.26
2022-09-20T20:51:19.549Z,13.29
2022-09-20T20:53:50.865Z,13.34
2022-09-20T20:56:21.311Z,13.33
2022-09-20T20:58:50.374Z,13.38
2022-09-20T21:01:20.475Z,13.40
2022-09-20T21:03:50.578Z,13.37
2022-09-20T21:06:19.487Z,13.38
2022-09-20T21:08:50.118Z,13.35
2022-09-20T21:11:20.472Z,13.37
2022-09-20T21:13:49.062Z,13.29
2022-09-20T21:16:19.076Z,13.21
2022-09-20T21:18:48.941Z,13.16
2022-09-20T21:21:19.167Z,13.16
2022-09-20T21:23:50.848Z,13.01
2022-09-20T21:26:20.057Z,13.04
2022-09-20T21:28:52.147Z,12.93
2022-09-20T21:31:21.600Z,12.88
2022-09-20T21:33:49.795Z,12.84
2022-09-20T21:36:19.248Z,12.88
2022-09-20T21:38:48.736Z,12.91
2022-09-20T21:41:18.354Z,12.92
2022-09-20T21:43:49.024Z,12.87
2022-09-20T21:46:19.045Z,12.91
2022-09-20T21:48:48.146Z,12.90
2022-09-20T21:51:18.291Z,12.93
2022-09-20T21:53:48.622Z,12.97
2022-09-20T21:56:18.650Z,13.02
2022-09-20T21:58:47.128Z,12.97
2022-09-20T22:01:17.030Z,12.89
2022-09-20T22:03:47.727Z,12.88
2022-09-20T22:06:17.439Z,12.85
2022-09-20T22:08:50.183Z,12.92
2022-09-20T22:11:19.628Z,12.88
2022-09-20T22:13:49.239Z,12.90
2022-09-20T22:16:19.776Z,12.97
2022-09-20T22:18:48.474Z,12.96
2022-09-20T22:21:19.761Z,13.07
2022-09-20T22:23:52.918Z,13.16
2022-09-20T22:26:22.709Z,13.24
2022-09-20T22:28:51.036Z,13.27
2022-09-20T22:31:21.626Z,13.32
2022-09-20T22:33:52.869Z,13.29
2022-09-20T22:36:22.882Z,13.25
2022-09-20T22:38:53.925Z,13.25
2022-09-20T22:41:22.477Z,13.21
2022-09-20T22:43:51.408Z,13.26
2022-09-20T22:46:21.339Z,13.21
2022-09-20T22:48:50.518Z,13.23
2022-09-20T22:51:21.696Z,13.26
2022-09-20T22:53:51.163Z,13.19
2022-09-20T22:56:22.295Z,13.25
2022-09-20T22:58:53.106Z,13.28
2022-09-20T23:01:23.695Z,13.30
2022-09-20T23:03:56.415Z,13.33
2022-09-20T23:06:26.789Z,13.40
2022-09-20T23:08:57.337Z,13.38
2022-09-20T23:11:27.727Z,13.38
2022-09-20T23:13:57.339Z,13.42
2022-09-20T23:16:28.293Z,13.42
2022-09-20T23:18:57.496Z,13.45
2022-09-20T23:21:26.073Z,13.48
2022-09-20T23:23:55.481Z,13.45
2022-09-20T23:26:25.439Z,13.44
2022-09-20T23:28:57.599Z,13.36
2022-09-20T23:31:26.335Z,13.29
2022-09-20T23:33:55.845Z,13.16
2022-09-20T23:36:25.167Z,13.05
2022-09-20T23:38:53.757Z,13.11
2022-09-20T23:41:23.910Z,13.08
2022-09-20T23:43:52.469Z,12.96
2022-09-20T23:46:24.182Z,12.90
2022-09-20T23:48:52.661Z,12.88
2022-09-20T23:51:22.988Z,12.87
2022-09-20T23:53:51.540Z,12.84
2022-09-20T23:56:19.840Z,12.81
2022-09-20T23:58:48.734Z,12.75
