createdAt,value
2019-02-06T00:03:09.463Z,-3.10
2019-02-06T00:08:14.820Z,-3.10
2019-02-06T00:13:20.139Z,-3.20
2019-02-06T00:18:25.902Z,-3.20
2019-02-06T00:23:31.231Z,-3.20
2019-02-06T00:33:41.195Z,-3.30
2019-02-06T00:38:46.639Z,-3.30
2019-02-06T00:43:51.971Z,-3.30
2019-02-06T00:48:57.307Z,-3.30
2019-02-06T00:54:03.053Z,-3.30
2019-02-06T00:59:08.702Z,-3.40
2019-02-06T01:09:18.863Z,-3.40
2019-02-06T01:14:24.191Z,-3.40
2019-02-06T01:19:29.560Z,-3.50
2019-02-06T01:24:35.237Z,-3.50
2019-02-06T01:29:40.563Z,-3.60
2019-02-06T01:34:46.204Z,-3.60
2019-02-06T01:50:00.900Z,-3.60
2019-02-06T01:55:06.729Z,-3.60
2019-02-06T02:00:22.409Z,-3.70
2019-02-06T02:05:27.806Z,-3.70
2019-02-06T02:10:33.135Z,-3.70
2019-02-06T02:15:38.567Z,-3.60
2019-02-06T02:20:43.927Z,-3.70
2019-02-06T02:30:55.439Z,-3.70
2019-02-06T02:36:00.828Z,-3.70
2019-02-06T02:41:06.577Z,-3.70
2019-02-06T02:51:16.583Z,-3.80
2019-02-06T03:01:38.728Z,-3.80
2019-02-06T03:11:49.362Z,-3.80
2019-02-06T03:16:54.695Z,-3.90
2019-02-06T03:22:00.355Z,-3.90
2019-02-06T03:27:05.743Z,-3.90
2019-02-06T03:32:11.077Z,-3.80
2019-02-06T03:37:17.662Z,-3.90
2019-02-06T03:42:22.991Z,-3.80
2019-02-06T03:47:28.311Z,-3.80
2019-02-06T03:52:33.847Z,-3.90
2019-02-06T04:02:43.800Z,-3.90
2019-02-06T04:12:53.728Z,-3.90
2019-02-06T04:17:59.050Z,-3.90
2019-02-06T04:23:04.497Z,-3.80
2019-02-06T04:28:10.124Z,-3.90
2019-02-06T04:33:15.441Z,-3.90
2019-02-06T04:38:20.766Z,-3.80
2019-02-06T04:43:26.083Z,-3.80
2019-02-06T04:53:37.639Z,-3.80
2019-02-06T04:58:42.947Z,-3.80
2019-02-06T05:08:52.914Z,-3.80
2019-02-06T05:13:58.233Z,-3.70
2019-02-06T05:19:03.556Z,-3.70
2019-02-06T05:29:13.792Z,-3.70
2019-02-06T05:34:19.109Z,-3.70
2019-02-06T05:39:24.427Z,-3.70
2019-02-06T05:44:29.744Z,-3.70
2019-02-06T05:49:35.109Z,-3.70
2019-02-06T05:54:40.437Z,-3.60
2019-02-06T05:59:46.759Z,-3.50
2019-02-06T06:04:52.913Z,-3.50
2019-02-06T06:09:58.279Z,-3.50
2019-02-06T06:15:03.616Z,-3.60
2019-02-06T06:20:10.355Z,-3.50
2019-02-06T06:25:16.169Z,-3.50
2019-02-06T06:30:22.411Z,-3.50
2019-02-06T06:35:27.747Z,-3.50
2019-02-06T06:40:33.648Z,-3.50
2019-02-06T06:45:39.323Z,-3.40
2019-02-06T07:00:56.452Z,-3.30
2019-02-06T07:06:02.034Z,-3.30
2019-02-06T07:11:08.598Z,-3.30
2019-02-06T07:16:13.927Z,-3.30
2019-02-06T07:21:19.417Z,-3.20
2019-02-06T07:26:25.299Z,-3.20
2019-02-06T07:31:30.979Z,-3.10
2019-02-06T07:36:36.331Z,-3.10
2019-02-06T07:41:41.899Z,-3.10
2019-02-06T07:46:47.395Z,-3.00
2019-02-06T07:51:52.715Z,-3.00
2019-02-06T07:56:58.127Z,-3.00
2019-02-06T08:02:03.499Z,-3.00
2019-02-06T08:07:08.858Z,-3.00
2019-02-06T08:17:19.399Z,-3.10
2019-02-06T08:27:29.370Z,-3.10
2019-02-06T08:37:39.327Z,-3.00
2019-02-06T08:47:49.658Z,-2.80
2019-02-06T08:57:59.733Z,-2.70
2019-02-06T09:03:06.704Z,-2.70
2019-02-06T09:08:12.026Z,-2.50
2019-02-06T09:13:17.339Z,-2.50
2019-02-06T09:18:22.775Z,-2.60
2019-02-06T09:23:28.118Z,-2.60
2019-02-06T09:28:33.472Z,-2.60
2019-02-06T09:33:38.920Z,-2.40
2019-02-06T09:43:48.967Z,-2.30
2019-02-06T09:48:55.159Z,-2.20
2019-02-06T09:59:05.192Z,-2.40
2019-02-06T10:09:22.689Z,-2.40
2019-02-06T10:14:22.173Z,-2.40
2019-02-06T10:19:27.911Z,-2.20
2019-02-06T10:24:33.631Z,-2.40
2019-02-06T10:29:39.281Z,-2.40
2019-02-06T10:34:44.656Z,-2.10
2019-02-06T10:39:50.521Z,-2.10
2019-02-06T10:44:56.391Z,-1.90
2019-02-06T10:50:02.359Z,-1.90
2019-02-06T10:55:09.828Z,-2.00
2019-02-06T11:00:21.827Z,-1.90
2019-02-06T11:10:32.560Z,-2.10
2019-02-06T11:20:43.060Z,-1.90
2019-02-06T11:25:48.384Z,-1.70
2019-02-06T11:30:55.216Z,-1.70
2019-02-06T11:36:00.867Z,-1.80
2019-02-06T11:46:11.819Z,-1.80
2019-02-06T11:51:17.191Z,-1.90
2019-02-06T11:56:22.518Z,-1.80
2019-02-06T12:01:34.243Z,-1.80
2019-02-06T12:06:39.563Z,-1.70
2019-02-06T12:11:45.044Z,-1.70
2019-02-06T12:16:50.759Z,-1.70
2019-02-06T12:21:56.083Z,-1.90
2019-02-06T12:27:01.665Z,-1.80
2019-02-06T12:32:07.008Z,-1.80
2019-02-06T12:37:12.435Z,-1.80
2019-02-06T12:42:17.868Z,-1.80
2019-02-06T12:47:23.191Z,-1.90
2019-02-06T12:57:37.158Z,-1.90
2019-02-06T13:02:40.072Z,-1.90
2019-02-06T13:07:45.719Z,-1.80
2019-02-06T13:12:51.043Z,-1.60
2019-02-06T13:17:56.371Z,-1.70
2019-02-06T13:23:01.734Z,-1.60
2019-02-06T13:28:07.333Z,-1.60
2019-02-06T13:33:12.727Z,-1.50
2019-02-06T13:38:18.155Z,-1.60
2019-02-06T13:43:23.519Z,-1.60
2019-02-06T13:48:28.859Z,-1.70
2019-02-06T13:53:34.251Z,-1.50
2019-02-06T13:58:39.582Z,-1.40
2019-02-06T14:03:44.899Z,-1.60
2019-02-06T14:08:50.236Z,-1.70
2019-02-06T14:13:55.638Z,-1.70
2019-02-06T14:24:34.003Z,-2.10
2019-02-06T14:30:32.685Z,-2.30
2019-02-06T14:36:25.243Z,-2.40
2019-02-06T14:42:20.823Z,-2.30
2019-02-06T14:47:44.599Z,-2.20
2019-02-06T14:53:01.534Z,-2.20
2019-02-06T15:03:58.161Z,-2.40
2019-02-06T15:09:39.192Z,-2.30
2019-02-06T15:15:00.333Z,-2.30
2019-02-06T15:20:26.055Z,-2.30
2019-02-06T15:31:40.263Z,-2.60
2019-02-06T15:42:37.751Z,-2.70
2019-02-06T15:58:29.724Z,-2.60
2019-02-06T16:15:38.054Z,-2.80
2019-02-06T16:54:07.644Z,-2.80
2019-02-06T17:10:27.272Z,-2.90
2019-02-06T17:47:45.567Z,-3.00
2019-02-06T17:58:13.855Z,-2.90
2019-02-06T18:13:30.896Z,-3.00
2019-02-06T18:28:46.038Z,-3.10
2019-02-06T18:54:11.857Z,-3.30
2019-02-06T18:59:17.195Z,-3.40
2019-02-06T19:04:22.572Z,-3.50
2019-02-06T19:29:47.952Z,-3.50
2019-02-06T19:39:57.911Z,-3.50
2019-02-06T20:05:28.251Z,-3.80
2019-02-06T20:10:35.667Z,-3.80
2019-02-06T20:25:50.680Z,-3.90
2019-02-06T21:47:09.036Z,-4.00
2019-02-06T22:12:34.639Z,-4.20
2019-02-06T22:27:51.143Z,-4.30
2019-02-06T22:32:57.011Z,-4.30
2019-02-06T23:23:51.776Z,-4.40
2019-02-06T23:34:01.815Z,-4.40
2019-02-06T23:44:28.329Z,-4.50
2019-02-06T23:49:24.852Z,-4.50
