createdAt,value
2023-03-19T00:02:16.731Z,1.20
2023-03-19T00:05:04.776Z,1.21
2023-03-19T00:07:50.636Z,1.20
2023-03-19T00:10:39.449Z,1.20
2023-03-19T00:13:24.911Z,1.17
2023-03-19T00:16:10.395Z,1.12
2023-03-19T00:18:56.377Z,1.07
2023-03-19T00:21:42.393Z,1.02
2023-03-19T00:24:29.092Z,0.95
2023-03-19T00:27:14.264Z,0.91
2023-03-19T00:29:59.919Z,0.91
2023-03-19T00:32:45.114Z,0.91
2023-03-19T00:35:30.606Z,0.90
2023-03-19T00:38:16.213Z,0.91
2023-03-19T00:41:02.534Z,0.90
2023-03-19T00:43:52.148Z,0.88
2023-03-19T00:46:37.876Z,0.84
2023-03-19T00:49:23.198Z,0.79
2023-03-19T00:52:08.941Z,0.76
2023-03-19T00:54:54.523Z,0.73
2023-03-19T00:57:40.387Z,0.71
2023-03-19T01:00:25.725Z,0.70
2023-03-19T01:03:11.181Z,0.71
2023-03-19T01:05:58.161Z,0.72
2023-03-19T01:08:43.710Z,0.73
2023-03-19T01:11:29.057Z,0.69
2023-03-19T01:14:17.109Z,0.63
2023-03-19T01:17:02.974Z,0.62
2023-03-19T01:19:49.878Z,0.62
2023-03-19T01:22:37.543Z,0.61
2023-03-19T01:25:23.331Z,0.63
2023-03-19T01:28:19.842Z,0.61
2023-03-19T01:31:07.856Z,0.57
2023-03-19T01:34:13.835Z,0.56
2023-03-19T01:37:06.567Z,0.54
2023-03-19T01:39:52.311Z,0.53
2023-03-19T01:43:12.636Z,0.51
2023-03-19T01:46:30.878Z,0.54
2023-03-19T01:49:45.811Z,0.51
2023-03-19T01:52:38.203Z,0.46
2023-03-19T01:55:41.884Z,0.45
2023-03-19T01:58:34.778Z,0.46
2023-03-19T02:01:38.638Z,0.45
2023-03-19T02:04:26.760Z,0.43
2023-03-19T02:07:13.831Z,0.40
2023-03-19T02:10:01.917Z,0.40
2023-03-19T02:12:48.527Z,0.40
2023-03-19T02:15:34.060Z,0.41
2023-03-19T02:18:20.062Z,0.41
2023-03-19T02:21:09.889Z,0.40
2023-03-19T02:24:17.408Z,0.35
2023-03-19T02:27:09.790Z,0.29
2023-03-19T02:29:59.159Z,0.27
2023-03-19T02:32:45.052Z,0.26
2023-03-19T02:35:34.058Z,0.25
2023-03-19T02:38:23.141Z,0.22
2023-03-19T02:41:09.542Z,0.21
2023-03-19T02:43:55.344Z,0.19
2023-03-19T02:46:40.959Z,0.17
2023-03-19T02:49:26.180Z,0.13
2023-03-19T02:52:12.489Z,0.08
2023-03-19T02:54:58.857Z,0.05
2023-03-19T02:57:45.899Z,0.05
2023-03-19T03:00:31.505Z,0.03
2023-03-19T03:03:17.217Z,0.01
2023-03-19T03:06:03.446Z,-0.01
2023-03-19T03:08:49.036Z,-0.01
2023-03-19T03:11:34.491Z,-0.01
2023-03-19T03:14:19.985Z,-0.04
2023-03-19T03:17:05.780Z,-0.10
2023-03-19T03:19:51.708Z,-0.13
2023-03-19T03:22:39.345Z,-0.16
2023-03-19T03:25:24.873Z,-0.15
2023-03-19T03:28:10.624Z,-0.18
2023-03-19T03:31:01.095Z,-0.19
2023-03-19T03:33:46.370Z,-0.22
2023-03-19T03:36:32.540Z,-0.23
2023-03-19T03:39:19.069Z,-0.24
2023-03-19T03:42:05.217Z,-0.24
2023-03-19T03:44:52.122Z,-0.23
2023-03-19T03:47:38.040Z,-0.26
2023-03-19T03:50:23.312Z,-0.26
2023-03-19T03:53:13.019Z,-0.25
2023-03-19T03:55:58.612Z,-0.26
2023-03-19T03:58:46.148Z,-0.27
2023-03-19T04:01:32.006Z,-0.25
2023-03-19T04:04:20.241Z,-0.25
2023-03-19T04:07:06.720Z,-0.23
2023-03-19T04:10:05.780Z,-0.23
2023-03-19T04:12:51.019Z,-0.25
2023-03-19T04:15:36.341Z,-0.25
2023-03-19T04:18:21.869Z,-0.25
2023-03-19T04:21:09.091Z,-0.24
2023-03-19T04:23:55.146Z,-0.23
2023-03-19T04:26:40.726Z,-0.22
2023-03-19T04:29:26.182Z,-0.20
2023-03-19T04:32:12.375Z,-0.20
2023-03-19T04:34:58.526Z,-0.22
2023-03-19T04:37:48.588Z,-0.21
2023-03-19T04:40:36.333Z,-0.20
2023-03-19T04:43:23.440Z,-0.17
2023-03-19T04:46:09.805Z,-0.16
2023-03-19T04:48:56.168Z,-0.15
2023-03-19T04:51:42.210Z,-0.11
2023-03-19T04:54:28.507Z,-0.07
2023-03-19T04:57:14.894Z,-0.08
2023-03-19T05:00:02.376Z,-0.08
2023-03-19T05:02:48.597Z,-0.08
2023-03-19T05:05:34.057Z,-0.07
2023-03-19T05:08:24.580Z,-0.08
2023-03-19T05:11:09.832Z,-0.06
2023-03-19T05:14:09.820Z,-0.02
2023-03-19T05:17:15.784Z,0.04
2023-03-19T05:20:21.581Z,0.07
2023-03-19T05:23:13.662Z,0.12
2023-03-19T05:26:08.635Z,0.16
2023-03-19T05:29:20.741Z,0.17
2023-03-19T05:32:17.860Z,0.17
2023-03-19T05:35:04.473Z,0.19
2023-03-19T05:37:51.925Z,0.20
2023-03-19T05:40:38.070Z,0.21
2023-03-19T05:43:37.236Z,0.25
2023-03-19T05:46:27.779Z,0.27
2023-03-19T05:49:13.795Z,0.29
2023-03-19T05:52:00.233Z,0.37
2023-03-19T05:54:49.270Z,0.44
2023-03-19T05:57:56.415Z,0.44
2023-03-19T06:00:44.832Z,0.45
2023-03-19T06:03:30.779Z,0.50
2023-03-19T06:06:19.499Z,0.56
2023-03-19T06:09:09.934Z,0.60
2023-03-19T06:11:58.425Z,0.66
2023-03-19T06:15:02.845Z,0.73
2023-03-19T06:18:08.652Z,0.79
2023-03-19T06:20:54.657Z,0.82
2023-03-19T06:23:40.651Z,0.85
2023-03-19T06:26:27.555Z,0.87
2023-03-19T06:29:16.370Z,0.89
2023-03-19T06:32:06.147Z,0.94
2023-03-19T06:34:56.727Z,1.02
2023-03-19T06:37:43.439Z,1.08
2023-03-19T06:40:28.987Z,1.12
2023-03-19T06:43:14.263Z,1.18
2023-03-19T06:45:59.765Z,1.25
2023-03-19T06:48:45.122Z,1.34
2023-03-19T06:51:30.645Z,1.40
2023-03-19T06:54:15.969Z,1.48
2023-03-19T06:57:02.386Z,1.56
2023-03-19T06:59:47.986Z,1.67
2023-03-19T07:02:33.213Z,1.76
2023-03-19T07:05:18.739Z,1.81
2023-03-19T07:08:04.326Z,1.89
2023-03-19T07:10:49.988Z,1.98
2023-03-19T07:13:35.918Z,2.05
2023-03-19T07:16:21.690Z,2.14
2023-03-19T07:19:07.301Z,2.23
2023-03-19T07:21:52.620Z,2.33
2023-03-19T07:24:37.839Z,2.44
2023-03-19T07:27:23.315Z,2.54
2023-03-19T07:30:09.904Z,2.64
2023-03-19T07:32:55.673Z,2.75
2023-03-19T07:35:41.050Z,2.85
2023-03-19T07:38:26.630Z,2.95
2023-03-19T07:41:12.308Z,3.04
2023-03-19T07:43:57.739Z,3.15
2023-03-19T07:46:43.706Z,3.27
2023-03-19T07:49:29.176Z,3.38
2023-03-19T07:52:14.658Z,3.52
2023-03-19T07:55:00.232Z,3.66
2023-03-19T07:57:45.265Z,3.80
2023-03-19T08:00:30.733Z,3.93
2023-03-19T08:03:16.543Z,4.05
2023-03-19T08:06:02.527Z,4.15
2023-03-19T08:08:48.335Z,4.23
2023-03-19T08:11:33.608Z,4.37
2023-03-19T08:14:22.453Z,4.53
2023-03-19T08:17:08.371Z,4.67
2023-03-19T08:19:54.178Z,4.82
2023-03-19T08:22:40.532Z,4.97
2023-03-19T08:25:27.033Z,5.10
2023-03-19T08:28:12.633Z,5.20
2023-03-19T08:30:58.319Z,5.30
2023-03-19T08:33:43.696Z,5.45
2023-03-19T08:36:29.105Z,5.59
2023-03-19T08:39:15.083Z,5.70
2023-03-19T08:42:00.823Z,5.81
2023-03-19T08:44:46.656Z,5.94
2023-03-19T08:47:32.094Z,6.09
2023-03-19T08:50:18.756Z,6.25
2023-03-19T08:53:04.348Z,6.42
2023-03-19T08:55:58.952Z,6.56
2023-03-19T08:58:44.509Z,6.65
2023-03-19T09:01:30.398Z,6.79
2023-03-19T09:04:16.118Z,6.90
2023-03-19T09:07:01.492Z,6.97
2023-03-19T09:09:47.141Z,7.05
2023-03-19T09:12:32.908Z,7.11
2023-03-19T09:15:18.340Z,7.24
2023-03-19T09:18:03.784Z,7.38
2023-03-19T09:20:49.365Z,7.48
2023-03-19T09:23:34.753Z,7.61
2023-03-19T09:26:20.329Z,7.69
2023-03-19T09:29:05.802Z,7.75
2023-03-19T09:31:51.512Z,7.81
2023-03-19T09:34:37.766Z,7.98
2023-03-19T09:37:23.578Z,8.18
2023-03-19T09:40:35.375Z,8.30
2023-03-19T09:43:28.376Z,8.43
2023-03-19T09:46:31.430Z,8.55
2023-03-19T09:49:24.093Z,8.73
2023-03-19T09:52:35.927Z,8.93
2023-03-19T09:55:34.296Z,9.14
2023-03-19T09:58:31.522Z,9.35
2023-03-19T10:01:40.637Z,9.56
2023-03-19T10:04:59.102Z,9.77
2023-03-19T10:08:13.684Z,9.85
2023-03-19T10:11:10.304Z,9.92
2023-03-19T10:14:01.932Z,10.05
2023-03-19T10:16:52.139Z,10.14
2023-03-19T10:19:52.354Z,10.26
2023-03-19T10:23:23.682Z,10.38
2023-03-19T10:26:13.183Z,10.51
2023-03-19T10:29:11.129Z,10.68
2023-03-19T10:32:13.404Z,10.85
2023-03-19T10:35:06.701Z,11.04
2023-03-19T10:37:55.095Z,11.24
2023-03-19T10:40:57.325Z,11.44
2023-03-19T10:43:47.272Z,11.70
2023-03-19T10:46:39.972Z,11.87
2023-03-19T10:49:26.529Z,12.07
2023-03-19T10:52:24.192Z,12.36
2023-03-19T10:55:24.260Z,12.60
2023-03-19T10:58:18.732Z,12.73
2023-03-19T11:01:08.240Z,12.86
2023-03-19T11:03:58.981Z,12.92
2023-03-19T11:06:50.153Z,12.97
2023-03-19T11:09:48.127Z,13.04
2023-03-19T11:12:37.329Z,13.05
2023-03-19T11:15:27.893Z,13.09
2023-03-19T11:18:21.585Z,13.10
2023-03-19T11:21:21.586Z,13.18
2023-03-19T11:24:13.004Z,13.31
2023-03-19T11:26:58.642Z,13.45
2023-03-19T11:29:45.579Z,13.46
2023-03-19T11:33:07.721Z,13.54
2023-03-19T11:35:59.424Z,13.63
2023-03-19T11:39:16.090Z,13.65
2023-03-19T11:42:30.368Z,13.67
2023-03-19T11:45:26.050Z,13.72
2023-03-19T11:48:27.295Z,13.78
2023-03-19T11:51:30.782Z,13.78
2023-03-19T11:54:24.084Z,13.69
2023-03-19T11:57:18.442Z,13.58
2023-03-19T12:00:27.844Z,13.56
2023-03-19T12:04:03.181Z,13.55
2023-03-19T12:07:01.063Z,13.53
2023-03-19T12:10:15.856Z,13.54
2023-03-19T12:13:08.451Z,13.54
2023-03-19T12:16:12.079Z,13.55
2023-03-19T12:19:12.122Z,13.52
2023-03-19T12:22:25.746Z,13.44
2023-03-19T12:25:20.714Z,13.42
2023-03-19T12:28:29.547Z,13.45
2023-03-19T12:31:36.054Z,13.48
2023-03-19T12:34:31.534Z,13.51
2023-03-19T12:37:24.993Z,13.50
2023-03-19T12:40:55.939Z,13.48
2023-03-19T12:44:13.297Z,13.48
2023-03-19T12:47:04.614Z,13.42
2023-03-19T12:49:57.106Z,13.34
2023-03-19T12:52:45.116Z,13.24
2023-03-19T12:55:41.866Z,13.13
2023-03-19T12:58:47.048Z,13.05
2023-03-19T13:01:42.948Z,12.94
2023-03-19T13:04:37.071Z,12.84
2023-03-19T13:07:39.622Z,12.80
2023-03-19T13:10:26.769Z,12.71
2023-03-19T13:13:31.558Z,12.66
2023-03-19T13:16:45.621Z,12.63
2023-03-19T13:19:47.756Z,12.64
2023-03-19T13:22:37.458Z,12.66
2023-03-19T13:25:38.754Z,12.69
2023-03-19T13:28:30.696Z,12.70
2023-03-19T13:31:27.160Z,12.73
2023-03-19T13:34:21.745Z,12.73
2023-03-19T13:37:14.897Z,12.73
2023-03-19T13:40:05.695Z,12.74
2023-03-19T13:42:57.217Z,12.71
2023-03-19T13:45:42.683Z,12.71
2023-03-19T13:48:28.688Z,12.71
2023-03-19T13:51:20.448Z,12.72
2023-03-19T13:54:12.731Z,12.73
2023-03-19T13:57:02.423Z,12.74
2023-03-19T13:59:50.682Z,12.72
2023-03-19T14:02:36.986Z,12.68
2023-03-19T14:05:22.823Z,12.66
2023-03-19T14:08:20.124Z,12.65
2023-03-19T14:11:07.619Z,12.60
2023-03-19T14:13:54.371Z,12.52
2023-03-19T14:16:46.547Z,12.49
2023-03-19T14:19:41.156Z,12.46
2023-03-19T14:22:34.965Z,12.42
2023-03-19T14:25:22.619Z,12.35
2023-03-19T14:28:11.197Z,12.28
2023-03-19T14:30:57.380Z,12.25
2023-03-19T14:33:48.740Z,12.22
2023-03-19T14:36:38.857Z,12.16
2023-03-19T14:39:31.554Z,12.10
2023-03-19T14:42:47.054Z,12.03
2023-03-19T14:45:43.809Z,11.93
2023-03-19T14:49:06.926Z,11.86
2023-03-19T14:52:02.569Z,11.83
2023-03-19T14:54:54.722Z,11.83
2023-03-19T14:57:40.427Z,11.83
2023-03-19T15:00:26.043Z,11.83
2023-03-19T15:03:32.417Z,11.80
2023-03-19T15:06:17.938Z,11.79
2023-03-19T15:09:27.613Z,11.78
2023-03-19T15:12:44.667Z,11.75
2023-03-19T15:16:14.726Z,11.69
2023-03-19T15:19:00.979Z,11.66
2023-03-19T15:21:50.401Z,11.63
2023-03-19T15:24:36.263Z,11.63
2023-03-19T15:27:27.183Z,11.60
2023-03-19T15:30:28.824Z,11.60
2023-03-19T15:33:39.026Z,11.58
2023-03-19T15:36:31.630Z,11.53
2023-03-19T15:39:19.412Z,11.49
2023-03-19T15:42:05.826Z,11.46
2023-03-19T15:45:07.539Z,11.45
2023-03-19T15:47:55.459Z,11.44
2023-03-19T15:50:44.407Z,11.43
2023-03-19T15:53:34.888Z,11.41
2023-03-19T15:56:21.326Z,11.38
2023-03-19T15:59:06.898Z,11.38
2023-03-19T16:01:52.906Z,11.40
2023-03-19T16:05:03.609Z,11.38
2023-03-19T16:07:44.784Z,11.34
2023-03-19T16:10:42.554Z,11.31
2023-03-19T16:13:38.172Z,11.29
2023-03-19T16:16:25.117Z,11.26
2023-03-19T16:19:52.445Z,11.22
2023-03-19T16:22:37.607Z,11.20
2023-03-19T16:25:30.212Z,11.16
2023-03-19T16:28:23.981Z,11.11
2023-03-19T16:31:22.353Z,11.05
2023-03-19T16:34:24.357Z,10.97
2023-03-19T16:37:38.589Z,10.90
2023-03-19T16:40:24.049Z,10.88
2023-03-19T16:43:20.872Z,10.84
2023-03-19T16:46:12.479Z,10.82
2023-03-19T16:48:57.823Z,10.79
2023-03-19T16:51:43.574Z,10.74
2023-03-19T16:54:29.021Z,10.69
2023-03-19T16:57:17.060Z,10.63
2023-03-19T17:00:02.636Z,10.51
2023-03-19T17:02:47.856Z,10.45
2023-03-19T17:05:34.174Z,10.40
2023-03-19T17:08:21.829Z,10.35
2023-03-19T17:11:30.958Z,10.31
2023-03-19T17:14:21.984Z,10.22
2023-03-19T17:17:18.956Z,10.14
2023-03-19T17:20:06.226Z,10.07
2023-03-19T17:22:51.632Z,9.96
2023-03-19T17:25:37.924Z,9.89
2023-03-19T17:28:24.396Z,9.85
2023-03-19T17:31:23.369Z,9.78
2023-03-19T17:34:16.603Z,9.75
2023-03-19T17:37:04.046Z,9.72
2023-03-19T17:39:49.234Z,9.64
2023-03-19T17:42:36.193Z,9.58
2023-03-19T17:45:27.563Z,9.51
2023-03-19T17:48:23.005Z,9.44
2023-03-19T17:51:09.582Z,9.38
2023-03-19T17:53:55.952Z,9.32
2023-03-19T17:56:43.398Z,9.27
2023-03-19T17:59:28.912Z,9.20
2023-03-19T18:02:33.120Z,9.09
2023-03-19T18:05:23.688Z,8.97
2023-03-19T18:08:14.921Z,8.80
2023-03-19T18:11:00.423Z,8.69
2023-03-19T18:13:46.207Z,8.56
2023-03-19T18:16:32.883Z,8.44
2023-03-19T18:19:21.045Z,8.31
2023-03-19T18:22:13.897Z,8.18
2023-03-19T18:24:59.610Z,8.07
2023-03-19T18:27:45.657Z,7.94
2023-03-19T18:30:33.292Z,7.80
2023-03-19T18:33:26.160Z,7.55
2023-03-19T18:36:21.954Z,7.42
2023-03-19T18:39:14.337Z,7.33
2023-03-19T18:41:59.587Z,7.26
2023-03-19T18:44:45.177Z,7.07
2023-03-19T18:47:30.825Z,6.97
2023-03-19T18:50:20.668Z,6.91
2023-03-19T18:53:08.831Z,6.85
2023-03-19T18:55:54.464Z,6.79
2023-03-19T18:58:39.969Z,6.74
2023-03-19T19:01:26.189Z,6.68
2023-03-19T19:04:16.311Z,6.61
2023-03-19T19:07:02.070Z,6.55
2023-03-19T19:09:47.383Z,6.48
2023-03-19T19:12:32.708Z,6.39
2023-03-19T19:15:26.181Z,6.25
2023-03-19T19:18:23.361Z,6.18
2023-03-19T19:21:10.387Z,6.15
2023-03-19T19:23:56.045Z,6.13
2023-03-19T19:26:44.153Z,6.10
2023-03-19T19:29:30.418Z,6.10
2023-03-19T19:32:20.713Z,6.08
2023-03-19T19:35:14.270Z,6.00
2023-03-19T19:37:59.817Z,5.91
2023-03-19T19:40:49.282Z,5.84
2023-03-19T19:43:34.682Z,5.79
2023-03-19T19:46:23.365Z,5.71
2023-03-19T19:49:13.146Z,5.67
2023-03-19T19:51:58.609Z,5.68
2023-03-19T19:54:44.653Z,5.67
2023-03-19T19:57:30.422Z,5.60
2023-03-19T20:00:23.317Z,5.51
2023-03-19T20:03:20.898Z,5.44
2023-03-19T20:06:06.530Z,5.34
2023-03-19T20:08:52.218Z,5.28
2023-03-19T20:11:37.796Z,5.23
2023-03-19T20:14:23.809Z,5.16
2023-03-19T20:17:15.346Z,5.07
2023-03-19T20:20:00.839Z,4.95
2023-03-19T20:22:46.777Z,4.87
2023-03-19T20:25:35.284Z,4.78
2023-03-19T20:28:27.633Z,4.74
2023-03-19T20:31:21.589Z,4.70
2023-03-19T20:34:22.585Z,4.67
2023-03-19T20:37:11.557Z,4.63
2023-03-19T20:39:57.233Z,4.60
2023-03-19T20:42:46.294Z,4.57
2023-03-19T20:45:37.716Z,4.53
2023-03-19T20:48:24.091Z,4.49
2023-03-19T20:51:17.339Z,4.51
2023-03-19T20:54:04.902Z,4.53
2023-03-19T20:56:50.550Z,4.50
2023-03-19T20:59:36.475Z,4.44
2023-03-19T21:02:24.560Z,4.41
2023-03-19T21:05:14.209Z,4.37
2023-03-19T21:07:59.858Z,4.29
2023-03-19T21:10:48.028Z,4.25
2023-03-19T21:13:33.493Z,4.18
2023-03-19T21:16:20.839Z,4.09
2023-03-19T21:19:06.746Z,4.00
2023-03-19T21:21:52.211Z,3.95
2023-03-19T21:24:37.581Z,3.89
2023-03-19T21:27:26.413Z,3.81
2023-03-19T21:30:16.222Z,3.75
2023-03-19T21:33:01.932Z,3.68
2023-03-19T21:35:47.208Z,3.64
2023-03-19T21:38:33.107Z,3.59
2023-03-19T21:41:30.201Z,3.53
2023-03-19T21:44:20.860Z,3.47
2023-03-19T21:47:06.085Z,3.36
2023-03-19T21:49:51.835Z,3.30
2023-03-19T21:52:54.098Z,3.24
2023-03-19T21:55:43.084Z,3.20
2023-03-19T21:58:34.458Z,3.16
2023-03-19T22:01:23.794Z,3.09
2023-03-19T22:04:09.578Z,3.04
2023-03-19T22:06:54.828Z,2.99
2023-03-19T22:09:40.226Z,2.94
2023-03-19T22:12:27.605Z,2.87
2023-03-19T22:15:20.031Z,2.82
2023-03-19T22:18:07.446Z,2.76
2023-03-19T22:20:52.865Z,2.68
2023-03-19T22:23:38.443Z,2.59
2023-03-19T22:26:35.850Z,2.53
2023-03-19T22:29:25.335Z,2.49
2023-03-19T22:32:18.301Z,2.49
2023-03-19T22:35:04.870Z,2.46
2023-03-19T22:37:50.409Z,2.41
2023-03-19T22:40:37.363Z,2.38
2023-03-19T22:43:35.289Z,2.34
2023-03-19T22:46:21.329Z,2.30
2023-03-19T22:49:13.556Z,2.24
2023-03-19T22:51:59.354Z,2.17
2023-03-19T22:54:44.850Z,2.15
2023-03-19T22:57:30.353Z,2.11
2023-03-19T23:00:20.537Z,2.04
2023-03-19T23:03:12.761Z,2.02
2023-03-19T23:06:01.594Z,1.97
2023-03-19T23:08:47.135Z,1.89
2023-03-19T23:11:32.513Z,1.84
2023-03-19T23:14:29.174Z,1.82
2023-03-19T23:17:19.622Z,1.82
2023-03-19T23:20:13.203Z,1.81
2023-03-19T23:22:58.977Z,1.82
2023-03-19T23:25:46.508Z,1.83
2023-03-19T23:28:34.674Z,1.81
2023-03-19T23:31:20.323Z,1.80
2023-03-19T23:34:05.705Z,1.80
2023-03-19T23:36:52.124Z,1.81
2023-03-19T23:39:39.633Z,1.84
2023-03-19T23:42:28.833Z,1.88
2023-03-19T23:45:36.914Z,1.91
2023-03-19T23:48:40.239Z,1.95
2023-03-19T23:51:26.085Z,1.97
2023-03-19T23:54:39.480Z,2.00
2023-03-19T23:57:26.423Z,2.00
