createdAt,value
2018-09-10T00:01:21.112Z,1.83
2018-09-10T00:03:50.504Z,2.17
2018-09-10T00:06:19.951Z,1.37
2018-09-10T00:08:50.271Z,1.73
2018-09-10T00:11:20.500Z,1.90
2018-09-10T00:13:50.680Z,2.00
2018-09-10T00:16:20.536Z,1.70
2018-09-10T00:18:49.964Z,1.57
2018-09-10T00:21:19.703Z,1.40
2018-09-10T00:23:49.648Z,1.83
2018-09-10T00:26:19.306Z,2.30
2018-09-10T00:28:49.106Z,1.67
2018-09-10T00:31:18.763Z,2.00
2018-09-10T00:33:48.498Z,2.47
2018-09-10T00:36:18.134Z,1.50
2018-09-10T00:38:47.872Z,1.87
2018-09-10T00:41:17.535Z,1.83
2018-09-10T00:43:46.920Z,2.10
2018-09-10T00:46:16.657Z,1.77
2018-09-10T00:48:46.596Z,1.50
2018-09-10T00:51:16.212Z,1.33
2018-09-10T00:53:45.918Z,2.33
2018-09-10T00:56:15.548Z,1.70
2018-09-10T00:58:44.946Z,2.07
2018-09-10T01:01:14.374Z,2.50
2018-09-10T01:03:43.790Z,1.67
2018-09-10T01:06:13.628Z,1.67
2018-09-10T01:08:43.216Z,1.80
2018-09-10T01:11:12.656Z,1.80
2018-09-10T01:13:42.444Z,2.03
2018-09-10T01:16:12.390Z,2.37
2018-09-10T01:18:42.097Z,2.10
2018-09-10T01:21:11.852Z,1.70
2018-09-10T01:23:41.877Z,1.80
2018-09-10T01:26:11.510Z,1.83
2018-09-10T01:28:41.210Z,2.17
2018-09-10T01:31:11.240Z,1.77
2018-09-10T01:33:46.486Z,1.37
2018-09-10T01:36:16.132Z,2.13
2018-09-10T01:38:51.312Z,1.90
2018-09-10T01:41:20.718Z,1.60
2018-09-10T01:43:50.727Z,2.33
2018-09-10T01:46:20.350Z,2.00
2018-09-10T01:48:49.756Z,1.77
2018-09-10T01:51:19.522Z,1.90
2018-09-10T01:53:49.534Z,1.97
2018-09-10T01:56:19.270Z,2.07
2018-09-10T01:58:48.934Z,2.30
2018-09-10T02:01:18.386Z,1.50
2018-09-10T02:03:48.109Z,1.73
2018-09-10T02:06:18.428Z,2.07
2018-09-10T02:08:48.054Z,2.10
2018-09-10T02:11:17.446Z,1.57
2018-09-10T02:13:47.160Z,1.70
2018-09-10T02:16:17.516Z,1.10
2018-09-10T02:18:47.520Z,2.00
2018-09-10T02:21:16.934Z,1.50
2018-09-10T02:23:46.664Z,2.37
2018-09-10T02:26:16.242Z,1.50
2018-09-10T02:28:45.626Z,1.70
2018-09-10T02:31:15.006Z,1.23
2018-09-10T02:33:44.760Z,1.63
2018-09-10T02:36:14.714Z,1.87
2018-09-10T02:38:44.350Z,1.87
2018-09-10T02:41:13.747Z,1.47
2018-09-10T02:43:43.843Z,1.40
2018-09-10T02:46:13.811Z,1.80
2018-09-10T02:48:43.460Z,1.93
2018-09-10T02:51:12.951Z,1.93
2018-09-10T02:53:42.616Z,2.00
2018-09-10T02:56:12.367Z,1.63
2018-09-10T02:58:42.073Z,1.50
2018-09-10T03:01:13.665Z,1.80
2018-09-10T03:03:43.538Z,1.60
2018-09-10T03:06:13.495Z,2.23
2018-09-10T03:08:43.098Z,1.70
2018-09-10T03:11:12.482Z,2.00
2018-09-10T03:13:41.894Z,2.40
2018-09-10T03:16:11.294Z,2.10
2018-09-10T03:18:40.865Z,1.40
2018-09-10T03:21:10.225Z,2.10
2018-09-10T03:23:40.017Z,2.03
2018-09-10T03:26:09.766Z,2.23
2018-09-10T03:28:39.226Z,1.90
2018-09-10T03:31:08.636Z,2.27
2018-09-10T03:33:38.503Z,2.73
2018-09-10T03:36:08.422Z,2.37
2018-09-10T03:38:37.864Z,1.80
2018-09-10T03:41:07.302Z,1.70
2018-09-10T03:43:37.066Z,2.30
2018-09-10T03:46:06.689Z,1.90
2018-09-10T03:48:36.155Z,2.23
2018-09-10T03:51:05.892Z,1.70
2018-09-10T03:53:35.871Z,2.20
2018-09-10T03:56:05.583Z,2.03
2018-09-10T03:58:34.980Z,2.60
2018-09-10T04:01:04.728Z,2.70
2018-09-10T04:03:35.209Z,2.03
2018-09-10T04:06:04.863Z,2.53
2018-09-10T04:08:34.273Z,2.40
2018-09-10T04:11:03.706Z,2.17
2018-09-10T04:13:33.444Z,2.00
2018-09-10T04:16:03.422Z,2.03
2018-09-10T04:18:33.116Z,2.33
2018-09-10T04:21:02.586Z,2.30
2018-09-10T04:23:32.014Z,2.03
2018-09-10T04:26:01.837Z,1.90
2018-09-10T04:28:31.410Z,2.70
2018-09-10T04:31:00.960Z,2.30
2018-09-10T04:33:30.366Z,2.30
2018-09-10T04:36:00.598Z,1.97
2018-09-10T04:38:30.398Z,1.93
2018-09-10T04:41:00.132Z,1.97
2018-09-10T04:43:29.878Z,2.20
2018-09-10T04:45:59.858Z,2.10
2018-09-10T04:48:29.470Z,2.23
2018-09-10T04:50:58.971Z,2.40
2018-09-10T04:53:28.699Z,3.10
2018-09-10T04:55:58.650Z,2.50
2018-09-10T04:58:28.262Z,2.60
2018-09-10T05:00:58.074Z,2.63
2018-09-10T05:03:27.825Z,2.20
2018-09-10T05:05:57.954Z,2.50
2018-09-10T05:08:27.915Z,1.90
2018-09-10T05:10:57.562Z,1.97
2018-09-10T05:13:27.373Z,2.17
2018-09-10T05:15:56.998Z,2.63
2018-09-10T05:18:26.384Z,1.70
2018-09-10T05:20:55.812Z,2.60
2018-09-10T05:23:25.536Z,2.50
2018-09-10T05:25:55.160Z,2.50
2018-09-10T05:28:24.585Z,2.73
2018-09-10T05:30:53.999Z,1.93
2018-09-10T05:33:23.486Z,2.87
2018-09-10T05:35:52.891Z,2.70
2018-09-10T05:38:24.319Z,2.53
2018-09-10T05:40:53.760Z,3.03
2018-09-10T05:43:23.172Z,3.03
2018-09-10T05:45:53.088Z,3.10
2018-09-10T05:48:22.580Z,3.07
2018-09-10T05:50:51.980Z,3.50
2018-09-10T05:53:21.455Z,3.23
2018-09-10T05:55:50.834Z,2.63
2018-09-10T05:58:20.265Z,4.40
2018-09-10T06:00:50.145Z,3.13
2018-09-10T06:03:20.141Z,4.20
2018-09-10T06:05:50.111Z,4.10
2018-09-10T06:08:20.095Z,4.37
2018-09-10T06:10:49.726Z,4.53
2018-09-10T06:13:19.116Z,3.07
2018-09-10T06:15:48.970Z,4.13
2018-09-10T06:18:18.548Z,4.90
2018-09-10T06:20:47.986Z,4.70
2018-09-10T06:23:17.736Z,4.00
2018-09-10T06:25:47.355Z,5.17
2018-09-10T06:28:16.742Z,4.43
2018-09-10T06:30:46.602Z,4.40
2018-09-10T06:33:16.178Z,4.53
2018-09-10T06:35:45.629Z,5.20
2018-09-10T06:38:15.354Z,4.70
2018-09-10T06:40:44.972Z,4.77
2018-09-10T06:43:14.708Z,5.00
2018-09-10T06:45:44.325Z,5.37
2018-09-10T06:48:13.750Z,4.23
2018-09-10T06:50:43.163Z,5.10
2018-09-10T06:53:12.568Z,3.93
2018-09-10T06:55:41.976Z,5.70
2018-09-10T06:58:11.504Z,6.23
2018-09-10T07:00:41.206Z,5.20
2018-09-10T07:03:10.692Z,5.50
2018-09-10T07:05:40.412Z,5.20
2018-09-10T07:08:10.080Z,4.83
2018-09-10T07:10:39.452Z,5.50
2018-09-10T07:13:08.917Z,6.00
2018-09-10T07:15:38.678Z,6.00
2018-09-10T07:18:08.318Z,5.07
2018-09-10T07:20:38.128Z,5.00
2018-09-10T07:23:07.744Z,6.80
2018-09-10T07:25:37.432Z,6.27
2018-09-10T07:28:06.845Z,5.63
2018-09-10T07:30:36.287Z,5.93
2018-09-10T07:33:05.688Z,4.30
2018-09-10T07:35:35.566Z,5.70
2018-09-10T07:38:05.198Z,4.83
2018-09-10T07:40:35.076Z,5.17
2018-09-10T07:43:04.703Z,6.13
2018-09-10T07:45:34.520Z,5.07
2018-09-10T07:48:04.154Z,5.73
2018-09-10T07:50:33.608Z,4.43
2018-09-10T07:53:02.980Z,6.07
2018-09-10T07:55:32.431Z,4.80
2018-09-10T07:58:02.252Z,6.57
2018-09-10T08:00:31.877Z,4.53
2018-09-10T08:03:01.744Z,4.33
2018-09-10T08:05:31.306Z,4.60
2018-09-10T08:08:01.123Z,3.50
2018-09-10T08:10:30.744Z,3.80
2018-09-10T08:13:00.670Z,4.30
2018-09-10T08:15:30.294Z,4.27
2018-09-10T08:17:59.684Z,4.47
2018-09-10T08:20:29.450Z,4.43
2018-09-10T08:22:59.512Z,3.93
2018-09-10T08:25:30.623Z,3.27
2018-09-10T08:28:00.389Z,3.17
2018-09-10T08:30:30.103Z,3.80
2018-09-10T08:32:59.794Z,2.97
2018-09-10T08:35:29.515Z,4.17
2018-09-10T08:37:58.935Z,3.60
2018-09-10T08:40:28.370Z,4.00
2018-09-10T08:42:58.406Z,3.97
2018-09-10T08:45:28.112Z,4.10
2018-09-10T08:47:57.876Z,3.90
2018-09-10T08:50:27.899Z,3.67
2018-09-10T08:52:57.607Z,3.80
2018-09-10T08:55:27.106Z,4.20
2018-09-10T08:57:56.511Z,4.00
2018-09-10T09:00:26.672Z,4.27
2018-09-10T09:02:56.416Z,3.70
2018-09-10T09:05:26.524Z,3.50
2018-09-10T09:07:56.182Z,3.07
2018-09-10T09:10:25.946Z,3.10
2018-09-10T09:12:55.547Z,2.57
2018-09-10T09:15:24.978Z,2.23
2018-09-10T09:17:54.437Z,2.37
2018-09-10T09:20:24.251Z,2.33
2018-09-10T09:22:53.930Z,1.80
2018-09-10T09:25:23.744Z,2.33
2018-09-10T09:27:53.429Z,1.70
2018-09-10T09:30:22.985Z,2.23
2018-09-10T09:32:52.714Z,1.87
2018-09-10T09:35:27.831Z,2.13
2018-09-10T09:38:05.667Z,1.90
2018-09-10T09:40:40.842Z,1.83
2018-09-10T09:43:15.788Z,1.97
2018-09-10T09:45:50.499Z,1.73
2018-09-10T09:48:20.251Z,2.27
2018-09-10T09:50:49.906Z,2.47
2018-09-10T09:53:19.274Z,1.63
2018-09-10T09:55:49.064Z,1.80
2018-09-10T09:58:18.724Z,1.73
2018-09-10T10:00:54.106Z,2.40
2018-09-10T10:03:29.146Z,1.80
2018-09-10T10:05:59.117Z,1.30
2018-09-10T10:08:28.763Z,1.70
2018-09-10T10:10:58.281Z,2.20
2018-09-10T10:13:27.687Z,1.80
2018-09-10T10:15:57.487Z,1.10
2018-09-10T10:18:27.502Z,1.50
2018-09-10T10:20:57.115Z,1.33
2018-09-10T10:23:26.913Z,1.10
2018-09-10T10:25:56.839Z,1.63
2018-09-10T10:28:26.929Z,1.03
2018-09-10T10:30:56.537Z,0.70
2018-09-10T10:33:26.346Z,0.70
2018-09-10T10:35:56.029Z,1.00
2018-09-10T10:38:28.633Z,1.10
2018-09-10T10:40:58.451Z,0.80
2018-09-10T10:43:28.465Z,1.43
2018-09-10T10:45:58.537Z,0.80
2018-09-10T10:48:28.181Z,1.40
2018-09-10T10:50:57.699Z,1.03
2018-09-10T10:53:27.497Z,0.73
2018-09-10T10:55:57.715Z,1.60
2018-09-10T10:58:27.413Z,0.93
2018-09-10T11:00:57.189Z,0.77
2018-09-10T11:03:26.809Z,0.77
2018-09-10T11:05:56.560Z,0.60
2018-09-10T11:08:26.554Z,0.80
2018-09-10T11:10:56.193Z,0.83
2018-09-10T11:13:26.137Z,0.63
2018-09-10T11:15:55.743Z,0.73
2018-09-10T11:18:25.546Z,0.70
2018-09-10T11:20:55.519Z,0.90
2018-09-10T11:23:25.175Z,0.70
2018-09-10T11:25:54.599Z,0.80
2018-09-10T11:28:24.025Z,0.57
2018-09-10T11:30:53.850Z,0.70
2018-09-10T11:33:23.504Z,1.27
2018-09-10T11:35:52.879Z,0.83
2018-09-10T11:38:22.359Z,1.13
2018-09-10T11:40:52.135Z,0.90
2018-09-10T11:43:21.919Z,1.40
2018-09-10T11:45:51.703Z,1.30
2018-09-10T11:48:21.324Z,0.93
2018-09-10T11:50:50.783Z,0.90
2018-09-10T11:53:20.507Z,0.73
2018-09-10T11:55:50.553Z,1.20
2018-09-10T11:58:20.745Z,0.80
2018-09-10T12:00:50.179Z,0.73
2018-09-10T12:03:19.935Z,1.47
2018-09-10T12:05:49.595Z,0.80
2018-09-10T12:08:19.004Z,1.37
2018-09-10T12:10:48.475Z,1.10
2018-09-10T12:13:17.915Z,0.70
2018-09-10T12:15:48.223Z,1.03
2018-09-10T12:18:18.001Z,0.90
2018-09-10T12:20:47.636Z,0.80
2018-09-10T12:23:17.401Z,1.57
2018-09-10T12:25:50.058Z,0.83
2018-09-10T12:28:19.807Z,0.77
2018-09-10T12:30:49.580Z,0.63
2018-09-10T12:33:23.892Z,1.00
2018-09-10T12:35:53.336Z,1.40
2018-09-10T12:38:22.851Z,0.80
2018-09-10T12:40:52.268Z,1.10
2018-09-10T12:43:22.050Z,0.70
2018-09-10T12:45:52.040Z,1.00
2018-09-10T12:48:21.680Z,0.80
2018-09-10T12:50:51.088Z,0.90
2018-09-10T12:53:20.507Z,1.10
2018-09-10T12:55:50.294Z,0.70
2018-09-10T12:58:19.897Z,1.00
2018-09-10T13:00:49.397Z,1.07
2018-09-10T13:03:19.145Z,0.93
2018-09-10T13:05:48.918Z,1.60
2018-09-10T13:08:18.410Z,1.00
2018-09-10T13:10:47.935Z,0.70
2018-09-10T13:13:17.360Z,0.80
2018-09-10T13:15:46.754Z,0.90
2018-09-10T13:18:16.197Z,1.37
2018-09-10T13:20:45.717Z,0.90
2018-09-10T13:23:16.202Z,1.57
2018-09-10T13:25:45.664Z,1.13
2018-09-10T13:28:15.460Z,1.10
2018-09-10T13:30:45.086Z,1.53
2018-09-10T13:33:14.894Z,1.00
2018-09-10T13:35:44.567Z,0.80
2018-09-10T13:38:14.127Z,1.20
2018-09-10T13:40:43.561Z,0.90
2018-09-10T13:43:13.012Z,1.23
2018-09-10T13:45:43.029Z,0.97
2018-09-10T13:48:13.031Z,1.27
2018-09-10T13:50:42.715Z,1.50
2018-09-10T13:53:12.132Z,1.47
2018-09-10T13:55:41.613Z,1.20
2018-09-10T13:58:11.109Z,1.60
2018-09-10T14:00:40.701Z,1.07
2018-09-10T14:03:10.097Z,1.20
2018-09-10T14:05:39.957Z,1.40
2018-09-10T14:08:09.901Z,1.33
2018-09-10T14:10:39.443Z,1.67
2018-09-10T14:13:08.890Z,1.50
2018-09-10T14:15:38.328Z,0.90
2018-09-10T14:18:08.004Z,1.50
2018-09-10T14:20:37.755Z,1.60
2018-09-10T14:23:07.418Z,0.90
2018-09-10T14:25:36.845Z,1.20
2018-09-10T14:28:06.343Z,1.60
2018-09-10T14:30:37.002Z,1.67
2018-09-10T14:33:06.677Z,1.07
2018-09-10T14:35:36.428Z,1.20
2018-09-10T14:38:06.181Z,0.93
2018-09-10T14:40:35.775Z,1.23
2018-09-10T14:43:05.357Z,0.83
2018-09-10T14:45:35.369Z,0.90
2018-09-10T14:48:05.075Z,0.93
2018-09-10T14:50:34.928Z,1.10
2018-09-10T14:53:04.559Z,0.90
2018-09-10T14:55:34.354Z,0.63
2018-09-10T14:58:03.991Z,1.37
2018-09-10T15:00:33.860Z,1.03
2018-09-10T15:03:03.923Z,0.83
2018-09-10T15:05:33.959Z,0.90
2018-09-10T15:08:03.607Z,1.23
2018-09-10T15:10:33.402Z,1.00
2018-09-10T15:13:03.395Z,0.70
2018-09-10T15:15:33.088Z,1.10
2018-09-10T15:18:02.622Z,0.93
2018-09-10T15:20:32.090Z,0.77
2018-09-10T15:23:02.022Z,0.90
2018-09-10T15:25:31.669Z,0.87
2018-09-10T15:28:01.119Z,0.70
2018-09-10T15:30:30.518Z,0.90
2018-09-10T15:32:59.995Z,0.70
2018-09-10T15:35:29.787Z,0.77
2018-09-10T15:37:59.655Z,1.20
2018-09-10T15:40:29.751Z,1.43
2018-09-10T15:42:59.388Z,0.67
2018-09-10T15:45:28.836Z,1.10
2018-09-10T15:47:58.252Z,1.30
2018-09-10T15:50:28.026Z,0.80
2018-09-10T15:52:57.704Z,1.10
2018-09-10T15:55:27.101Z,0.90
2018-09-10T15:57:56.917Z,0.90
2018-09-10T16:00:26.580Z,1.50
2018-09-10T16:02:56.016Z,0.90
2018-09-10T16:05:25.774Z,0.87
2018-09-10T16:07:55.732Z,1.27
2018-09-10T16:10:26.456Z,1.10
2018-09-10T16:12:56.235Z,1.00
2018-09-10T16:15:25.888Z,0.97
2018-09-10T16:17:55.276Z,0.90
2018-09-10T16:20:24.669Z,0.80
2018-09-10T16:22:54.141Z,0.73
2018-09-10T16:25:23.569Z,1.17
2018-09-10T16:27:53.379Z,0.70
2018-09-10T16:30:23.005Z,0.90
2018-09-10T16:32:52.841Z,0.50
2018-09-10T16:35:22.475Z,0.87
2018-09-10T16:37:52.074Z,0.70
2018-09-10T16:40:21.493Z,0.60
2018-09-10T16:42:51.262Z,1.20
2018-09-10T16:45:20.963Z,0.60
2018-09-10T16:47:50.363Z,0.50
2018-09-10T16:50:19.838Z,0.60
2018-09-10T16:52:49.277Z,1.07
2018-09-10T16:55:19.041Z,0.60
2018-09-10T16:57:48.993Z,0.50
2018-09-10T17:00:21.891Z,0.50
2018-09-10T17:02:51.357Z,0.90
2018-09-10T17:05:20.989Z,0.60
2018-09-10T17:07:50.906Z,0.70
2018-09-10T17:10:20.565Z,1.27
2018-09-10T17:12:50.324Z,0.60
2018-09-10T17:15:22.061Z,0.87
2018-09-10T17:17:52.818Z,0.50
2018-09-10T17:20:22.698Z,0.50
2018-09-10T17:22:52.433Z,0.60
2018-09-10T17:25:21.865Z,0.80
2018-09-10T17:27:51.954Z,1.43
2018-09-10T17:30:22.199Z,0.60
2018-09-10T17:32:51.725Z,0.80
2018-09-10T17:35:21.149Z,0.50
2018-09-10T17:37:50.556Z,0.90
2018-09-10T17:40:20.041Z,0.70
2018-09-10T17:42:49.806Z,0.60
2018-09-10T17:45:20.651Z,1.17
2018-09-10T17:47:51.336Z,0.70
2018-09-10T17:50:20.796Z,0.50
2018-09-10T17:52:50.577Z,0.50
2018-09-10T17:55:20.696Z,0.97
2018-09-10T17:57:50.341Z,1.07
2018-09-10T18:00:25.647Z,0.70
2018-09-10T18:02:58.107Z,0.70
2018-09-10T18:05:27.687Z,1.03
2018-09-10T18:07:57.408Z,0.50
2018-09-10T18:10:27.058Z,0.63
2018-09-10T18:12:56.500Z,0.60
2018-09-10T18:15:25.943Z,0.70
2018-09-10T18:17:55.359Z,1.13
2018-09-10T18:20:24.817Z,0.60
2018-09-10T18:22:54.174Z,0.67
2018-09-10T18:25:23.621Z,1.40
2018-09-10T18:27:53.067Z,1.00
2018-09-10T18:30:22.831Z,0.70
2018-09-10T18:32:52.926Z,0.70
2018-09-10T18:35:23.019Z,0.60
2018-09-10T18:37:52.577Z,0.50
2018-09-10T18:40:22.085Z,0.70
2018-09-10T18:42:51.485Z,0.70
2018-09-10T18:45:20.879Z,0.73
2018-09-10T18:47:50.352Z,0.93
2018-09-10T18:50:20.173Z,0.70
2018-09-10T18:52:50.236Z,1.00
2018-09-10T18:55:20.301Z,0.80
2018-09-10T18:57:49.895Z,0.50
2018-09-10T19:00:19.365Z,0.70
2018-09-10T19:02:49.141Z,0.83
2018-09-10T19:05:18.823Z,0.73
2018-09-10T19:07:48.260Z,0.70
2018-09-10T19:10:17.686Z,0.90
2018-09-10T19:12:47.127Z,0.93
2018-09-10T19:15:16.554Z,0.50
2018-09-10T19:17:46.026Z,0.80
2018-09-10T19:20:15.447Z,0.93
2018-09-10T19:22:45.305Z,0.90
2018-09-10T19:25:14.951Z,0.60
2018-09-10T19:27:44.797Z,0.90
2018-09-10T19:30:14.511Z,1.13
2018-09-10T19:32:43.887Z,1.20
2018-09-10T19:35:13.348Z,1.43
2018-09-10T19:37:43.331Z,0.63
2018-09-10T19:40:12.982Z,0.97
2018-09-10T19:42:43.425Z,1.17
2018-09-10T19:45:13.063Z,0.83
2018-09-10T19:47:42.496Z,0.77
2018-09-10T19:50:12.013Z,1.17
2018-09-10T19:52:41.757Z,1.20
2018-09-10T19:55:11.408Z,0.80
2018-09-10T19:57:40.825Z,0.70
2018-09-10T20:00:10.355Z,0.80
2018-09-10T20:02:39.772Z,1.60
2018-09-10T20:05:09.214Z,0.60
2018-09-10T20:07:38.643Z,0.67
2018-09-10T20:10:08.169Z,1.30
2018-09-10T20:12:37.719Z,0.80
2018-09-10T20:15:07.250Z,0.83
2018-09-10T20:17:37.035Z,0.90
2018-09-10T20:20:07.698Z,1.30
2018-09-10T20:22:37.681Z,1.33
2018-09-10T20:25:07.737Z,1.73
2018-09-10T20:27:37.408Z,1.17
2018-09-10T20:30:06.894Z,0.90
2018-09-10T20:32:36.420Z,2.87
2018-09-10T20:35:05.829Z,1.33
2018-09-10T20:37:35.561Z,2.13
2018-09-10T20:40:05.255Z,1.50
2018-09-10T20:42:34.692Z,2.10
2018-09-10T20:45:04.863Z,1.90
2018-09-10T20:47:34.524Z,1.83
2018-09-10T20:50:04.389Z,2.90
2018-09-10T20:52:34.377Z,1.93
2018-09-10T20:55:06.748Z,2.43
2018-09-10T20:57:36.705Z,3.13
2018-09-10T21:00:06.727Z,2.70
2018-09-10T21:02:36.674Z,3.40
2018-09-10T21:05:06.811Z,2.50
2018-09-10T21:07:36.906Z,3.33
2018-09-10T21:10:07.167Z,2.23
2018-09-10T21:12:37.128Z,2.90
2018-09-10T21:15:06.921Z,3.37
2018-09-10T21:17:36.659Z,2.63
2018-09-10T21:20:06.665Z,3.33
2018-09-10T21:22:36.830Z,3.40
2018-09-10T21:25:06.525Z,2.67
2018-09-10T21:27:36.272Z,2.20
2018-09-10T21:30:07.203Z,1.83
2018-09-10T21:32:37.420Z,1.90
2018-09-10T21:35:07.080Z,1.67
2018-09-10T21:37:36.628Z,2.03
2018-09-10T21:40:06.138Z,2.20
2018-09-10T21:42:35.523Z,1.77
2018-09-10T21:45:05.922Z,2.43
2018-09-10T21:47:35.658Z,1.87
2018-09-10T21:50:05.764Z,1.50
2018-09-10T21:52:35.384Z,1.10
2018-09-10T21:55:04.813Z,1.90
2018-09-10T21:57:34.210Z,1.50
2018-09-10T22:00:04.139Z,1.13
2018-09-10T22:02:33.769Z,1.43
2018-09-10T22:05:04.768Z,1.40
2018-09-10T22:07:34.490Z,1.40
2018-09-10T22:10:04.181Z,1.60
2018-09-10T22:12:33.631Z,1.13
2018-09-10T22:15:03.534Z,1.03
2018-09-10T22:17:33.170Z,1.40
2018-09-10T22:20:02.600Z,1.20
2018-09-10T22:22:32.408Z,1.50
2018-09-10T22:25:02.025Z,1.33
2018-09-10T22:27:31.886Z,1.00
2018-09-10T22:30:02.146Z,1.47
2018-09-10T22:32:31.854Z,1.50
2018-09-10T22:35:05.866Z,1.53
2018-09-10T22:37:35.285Z,1.17
2018-09-10T22:40:05.004Z,1.20
2018-09-10T22:42:34.392Z,1.60
2018-09-10T22:45:04.358Z,1.87
2018-09-10T22:47:33.771Z,0.93
2018-09-10T22:50:03.563Z,1.60
2018-09-10T22:52:33.320Z,1.10
2018-09-10T22:55:02.708Z,2.33
2018-09-10T22:57:32.092Z,1.20
2018-09-10T23:00:01.924Z,1.43
2018-09-10T23:02:31.524Z,1.50
2018-09-10T23:05:01.055Z,1.20
2018-09-10T23:07:30.928Z,1.00
2018-09-10T23:10:00.889Z,1.23
2018-09-10T23:12:30.518Z,0.67
2018-09-10T23:15:00.306Z,3.00
2018-09-10T23:17:29.920Z,1.60
2018-09-10T23:19:59.704Z,1.10
2018-09-10T23:22:29.318Z,1.27
2018-09-10T23:24:58.717Z,1.00
2018-09-10T23:27:28.236Z,1.23
2018-09-10T23:29:58.020Z,1.13
2018-09-10T23:32:27.954Z,1.63
2018-09-10T23:34:57.911Z,1.03
2018-09-10T23:37:27.552Z,1.10
2018-09-10T23:39:57.341Z,1.87
2018-09-10T23:42:27.289Z,1.30
2018-09-10T23:44:57.290Z,1.20
2018-09-10T23:47:27.265Z,1.40
2018-09-10T23:49:56.879Z,1.07
2018-09-10T23:52:26.325Z,1.10
2018-09-10T23:54:56.064Z,1.90
2018-09-10T23:57:26.057Z,1.40
2018-09-10T23:59:55.676Z,1.30
