createdAt,value
2023-04-01T00:01:28.804Z,18.40
2023-04-01T00:03:57.146Z,20.38
2023-04-01T00:06:24.325Z,20.20
2023-04-01T00:08:51.407Z,17.27
2023-04-01T00:11:20.536Z,15.07
2023-04-01T00:13:48.226Z,16.03
2023-04-01T00:18:48.116Z,16.40
2023-04-01T00:21:15.688Z,15.82
2023-04-01T00:23:42.713Z,16.98
2023-04-01T00:26:09.763Z,18.35
2023-04-01T00:28:37.226Z,17.90
2023-04-01T00:31:08.336Z,18.20
2023-04-01T00:33:35.398Z,14.82
2023-04-01T00:36:19.306Z,16.20
2023-04-01T00:38:46.935Z,15.45
2023-04-01T00:41:16.568Z,18.02
2023-04-01T00:43:45.968Z,16.88
2023-04-01T00:46:13.188Z,18.27
2023-04-01T00:48:44.492Z,20.65
2023-04-01T00:51:19.799Z,19.55
2023-04-01T00:53:50.038Z,18.95
2023-04-01T00:56:31.521Z,18.50
2023-04-01T00:59:02.840Z,17.20
2023-04-01T01:01:31.692Z,18.17
2023-04-01T01:03:58.687Z,16.67
2023-04-01T01:06:34.440Z,17.70
2023-04-01T01:25:15.515Z,18.33
2023-04-01T01:27:55.694Z,17.65
2023-04-01T01:30:50.425Z,17.00
2023-04-01T01:33:31.554Z,18.45
2023-04-01T01:36:01.159Z,17.90
2023-04-01T01:38:32.383Z,17.35
2023-04-01T01:41:02.337Z,18.67
2023-04-01T01:43:33.992Z,17.35
2023-04-01T01:46:05.662Z,15.18
2023-04-01T01:48:33.467Z,17.33
2023-04-01T01:51:01.524Z,17.30
2023-04-01T01:53:28.415Z,16.45
2023-04-01T01:55:55.337Z,14.52
2023-04-01T01:58:41.502Z,17.27
2023-04-01T02:01:16.299Z,13.65
2023-04-01T02:03:45.133Z,13.95
2023-04-01T02:06:16.800Z,15.02
2023-04-01T02:09:04.016Z,14.73
2023-04-01T02:11:39.068Z,15.93
2023-04-01T02:14:14.677Z,13.80
2023-04-01T02:16:50.740Z,14.70
2023-04-01T02:19:23.640Z,12.20
2023-04-01T02:21:58.581Z,15.53
2023-04-01T02:24:28.256Z,13.07
2023-04-01T02:26:55.309Z,12.18
2023-04-01T02:29:24.717Z,12.45
2023-04-01T02:31:53.068Z,12.25
2023-04-01T02:34:22.333Z,11.07
2023-04-01T02:36:50.772Z,11.00
2023-04-01T02:39:18.230Z,11.00
2023-04-01T02:41:46.597Z,10.65
2023-04-01T02:44:15.835Z,11.20
2023-04-01T02:46:43.004Z,10.40
2023-04-01T02:49:10.148Z,11.43
2023-04-01T02:51:37.099Z,9.45
2023-04-01T02:54:04.056Z,9.90
2023-04-01T02:56:31.289Z,10.57
2023-04-01T02:58:58.110Z,9.38
2023-04-01T06:00:48.418Z,3.38
2023-04-01T06:03:20.623Z,5.82
2023-04-01T06:08:20.326Z,5.38
2023-04-01T06:11:18.242Z,5.57
2023-04-01T06:14:23.903Z,5.43
2023-04-01T06:17:15.045Z,5.55
2023-04-01T06:20:16.182Z,4.22
2023-04-01T06:25:50.588Z,3.60
2023-04-01T07:06:28.428Z,2.88
2023-04-01T07:16:48.749Z,7.88
2023-04-01T07:19:30.995Z,5.25
2023-04-01T17:13:39.171Z,7.45
2023-04-01T17:27:02.204Z,4.55
2023-04-01T17:29:42.584Z,2.70
2023-04-01T17:50:26.472Z,2.38
2023-04-01T18:11:14.357Z,3.42
2023-04-01T18:16:50.057Z,4.35
2023-04-01T18:19:44.235Z,5.65
2023-04-01T18:22:22.993Z,5.70
2023-04-01T18:25:08.340Z,2.80
2023-04-01T18:27:41.635Z,6.70
2023-04-01T18:30:15.945Z,6.50
2023-04-01T18:33:06.654Z,6.30
2023-04-01T18:35:42.621Z,7.78
2023-04-01T18:38:34.582Z,7.70
2023-04-01T18:41:22.724Z,6.13
2023-04-01T18:44:08.556Z,6.82
2023-04-01T18:46:44.133Z,6.18
2023-04-01T18:49:41.678Z,5.65
2023-04-01T18:52:26.331Z,5.70
2023-04-01T18:55:02.571Z,5.27
2023-04-01T19:13:17.414Z,3.67
2023-04-01T19:20:49.324Z,3.65
2023-04-01T19:23:38.558Z,2.95
2023-04-01T19:26:11.568Z,2.50
2023-04-01T19:28:49.718Z,1.05
2023-04-01T19:31:34.744Z,2.95
2023-04-01T19:34:20.763Z,3.80
2023-04-01T19:39:33.731Z,2.20
2023-04-01T19:44:51.140Z,4.50
2023-04-01T19:52:48.622Z,5.25
2023-04-01T19:55:44.059Z,7.03
2023-04-01T20:00:55.194Z,4.95
2023-04-01T20:08:57.284Z,2.80
2023-04-01T20:14:00.472Z,2.83
2023-04-01T20:16:55.373Z,1.98
2023-04-01T20:19:41.233Z,3.05
2023-04-01T20:22:40.463Z,1.77
2023-04-01T20:25:22.010Z,3.10
2023-04-01T20:28:10.256Z,3.15
2023-04-01T20:30:56.044Z,2.67
2023-04-01T20:33:42.172Z,3.40
2023-04-01T20:44:08.089Z,1.80
2023-04-01T20:46:38.566Z,2.95
2023-04-01T20:49:42.616Z,3.50
2023-04-01T20:52:24.086Z,2.95
2023-04-01T20:55:14.769Z,3.42
2023-04-01T20:58:13.458Z,1.70
2023-04-01T21:00:49.244Z,3.42
2023-04-01T21:03:31.465Z,1.70
2023-04-01T21:06:29.089Z,4.97
2023-04-01T21:09:18.657Z,3.33
2023-04-01T21:14:59.941Z,3.17
2023-04-01T21:17:26.890Z,2.83
2023-04-01T21:27:56.508Z,2.28
2023-04-01T21:30:41.548Z,2.15
2023-04-01T21:44:25.945Z,3.78
2023-04-01T21:47:13.662Z,6.18
2023-04-01T21:50:05.460Z,5.00
2023-04-01T21:55:43.039Z,2.63
2023-04-01T21:58:34.063Z,2.17
2023-04-01T22:01:38.358Z,1.83
2023-04-01T22:04:19.441Z,3.08
2023-04-01T22:17:18.048Z,3.90
2023-04-01T22:19:47.775Z,2.60
2023-04-01T22:25:13.677Z,2.75
2023-04-01T22:27:57.168Z,2.33
2023-04-01T22:30:28.906Z,3.60
2023-04-01T22:33:07.412Z,2.63
2023-04-01T22:36:05.132Z,4.07
2023-04-01T22:38:40.482Z,2.80
2023-04-01T22:41:32.072Z,3.58
2023-04-01T22:44:00.620Z,4.15
2023-04-01T22:46:35.139Z,2.15
2023-04-01T22:49:23.502Z,4.93
2023-04-01T22:52:30.387Z,2.60
2023-04-01T22:57:51.848Z,2.67
2023-04-01T23:00:35.130Z,3.53
2023-04-01T23:05:52.339Z,2.60
2023-04-01T23:08:43.712Z,3.05
2023-04-01T23:11:22.869Z,3.80
2023-04-01T23:14:06.097Z,4.35
2023-04-01T23:16:40.076Z,2.45
2023-04-01T23:22:07.605Z,1.77
2023-04-01T23:24:56.489Z,2.35
2023-04-01T23:27:31.787Z,3.00
2023-04-01T23:29:58.693Z,3.83
2023-04-01T23:32:27.437Z,2.60
2023-04-01T23:34:58.115Z,2.53
2023-04-01T23:37:25.681Z,3.00
2023-04-01T23:39:59.960Z,1.80
2023-04-01T23:42:39.967Z,2.13
2023-04-01T23:45:18.131Z,2.35
2023-04-01T23:47:49.905Z,2.65
2023-04-01T23:50:25.304Z,1.10
2023-04-01T23:53:04.096Z,1.52
2023-04-01T23:55:35.742Z,1.83
