createdAt,value
2018-07-19T00:02:26.060Z,82.50
2018-07-19T00:04:54.426Z,82.60
2018-07-19T00:07:22.786Z,82.50
2018-07-19T00:09:51.462Z,82.90
2018-07-19T00:12:19.844Z,82.80
2018-07-19T00:14:48.193Z,82.90
2018-07-19T00:17:17.036Z,82.90
2018-07-19T00:19:45.398Z,83.20
2018-07-19T00:22:13.825Z,83.50
2018-07-19T00:24:42.484Z,83.70
2018-07-19T00:27:10.866Z,84.00
2018-07-19T00:29:39.243Z,84.10
2018-07-19T00:32:07.726Z,84.40
2018-07-19T00:34:36.138Z,84.30
2018-07-19T00:37:04.517Z,84.30
2018-07-19T00:39:32.909Z,84.30
2018-07-19T00:42:01.290Z,84.60
2018-07-19T00:44:29.666Z,84.70
2018-07-19T00:46:58.038Z,85.00
2018-07-19T00:49:26.418Z,84.90
2018-07-19T00:51:54.824Z,84.60
2018-07-19T00:54:23.196Z,84.90
2018-07-19T00:56:51.674Z,84.80
2018-07-19T00:59:20.058Z,85.00
2018-07-19T01:01:48.417Z,85.10
2018-07-19T01:04:16.813Z,85.20
2018-07-19T01:06:45.229Z,85.40
2018-07-19T01:09:13.622Z,85.90
2018-07-19T01:11:41.982Z,85.80
2018-07-19T01:14:10.742Z,85.60
2018-07-19T01:16:39.160Z,85.80
2018-07-19T01:19:07.551Z,86.00
2018-07-19T01:21:35.987Z,86.40
2018-07-19T01:24:04.445Z,86.80
2018-07-19T01:26:32.854Z,86.90
2018-07-19T01:29:01.256Z,86.90
2018-07-19T01:31:29.655Z,86.70
2018-07-19T01:33:58.009Z,86.70
2018-07-19T01:36:26.369Z,86.90
2018-07-19T01:38:54.763Z,86.80
2018-07-19T01:41:34.863Z,86.60
2018-07-19T01:44:03.248Z,86.00
2018-07-19T01:46:31.613Z,86.00
2018-07-19T01:49:05.927Z,86.40
2018-07-19T01:51:34.335Z,86.70
2018-07-19T01:54:02.722Z,87.10
2018-07-19T01:56:31.113Z,87.50
2018-07-19T01:58:59.511Z,87.30
2018-07-19T02:01:27.902Z,87.10
2018-07-19T02:03:56.302Z,87.30
2018-07-19T02:06:24.687Z,87.40
2018-07-19T02:08:53.102Z,87.80
2018-07-19T02:11:21.499Z,88.00
2018-07-19T02:13:49.878Z,88.40
2018-07-19T02:16:18.679Z,88.40
2018-07-19T02:18:47.094Z,88.10
2018-07-19T02:21:15.486Z,88.40
2018-07-19T02:23:43.882Z,89.20
2018-07-19T02:26:12.332Z,89.40
2018-07-19T02:28:40.711Z,89.60
2018-07-19T02:31:09.147Z,89.90
2018-07-19T02:33:37.603Z,90.10
2018-07-19T02:36:06.283Z,90.00
2018-07-19T02:38:34.695Z,89.90
2018-07-19T02:41:03.095Z,89.80
2018-07-19T02:43:31.529Z,89.90
2018-07-19T02:45:59.933Z,89.90
2018-07-19T02:48:28.344Z,89.90
2018-07-19T02:50:56.734Z,89.70
2018-07-19T02:53:25.161Z,89.90
2018-07-19T02:55:53.541Z,90.10
2018-07-19T02:58:21.955Z,90.00
2018-07-19T03:00:50.322Z,90.30
2018-07-19T03:03:18.751Z,89.50
2018-07-19T03:05:47.156Z,89.50
2018-07-19T03:08:15.565Z,89.00
2018-07-19T03:10:44.262Z,89.20
2018-07-19T03:13:12.682Z,89.20
2018-07-19T03:15:41.079Z,89.10
2018-07-19T03:18:09.466Z,89.10
2018-07-19T03:20:37.882Z,89.50
2018-07-19T03:23:06.507Z,89.30
2018-07-19T03:25:34.967Z,89.60
2018-07-19T03:28:03.390Z,89.40
2018-07-19T03:30:31.771Z,89.50
2018-07-19T03:33:00.166Z,89.40
2018-07-19T03:37:56.719Z,89.70
2018-07-19T03:40:25.131Z,89.80
2018-07-19T03:42:53.812Z,90.00
2018-07-19T03:45:22.199Z,90.10
2018-07-19T03:47:50.583Z,90.10
2018-07-19T03:50:19.068Z,90.10
2018-07-19T03:52:47.486Z,90.00
2018-07-19T03:55:15.892Z,90.10
2018-07-19T03:57:44.324Z,90.10
2018-07-19T04:00:12.733Z,90.10
2018-07-19T04:02:41.217Z,90.10
2018-07-19T04:05:09.658Z,90.30
2018-07-19T04:07:38.091Z,90.30
2018-07-19T04:10:06.546Z,90.50
2018-07-19T04:12:34.946Z,90.60
2018-07-19T04:15:03.375Z,90.60
2018-07-19T04:17:31.752Z,90.60
2018-07-19T04:20:00.190Z,90.70
2018-07-19T04:24:56.703Z,90.60
2018-07-19T04:27:25.128Z,90.60
2018-07-19T04:29:53.516Z,90.60
2018-07-19T04:32:21.948Z,90.60
2018-07-19T04:34:50.407Z,90.60
2018-07-19T04:37:18.808Z,90.70
2018-07-19T04:39:47.214Z,90.80
2018-07-19T04:42:15.593Z,90.90
2018-07-19T04:44:44.002Z,90.90
2018-07-19T04:47:12.395Z,90.70
2018-07-19T04:49:40.807Z,90.70
2018-07-19T04:52:09.227Z,90.70
2018-07-19T04:54:37.665Z,90.70
2018-07-19T04:57:06.042Z,90.60
2018-07-19T04:59:34.425Z,90.50
2018-07-19T05:02:02.803Z,90.60
2018-07-19T05:04:31.191Z,90.40
2018-07-19T05:06:59.552Z,90.30
2018-07-19T05:09:27.941Z,90.40
2018-07-19T05:11:56.323Z,90.20
2018-07-19T05:14:24.733Z,90.50
2018-07-19T05:16:53.108Z,90.30
2018-07-19T05:19:21.538Z,90.20
2018-07-19T05:21:49.920Z,90.30
2018-07-19T05:24:18.302Z,90.30
2018-07-19T05:26:46.770Z,90.20
2018-07-19T05:29:15.147Z,90.30
2018-07-19T05:31:43.574Z,90.10
2018-07-19T05:34:11.942Z,90.00
2018-07-19T05:36:40.335Z,90.10
2018-07-19T05:39:11.394Z,90.10
2018-07-19T05:41:39.818Z,90.30
2018-07-19T05:44:08.223Z,90.20
2018-07-19T05:46:36.677Z,90.10
2018-07-19T05:49:05.279Z,90.00
2018-07-19T05:51:33.679Z,90.20
2018-07-19T05:54:02.088Z,89.60
2018-07-19T05:56:30.506Z,89.90
2018-07-19T05:58:58.895Z,90.10
2018-07-19T06:01:27.351Z,90.00
2018-07-19T06:03:55.820Z,90.00
2018-07-19T06:06:24.218Z,90.00
2018-07-19T06:08:52.603Z,90.00
2018-07-19T06:11:20.987Z,90.10
2018-07-19T06:13:49.367Z,89.90
2018-07-19T06:16:17.807Z,89.30
2018-07-19T06:18:46.229Z,89.60
2018-07-19T06:21:14.596Z,89.60
2018-07-19T06:23:43.026Z,89.00
2018-07-19T06:26:11.398Z,89.50
2018-07-19T06:28:39.817Z,88.40
2018-07-19T06:31:08.247Z,88.20
2018-07-19T06:33:36.624Z,88.00
2018-07-19T06:36:05.140Z,88.00
2018-07-19T06:38:33.526Z,88.00
2018-07-19T06:41:01.987Z,88.20
2018-07-19T06:43:30.370Z,88.20
2018-07-19T06:45:58.753Z,88.30
2018-07-19T06:50:55.280Z,88.30
2018-07-19T06:53:23.659Z,88.20
2018-07-19T06:55:52.059Z,88.10
2018-07-19T06:58:20.466Z,88.00
2018-07-19T07:00:48.871Z,87.80
2018-07-19T07:03:17.263Z,87.50
2018-07-19T07:05:45.662Z,87.60
2018-07-19T07:08:14.032Z,87.70
2018-07-19T07:10:42.501Z,87.60
2018-07-19T07:13:10.927Z,87.30
2018-07-19T07:15:39.346Z,87.60
2018-07-19T07:18:07.819Z,87.00
2018-07-19T07:20:37.218Z,86.80
2018-07-19T07:23:05.648Z,86.90
2018-07-19T07:25:46.239Z,86.90
2018-07-19T07:28:14.688Z,86.80
2018-07-19T07:30:43.055Z,87.80
2018-07-19T07:33:11.470Z,86.80
2018-07-19T07:35:39.898Z,86.20
2018-07-19T07:38:08.314Z,85.80
2018-07-19T07:40:36.904Z,84.30
2018-07-19T07:43:06.123Z,84.70
2018-07-19T07:45:34.883Z,84.40
2018-07-19T07:48:03.299Z,84.50
2018-07-19T07:50:31.860Z,83.10
2018-07-19T07:53:00.239Z,81.50
2018-07-19T07:55:28.634Z,81.50
2018-07-19T07:57:57.061Z,79.30
2018-07-19T08:00:25.526Z,77.60
2018-07-19T08:02:53.957Z,76.40
2018-07-19T08:05:22.730Z,74.50
2018-07-19T08:07:51.118Z,74.20
2018-07-19T08:10:19.507Z,73.70
2018-07-19T08:12:47.878Z,72.80
2018-07-19T08:15:16.359Z,72.40
2018-07-19T08:17:44.797Z,71.60
2018-07-19T08:20:13.190Z,71.50
2018-07-19T08:22:41.582Z,71.40
2018-07-19T08:25:09.997Z,70.90
2018-07-19T08:27:38.408Z,70.80
2018-07-19T08:30:06.899Z,70.20
2018-07-19T08:32:35.415Z,70.40
2018-07-19T08:35:04.255Z,70.80
2018-07-19T08:37:32.687Z,71.00
2018-07-19T08:40:01.079Z,70.20
2018-07-19T08:42:29.507Z,71.30
2018-07-19T08:44:57.906Z,70.70
2018-07-19T08:47:31.898Z,71.00
2018-07-19T08:50:00.275Z,70.60
2018-07-19T08:52:28.656Z,70.30
2018-07-19T08:54:57.077Z,70.30
2018-07-19T08:57:25.506Z,70.30
2018-07-19T09:02:22.167Z,71.10
2018-07-19T09:04:50.531Z,71.20
2018-07-19T09:07:18.906Z,71.00
2018-07-19T09:09:47.304Z,71.00
2018-07-19T09:12:15.707Z,71.40
2018-07-19T09:14:44.095Z,71.80
2018-07-19T09:17:12.521Z,72.50
2018-07-19T09:19:40.998Z,73.20
2018-07-19T09:22:09.362Z,72.70
2018-07-19T09:24:37.755Z,72.10
2018-07-19T09:27:06.240Z,72.40
2018-07-19T09:29:34.667Z,71.50
2018-07-19T09:32:03.082Z,72.10
2018-07-19T09:34:31.494Z,71.80
2018-07-19T09:36:59.894Z,73.00
2018-07-19T09:39:28.274Z,71.50
2018-07-19T09:41:56.711Z,71.20
2018-07-19T09:44:25.116Z,71.40
2018-07-19T09:46:53.518Z,70.80
2018-07-19T09:49:21.914Z,70.80
2018-07-19T09:51:50.286Z,70.90
2018-07-19T09:54:30.004Z,71.30
2018-07-19T09:56:58.428Z,70.60
2018-07-19T09:59:26.900Z,70.60
2018-07-19T10:01:55.349Z,69.40
2018-07-19T10:04:23.684Z,69.20
2018-07-19T10:06:52.077Z,69.90
2018-07-19T10:09:20.527Z,69.70
2018-07-19T10:11:48.930Z,68.50
2018-07-19T10:14:17.363Z,68.70
2018-07-19T10:16:45.759Z,69.30
2018-07-19T10:19:14.166Z,67.90
2018-07-19T10:21:42.577Z,67.70
2018-07-19T10:24:10.971Z,67.70
2018-07-19T10:26:39.402Z,66.90
2018-07-19T10:29:07.931Z,66.20
2018-07-19T10:31:36.361Z,66.50
2018-07-19T10:34:04.844Z,66.30
2018-07-19T10:36:33.210Z,65.70
2018-07-19T10:39:01.599Z,66.30
2018-07-19T10:41:30.012Z,67.10
2018-07-19T10:43:58.394Z,66.00
2018-07-19T10:46:26.770Z,65.10
2018-07-19T10:48:55.174Z,64.60
2018-07-19T10:51:23.546Z,64.30
2018-07-19T10:53:51.908Z,64.50
2018-07-19T10:56:20.320Z,64.60
2018-07-19T10:58:48.686Z,63.60
2018-07-19T11:03:45.230Z,62.90
2018-07-19T11:06:13.587Z,61.80
2018-07-19T11:08:42.011Z,61.60
2018-07-19T11:11:10.431Z,62.30
2018-07-19T11:13:38.806Z,61.80
2018-07-19T11:16:07.191Z,61.80
2018-07-19T11:18:35.615Z,62.40
2018-07-19T11:21:03.995Z,62.10
2018-07-19T11:23:32.391Z,63.00
2018-07-19T11:26:00.798Z,63.40
2018-07-19T11:28:29.219Z,63.60
2018-07-19T11:30:57.545Z,63.90
2018-07-19T11:33:25.964Z,64.10
2018-07-19T11:35:54.472Z,65.70
2018-07-19T11:38:22.886Z,65.70
2018-07-19T11:40:51.254Z,65.70
2018-07-19T11:43:19.614Z,64.90
2018-07-19T11:48:16.078Z,65.50
2018-07-19T11:50:44.523Z,66.20
2018-07-19T11:53:12.889Z,67.80
2018-07-19T11:55:41.318Z,66.00
2018-07-19T11:58:09.674Z,66.40
2018-07-19T12:00:38.087Z,65.40
2018-07-19T12:03:06.491Z,65.20
2018-07-19T12:05:34.868Z,66.20
2018-07-19T12:08:03.262Z,65.40
2018-07-19T12:10:31.668Z,66.00
2018-07-19T12:13:00.087Z,65.90
2018-07-19T12:15:28.462Z,65.70
2018-07-19T12:17:56.855Z,66.70
2018-07-19T12:20:25.306Z,66.00
2018-07-19T12:22:53.672Z,66.40
2018-07-19T12:25:22.069Z,66.10
2018-07-19T12:27:50.466Z,65.60
2018-07-19T12:30:18.848Z,65.20
2018-07-19T12:32:47.278Z,66.40
2018-07-19T12:35:15.675Z,66.70
2018-07-19T12:37:44.114Z,65.90
2018-07-19T12:40:12.519Z,65.60
2018-07-19T12:42:40.953Z,64.50
2018-07-19T12:45:09.355Z,64.10
2018-07-19T12:47:37.762Z,64.70
2018-07-19T12:50:06.177Z,65.20
2018-07-19T12:52:34.714Z,64.80
2018-07-19T12:55:03.094Z,65.20
2018-07-19T12:57:31.511Z,66.20
2018-07-19T12:59:59.934Z,65.50
2018-07-19T13:02:28.309Z,66.10
2018-07-19T13:04:56.734Z,65.50
2018-07-19T13:07:25.128Z,65.90
2018-07-19T13:09:53.490Z,66.60
2018-07-19T13:12:21.893Z,65.90
2018-07-19T13:14:50.279Z,65.80
2018-07-19T13:17:18.675Z,66.10
2018-07-19T13:19:47.221Z,65.50
2018-07-19T13:22:15.667Z,65.70
2018-07-19T13:24:44.003Z,66.00
2018-07-19T13:27:12.411Z,65.90
2018-07-19T13:29:40.819Z,66.10
2018-07-19T13:32:09.215Z,66.10
2018-07-19T13:34:37.623Z,65.20
2018-07-19T13:37:06.020Z,65.40
2018-07-19T13:39:34.429Z,65.70
2018-07-19T13:42:02.820Z,65.80
2018-07-19T13:44:31.230Z,66.00
2018-07-19T13:46:59.663Z,66.10
2018-07-19T13:49:28.070Z,65.30
2018-07-19T13:51:56.495Z,65.90
2018-07-19T13:54:47.884Z,65.70
2018-07-19T13:57:16.369Z,64.90
2018-07-19T13:59:44.766Z,63.80
2018-07-19T14:02:13.997Z,63.40
2018-07-19T14:04:42.378Z,63.80
2018-07-19T14:07:10.781Z,64.40
2018-07-19T14:09:39.179Z,65.10
2018-07-19T14:12:07.557Z,64.00
2018-07-19T14:14:35.954Z,64.20
2018-07-19T14:17:04.407Z,64.10
2018-07-19T14:19:32.779Z,64.30
2018-07-19T14:22:01.165Z,62.20
2018-07-19T14:24:29.567Z,62.00
2018-07-19T14:26:57.923Z,62.30
2018-07-19T14:31:54.470Z,63.50
2018-07-19T14:34:22.835Z,63.40
2018-07-19T14:36:51.207Z,62.30
2018-07-19T14:39:19.663Z,63.00
2018-07-19T14:41:48.038Z,62.90
2018-07-19T14:44:16.430Z,63.70
2018-07-19T14:46:44.865Z,65.00
2018-07-19T14:49:13.225Z,66.20
2018-07-19T14:51:41.591Z,65.20
2018-07-19T14:54:10.016Z,65.10
2018-07-19T14:56:38.386Z,64.60
2018-07-19T14:59:06.819Z,65.30
2018-07-19T15:01:35.236Z,65.40
2018-07-19T15:04:03.658Z,63.20
2018-07-19T15:06:32.042Z,63.50
2018-07-19T15:09:00.422Z,64.10
2018-07-19T15:11:28.836Z,64.90
2018-07-19T15:13:57.262Z,63.60
2018-07-19T15:16:25.622Z,63.20
2018-07-19T15:18:54.055Z,63.60
2018-07-19T15:21:22.430Z,63.40
2018-07-19T15:23:50.804Z,63.60
2018-07-19T15:26:19.223Z,62.60
2018-07-19T15:28:47.627Z,62.60
2018-07-19T15:31:16.026Z,62.90
2018-07-19T15:33:44.431Z,62.90
2018-07-19T15:36:12.824Z,62.20
2018-07-19T15:38:41.217Z,61.70
2018-07-19T15:41:09.611Z,61.90
2018-07-19T15:43:38.014Z,62.50
2018-07-19T15:46:06.448Z,62.50
2018-07-19T15:48:34.881Z,62.90
2018-07-19T15:51:03.287Z,63.50
2018-07-19T15:53:31.703Z,63.30
2018-07-19T15:56:00.144Z,63.60
2018-07-19T15:58:28.538Z,63.40
2018-07-19T16:00:56.949Z,63.70
2018-07-19T16:03:25.354Z,64.10
2018-07-19T16:05:53.718Z,64.70
2018-07-19T16:08:22.281Z,63.00
2018-07-19T16:10:50.701Z,64.30
2018-07-19T16:13:19.123Z,63.70
2018-07-19T16:15:47.539Z,65.00
2018-07-19T16:18:15.931Z,63.30
2018-07-19T16:20:44.413Z,63.00
2018-07-19T16:23:12.794Z,63.30
2018-07-19T16:25:41.198Z,63.40
2018-07-19T16:28:09.606Z,64.30
2018-07-19T16:30:38.018Z,64.70
2018-07-19T16:33:06.536Z,63.20
2018-07-19T16:35:34.910Z,62.80
2018-07-19T16:38:03.286Z,63.20
2018-07-19T16:40:31.739Z,63.30
2018-07-19T16:43:00.111Z,62.60
2018-07-19T16:45:28.491Z,62.50
2018-07-19T16:47:56.890Z,63.80
2018-07-19T16:50:25.259Z,63.20
2018-07-19T16:52:54.040Z,62.50
2018-07-19T16:55:23.042Z,62.70
2018-07-19T16:57:51.426Z,63.10
2018-07-19T17:00:19.867Z,62.10
2018-07-19T17:02:48.234Z,61.80
2018-07-19T17:05:16.667Z,61.90
2018-07-19T17:07:45.035Z,61.90
2018-07-19T17:10:13.427Z,62.40
2018-07-19T17:12:41.892Z,61.90
2018-07-19T17:15:10.347Z,62.00
2018-07-19T17:17:38.747Z,62.40
2018-07-19T17:20:07.218Z,63.40
2018-07-19T17:22:35.714Z,62.80
2018-07-19T17:25:04.115Z,62.60
2018-07-19T17:27:32.493Z,62.60
2018-07-19T17:30:00.888Z,61.90
2018-07-19T17:32:29.275Z,61.40
2018-07-19T17:34:57.667Z,61.80
2018-07-19T17:37:26.033Z,62.10
2018-07-19T17:39:54.415Z,61.10
2018-07-19T17:42:22.812Z,61.50
2018-07-19T17:44:51.222Z,61.00
2018-07-19T17:47:19.627Z,61.20
2018-07-19T17:49:48.037Z,60.90
2018-07-19T17:52:16.406Z,60.70
2018-07-19T17:54:44.965Z,60.00
2018-07-19T17:57:13.342Z,60.00
2018-07-19T17:59:41.890Z,60.70
2018-07-19T18:02:10.383Z,60.70
2018-07-19T18:04:38.783Z,60.00
2018-07-19T18:07:07.171Z,60.30
2018-07-19T18:09:35.611Z,60.20
2018-07-19T18:12:04.078Z,60.10
2018-07-19T18:17:00.591Z,60.20
2018-07-19T18:19:28.987Z,60.30
2018-07-19T18:21:57.367Z,60.70
2018-07-19T18:24:25.779Z,60.20
2018-07-19T18:26:54.214Z,60.10
2018-07-19T18:29:22.602Z,60.30
2018-07-19T18:31:50.976Z,60.80
2018-07-19T18:34:19.362Z,61.00
2018-07-19T18:36:47.766Z,61.10
2018-07-19T18:39:16.155Z,62.10
2018-07-19T18:41:44.582Z,64.20
2018-07-19T18:44:12.976Z,62.60
2018-07-19T18:46:41.364Z,62.30
2018-07-19T18:49:09.780Z,62.50
2018-07-19T18:51:38.188Z,63.40
2018-07-19T18:54:06.599Z,62.40
2018-07-19T18:56:35.004Z,62.20
2018-07-19T18:59:03.382Z,62.70
2018-07-19T19:01:31.786Z,63.60
2018-07-19T19:04:00.159Z,62.80
2018-07-19T19:06:28.574Z,63.00
2018-07-19T19:08:56.970Z,63.00
2018-07-19T19:11:25.443Z,63.50
2018-07-19T19:13:53.898Z,64.30
2018-07-19T19:16:22.319Z,64.00
2018-07-19T19:18:50.846Z,64.50
2018-07-19T19:21:19.254Z,64.30
2018-07-19T19:23:47.615Z,65.20
2018-07-19T19:26:16.007Z,65.50
2018-07-19T19:28:44.398Z,64.60
2018-07-19T19:31:12.791Z,65.10
2018-07-19T19:33:41.210Z,64.50
2018-07-19T19:36:09.604Z,64.50
2018-07-19T19:38:38.383Z,64.00
2018-07-19T19:43:34.980Z,66.20
2018-07-19T19:46:03.356Z,67.00
2018-07-19T19:48:35.000Z,67.50
2018-07-19T19:51:04.199Z,67.90
2018-07-19T19:53:32.607Z,68.40
2018-07-19T19:56:00.989Z,68.70
2018-07-19T19:58:29.410Z,68.70
2018-07-19T20:00:57.838Z,69.50
2018-07-19T20:03:26.209Z,69.60
2018-07-19T20:05:54.615Z,69.60
2018-07-19T20:08:23.176Z,70.10
2018-07-19T20:10:51.591Z,70.60
2018-07-19T20:13:20.007Z,70.70
2018-07-19T20:15:49.335Z,71.00
2018-07-19T20:18:17.726Z,71.00
2018-07-19T20:20:46.278Z,70.80
2018-07-19T20:23:14.703Z,71.00
2018-07-19T20:25:43.122Z,70.50
2018-07-19T20:28:11.501Z,70.80
2018-07-19T20:30:39.928Z,70.70
2018-07-19T20:33:08.347Z,70.70
2018-07-19T20:35:36.754Z,70.30
2018-07-19T20:38:05.134Z,70.30
2018-07-19T20:40:33.578Z,70.50
2018-07-19T20:43:01.951Z,71.00
2018-07-19T20:45:30.320Z,71.50
2018-07-19T20:47:58.723Z,71.30
2018-07-19T20:50:27.119Z,71.00
2018-07-19T20:52:55.512Z,71.60
2018-07-19T20:55:23.978Z,71.60
2018-07-19T20:57:52.523Z,71.70
2018-07-19T21:00:20.886Z,71.70
2018-07-19T21:02:49.303Z,71.60
2018-07-19T21:05:17.666Z,71.80
2018-07-19T21:07:46.027Z,72.00
2018-07-19T21:10:14.443Z,72.00
2018-07-19T21:12:42.879Z,71.90
2018-07-19T21:15:11.260Z,72.10
2018-07-19T21:17:39.670Z,72.40
2018-07-19T21:20:08.113Z,73.10
2018-07-19T21:22:36.500Z,73.70
2018-07-19T21:25:05.391Z,73.20
2018-07-19T21:27:33.775Z,73.30
2018-07-19T21:30:02.200Z,73.10
2018-07-19T21:32:30.655Z,72.80
2018-07-19T21:34:59.042Z,72.90
2018-07-19T21:37:27.451Z,73.10
2018-07-19T21:39:55.839Z,73.50
2018-07-19T21:42:24.243Z,73.90
2018-07-19T21:44:52.691Z,74.10
2018-07-19T21:47:21.090Z,74.30
2018-07-19T21:49:49.500Z,74.30
2018-07-19T21:52:17.892Z,74.00
2018-07-19T21:54:46.255Z,73.70
2018-07-19T21:57:14.650Z,73.40
2018-07-19T21:59:43.034Z,73.60
2018-07-19T22:02:13.368Z,74.00
2018-07-19T22:04:41.775Z,74.00
2018-07-19T22:07:10.570Z,73.90
2018-07-19T22:09:39.008Z,73.90
2018-07-19T22:12:07.410Z,73.90
2018-07-19T22:14:35.819Z,74.00
2018-07-19T22:17:04.290Z,74.30
2018-07-19T22:19:32.631Z,74.10
2018-07-19T22:22:01.035Z,74.30
2018-07-19T22:24:29.424Z,74.20
2018-07-19T22:26:57.815Z,74.70
2018-07-19T22:29:26.215Z,74.90
2018-07-19T22:31:54.589Z,75.30
2018-07-19T22:34:22.974Z,75.00
2018-07-19T22:36:51.382Z,75.10
2018-07-19T22:39:19.750Z,74.80
2018-07-19T22:41:48.160Z,75.20
2018-07-19T22:44:16.574Z,75.30
2018-07-19T22:46:44.961Z,75.50
2018-07-19T22:49:13.388Z,75.60
2018-07-19T22:51:41.823Z,75.50
2018-07-19T22:54:10.187Z,75.80
2018-07-19T22:56:38.546Z,76.20
2018-07-19T22:59:06.966Z,76.30
2018-07-19T23:01:35.399Z,76.50
2018-07-19T23:04:03.842Z,76.70
2018-07-19T23:06:32.235Z,76.50
2018-07-19T23:09:00.616Z,76.20
2018-07-19T23:11:29.023Z,76.10
2018-07-19T23:13:57.439Z,76.40
2018-07-19T23:16:25.816Z,76.50
2018-07-19T23:18:54.248Z,77.40
2018-07-19T23:21:22.646Z,78.20
2018-07-19T23:23:51.094Z,77.60
2018-07-19T23:26:19.484Z,77.60
2018-07-19T23:28:47.880Z,77.60
2018-07-19T23:31:16.351Z,77.80
2018-07-19T23:33:44.765Z,77.90
2018-07-19T23:38:49.654Z,77.90
2018-07-19T23:41:24.130Z,78.00
2018-07-19T23:43:56.435Z,77.90
2018-07-19T23:46:28.591Z,77.90
2018-07-19T23:49:01.172Z,77.60
2018-07-19T23:51:29.577Z,77.60
2018-07-19T23:53:57.942Z,78.00
2018-07-19T23:56:26.346Z,78.40
2018-07-19T23:58:54.766Z,78.30
