createdAt,value
2022-10-05T00:01:27.829Z,5.15
2022-10-05T00:04:02.976Z,4.25
2022-10-05T00:06:30.568Z,4.60
2022-10-05T00:08:58.128Z,4.90
2022-10-05T00:11:25.693Z,5.03
2022-10-05T00:13:53.248Z,2.70
2022-10-05T00:16:21.703Z,4.97
2022-10-05T00:18:53.820Z,3.38
2022-10-05T00:21:22.384Z,3.15
2022-10-05T00:23:49.908Z,3.00
2022-10-05T00:26:27.766Z,3.65
2022-10-05T00:28:55.368Z,4.32
2022-10-05T00:31:25.147Z,3.53
2022-10-05T00:33:54.901Z,2.45
2022-10-05T00:36:22.703Z,3.42
2022-10-05T00:38:51.100Z,4.43
2022-10-05T00:41:22.006Z,3.17
2022-10-05T00:43:56.332Z,3.72
2022-10-05T00:49:20.232Z,2.45
2022-10-05T00:51:51.469Z,6.32
2022-10-05T00:54:18.850Z,2.85
2022-10-05T00:56:46.588Z,4.43
2022-10-05T00:59:32.626Z,3.10
2022-10-05T01:02:20.487Z,5.10
2022-10-05T01:04:50.943Z,4.20
2022-10-05T01:07:36.849Z,3.03
2022-10-05T01:10:17.637Z,4.40
2022-10-05T01:12:58.881Z,3.38
2022-10-05T01:15:29.088Z,5.05
2022-10-05T01:18:19.455Z,4.72
2022-10-05T01:20:46.829Z,2.95
2022-10-05T01:23:23.333Z,3.03
2022-10-05T01:25:53.774Z,3.40
2022-10-05T01:28:27.431Z,3.83
2022-10-05T01:31:14.421Z,3.17
2022-10-05T01:33:49.718Z,3.47
2022-10-05T01:36:40.204Z,3.30
2022-10-05T01:39:17.927Z,4.68
2022-10-05T01:41:49.796Z,2.95
2022-10-05T01:44:25.149Z,2.40
2022-10-05T01:46:52.490Z,2.15
2022-10-05T01:49:34.316Z,3.58
2022-10-05T01:52:20.256Z,1.88
2022-10-05T01:54:47.804Z,3.35
2022-10-05T01:57:15.225Z,2.17
2022-10-05T01:59:42.643Z,2.95
2022-10-05T02:02:11.914Z,2.75
2022-10-05T02:05:01.333Z,3.80
2022-10-05T02:07:48.813Z,2.60
2022-10-05T02:10:34.719Z,4.30
2022-10-05T02:13:05.118Z,2.65
2022-10-05T02:15:37.967Z,4.00
2022-10-05T02:18:10.687Z,4.15
2022-10-05T02:20:41.190Z,2.53
2022-10-05T02:23:11.858Z,3.50
2022-10-05T02:25:41.486Z,6.88
2022-10-05T02:28:27.866Z,2.55
2022-10-05T02:30:59.563Z,4.78
2022-10-05T02:33:31.247Z,4.85
2022-10-05T02:36:03.064Z,4.53
2022-10-05T02:38:44.709Z,3.70
2022-10-05T02:41:30.964Z,3.45
2022-10-05T02:44:01.881Z,4.97
2022-10-05T02:46:35.285Z,3.22
2022-10-05T02:49:21.721Z,3.80
2022-10-05T02:51:56.136Z,2.92
2022-10-05T02:54:32.805Z,4.03
2022-10-05T02:57:06.515Z,4.47
2022-10-05T02:59:40.124Z,2.22
2022-10-05T03:02:15.407Z,3.10
2022-10-05T03:04:55.668Z,4.28
2022-10-05T03:07:23.418Z,2.88
2022-10-05T03:10:00.899Z,3.65
2022-10-05T03:12:32.634Z,3.03
2022-10-05T03:15:24.721Z,3.97
2022-10-05T03:18:01.687Z,5.38
2022-10-05T03:20:41.662Z,4.05
2022-10-05T03:23:13.067Z,2.88
2022-10-05T03:25:49.909Z,3.50
2022-10-05T03:28:23.870Z,4.18
2022-10-05T03:31:10.083Z,3.05
2022-10-05T03:33:53.166Z,2.80
2022-10-05T03:36:30.413Z,4.55
2022-10-05T03:38:59.248Z,2.85
2022-10-05T03:41:45.814Z,3.25
2022-10-05T03:44:32.319Z,2.85
2022-10-05T03:47:00.230Z,5.00
2022-10-05T03:49:31.275Z,2.45
2022-10-05T03:52:04.917Z,2.67
2022-10-05T03:54:38.565Z,3.22
2022-10-05T03:57:14.533Z,3.13
2022-10-05T04:00:00.017Z,2.63
2022-10-05T04:02:33.080Z,2.50
2022-10-05T04:05:27.054Z,4.32
2022-10-05T04:08:00.642Z,2.72
2022-10-05T04:10:31.283Z,3.90
2022-10-05T04:13:14.088Z,2.28
2022-10-05T04:15:54.700Z,2.08
2022-10-05T04:18:27.782Z,3.42
2022-10-05T04:20:58.268Z,2.90
2022-10-05T04:23:48.001Z,3.83
2022-10-05T04:26:18.640Z,2.03
2022-10-05T04:28:59.930Z,2.63
2022-10-05T04:31:30.849Z,3.47
2022-10-05T04:34:04.864Z,4.32
2022-10-05T04:36:37.041Z,4.82
2022-10-05T04:39:18.461Z,2.50
2022-10-05T04:41:49.846Z,3.28
2022-10-05T04:44:23.787Z,3.55
2022-10-05T04:46:58.279Z,3.25
2022-10-05T04:49:28.950Z,4.35
2022-10-05T04:51:59.713Z,3.70
2022-10-05T04:54:37.120Z,5.65
2022-10-05T04:57:08.325Z,4.43
2022-10-05T04:59:54.703Z,3.85
2022-10-05T05:02:31.809Z,2.72
2022-10-05T05:05:18.164Z,3.60
2022-10-05T05:07:50.192Z,3.28
2022-10-05T05:10:36.636Z,3.03
2022-10-05T05:13:13.181Z,2.47
2022-10-05T05:15:53.728Z,2.65
2022-10-05T05:18:39.330Z,5.03
2022-10-05T05:21:24.900Z,2.67
2022-10-05T05:24:21.634Z,2.38
2022-10-05T05:27:01.409Z,9.05
2022-10-05T05:29:38.511Z,2.97
2022-10-05T05:32:34.604Z,2.88
2022-10-05T05:35:02.268Z,2.55
2022-10-05T05:37:37.211Z,2.20
2022-10-05T05:43:02.822Z,3.08
2022-10-05T05:45:41.716Z,2.15
2022-10-05T05:48:17.125Z,2.95
2022-10-05T05:50:56.508Z,4.30
2022-10-05T05:53:33.924Z,3.63
2022-10-05T05:56:06.101Z,4.22
2022-10-05T05:58:35.701Z,4.40
2022-10-05T06:01:25.141Z,4.72
2022-10-05T06:04:02.692Z,3.83
2022-10-05T06:06:35.560Z,3.53
2022-10-05T06:09:06.581Z,4.78
2022-10-05T06:12:08.256Z,3.75
2022-10-05T06:14:38.398Z,3.65
2022-10-05T06:17:11.000Z,3.33
2022-10-05T06:19:38.896Z,4.45
2022-10-05T06:22:09.968Z,3.90
2022-10-05T06:24:37.526Z,3.88
2022-10-05T06:27:11.092Z,4.28
2022-10-05T06:29:38.961Z,5.68
2022-10-05T06:32:10.414Z,2.88
2022-10-05T06:34:41.439Z,3.10
2022-10-05T06:37:18.516Z,3.83
2022-10-05T06:40:04.946Z,3.47
2022-10-05T06:42:50.759Z,5.60
2022-10-05T06:45:54.166Z,3.20
2022-10-05T06:48:58.775Z,5.03
2022-10-05T06:51:59.030Z,4.38
2022-10-05T06:54:48.985Z,4.05
2022-10-05T06:57:36.650Z,3.53
2022-10-05T07:00:19.746Z,4.30
2022-10-05T07:02:54.346Z,5.00
2022-10-05T07:05:31.371Z,5.25
2022-10-05T07:08:00.648Z,6.07
2022-10-05T07:10:47.579Z,4.28
2022-10-05T07:13:15.033Z,4.78
2022-10-05T07:15:45.483Z,5.40
2022-10-05T07:18:26.111Z,5.15
2022-10-05T07:20:56.671Z,7.00
2022-10-05T07:23:40.252Z,4.68
2022-10-05T07:26:26.640Z,5.28
2022-10-05T07:29:14.899Z,6.82
2022-10-05T07:32:00.953Z,4.85
2022-10-05T07:34:32.188Z,4.78
2022-10-05T07:37:26.258Z,4.70
2022-10-05T07:40:18.050Z,6.37
2022-10-05T07:42:56.534Z,5.07
2022-10-05T07:45:51.104Z,8.43
2022-10-05T07:48:26.485Z,4.25
2022-10-05T07:51:23.892Z,5.65
2022-10-05T07:54:18.061Z,8.60
2022-10-05T07:56:59.291Z,7.68
2022-10-05T07:59:29.179Z,4.18
2022-10-05T08:02:14.027Z,3.88
2022-10-05T08:04:54.692Z,5.38
2022-10-05T08:07:22.004Z,4.68
2022-10-05T08:10:27.152Z,7.28
2022-10-05T08:13:10.265Z,4.57
2022-10-05T08:15:47.416Z,6.25
2022-10-05T08:18:46.768Z,6.15
2022-10-05T08:21:16.274Z,5.22
2022-10-05T08:23:51.317Z,4.68
2022-10-05T08:26:55.309Z,7.75
2022-10-05T08:29:48.636Z,5.22
2022-10-05T08:32:48.140Z,4.60
2022-10-05T08:35:21.233Z,5.63
2022-10-05T08:37:49.411Z,4.28
2022-10-05T08:40:21.447Z,5.93
2022-10-05T08:43:02.446Z,4.60
2022-10-05T08:46:13.708Z,7.80
2022-10-05T08:48:44.257Z,4.03
2022-10-05T08:51:17.400Z,6.53
2022-10-05T08:54:13.301Z,7.40
2022-10-05T08:56:51.815Z,4.15
2022-10-05T08:59:18.793Z,5.25
2022-10-05T09:02:05.193Z,4.25
2022-10-05T09:04:48.937Z,4.55
2022-10-05T09:07:24.670Z,5.37
2022-10-05T09:10:04.257Z,3.83
2022-10-05T09:12:47.621Z,2.47
2022-10-05T09:15:27.044Z,2.75
2022-10-05T09:18:12.896Z,2.83
2022-10-05T09:20:59.554Z,5.20
2022-10-05T09:23:40.349Z,3.72
2022-10-05T09:26:07.924Z,2.92
2022-10-05T09:28:41.492Z,4.05
2022-10-05T09:31:27.487Z,2.88
2022-10-05T09:34:01.059Z,2.92
2022-10-05T09:36:37.620Z,2.70
2022-10-05T09:39:23.826Z,4.82
2022-10-05T09:41:57.206Z,2.45
2022-10-05T09:44:27.935Z,3.77
2022-10-05T09:47:31.041Z,3.60
2022-10-05T09:50:17.388Z,2.35
2022-10-05T09:52:57.059Z,3.47
2022-10-05T09:55:33.660Z,2.97
2022-10-05T09:58:05.642Z,4.03
2022-10-05T10:01:03.595Z,3.70
2022-10-05T10:03:53.003Z,3.33
2022-10-05T10:06:35.829Z,1.85
2022-10-05T10:09:27.267Z,2.30
2022-10-05T10:12:14.658Z,2.20
2022-10-05T10:14:44.905Z,2.00
2022-10-05T10:17:31.287Z,2.83
2022-10-05T10:20:17.441Z,3.22
2022-10-05T10:22:51.257Z,2.65
2022-10-05T10:25:38.923Z,1.88
2022-10-05T10:28:25.642Z,2.65
2022-10-05T10:31:18.048Z,1.65
2022-10-05T10:33:45.548Z,2.83
2022-10-05T10:36:38.354Z,3.42
2022-10-05T10:39:24.556Z,2.13
2022-10-05T10:42:00.919Z,1.80
2022-10-05T10:44:52.555Z,2.28
2022-10-05T10:47:22.865Z,2.53
2022-10-05T10:50:05.688Z,1.90
2022-10-05T10:52:53.714Z,2.92
2022-10-05T10:55:21.198Z,1.77
2022-10-05T10:58:07.038Z,1.80
2022-10-05T11:00:34.448Z,3.03
2022-10-05T11:03:08.575Z,2.40
2022-10-05T11:08:03.377Z,2.20
2022-10-05T11:10:30.767Z,2.40
2022-10-05T11:13:16.980Z,2.05
2022-10-05T11:18:40.659Z,2.53
2022-10-05T11:21:13.853Z,2.88
2022-10-05T11:23:41.289Z,1.83
2022-10-05T11:26:27.481Z,1.98
2022-10-05T11:29:01.187Z,2.58
2022-10-05T11:31:41.069Z,4.55
2022-10-05T11:34:11.690Z,1.90
2022-10-05T11:36:48.308Z,1.90
2022-10-05T11:39:36.828Z,2.42
2022-10-05T11:42:07.396Z,1.83
2022-10-05T11:44:53.727Z,3.75
2022-10-05T11:47:27.073Z,2.25
2022-10-05T11:49:54.468Z,3.28
2022-10-05T11:52:42.096Z,1.42
2022-10-05T11:55:28.350Z,2.30
2022-10-05T11:57:55.767Z,2.03
2022-10-05T12:00:24.340Z,1.38
2022-10-05T12:02:54.637Z,2.42
2022-10-05T12:05:28.204Z,2.80
2022-10-05T12:07:55.616Z,1.58
2022-10-05T12:10:31.083Z,1.50
2022-10-05T12:13:02.054Z,1.40
2022-10-05T12:15:56.077Z,1.85
2022-10-05T12:18:39.227Z,1.48
2022-10-05T12:21:12.049Z,2.55
2022-10-05T12:23:47.959Z,1.85
2022-10-05T12:26:17.188Z,1.85
2022-10-05T12:28:47.417Z,2.33
2022-10-05T12:31:14.859Z,2.13
2022-10-05T12:34:01.709Z,1.77
2022-10-05T12:36:59.194Z,2.10
2022-10-05T12:39:41.376Z,1.80
2022-10-05T12:42:24.063Z,1.40
2022-10-05T12:45:12.347Z,1.95
2022-10-05T12:47:54.126Z,2.47
2022-10-05T12:50:27.198Z,3.40
2022-10-05T12:53:14.939Z,2.13
2022-10-05T12:55:46.789Z,1.30
2022-10-05T12:58:19.132Z,2.17
2022-10-05T13:00:52.077Z,2.08
2022-10-05T13:03:26.253Z,2.53
2022-10-05T13:06:04.121Z,2.80
2022-10-05T13:08:38.632Z,2.17
2022-10-05T13:11:15.243Z,1.52
2022-10-05T13:13:53.771Z,3.22
2022-10-05T13:16:28.761Z,1.83
2022-10-05T13:19:23.804Z,1.70
2022-10-05T13:22:09.930Z,2.67
2022-10-05T13:24:41.209Z,1.95
2022-10-05T13:27:14.134Z,2.70
2022-10-05T13:30:00.215Z,1.70
2022-10-05T13:32:30.473Z,3.33
2022-10-05T13:34:57.927Z,1.88
2022-10-05T13:37:32.577Z,1.55
2022-10-05T13:40:32.505Z,2.75
2022-10-05T13:43:06.881Z,1.48
2022-10-05T13:45:37.219Z,1.42
2022-10-05T13:48:23.110Z,1.70
2022-10-05T13:51:05.688Z,1.58
2022-10-05T13:53:36.038Z,4.78
2022-10-05T13:56:30.354Z,1.83
2022-10-05T13:58:57.702Z,2.85
2022-10-05T14:01:25.176Z,1.45
2022-10-05T14:04:11.944Z,1.50
2022-10-05T14:06:39.581Z,3.25
2022-10-05T14:09:29.508Z,2.22
2022-10-05T14:11:56.958Z,1.40
2022-10-05T14:14:26.508Z,1.75
2022-10-05T14:16:56.102Z,3.38
2022-10-05T14:19:34.520Z,1.83
2022-10-05T14:22:03.329Z,1.60
2022-10-05T14:24:43.784Z,1.30
2022-10-05T14:27:19.401Z,1.95
2022-10-05T14:29:53.030Z,1.90
2022-10-05T14:32:23.471Z,1.60
2022-10-05T14:34:50.932Z,2.17
2022-10-05T14:37:18.569Z,1.52
2022-10-05T14:39:47.032Z,2.25
2022-10-05T14:42:16.136Z,1.98
2022-10-05T14:44:43.926Z,2.05
2022-10-05T14:47:24.757Z,3.55
2022-10-05T14:50:17.753Z,1.40
2022-10-05T14:52:51.690Z,1.35
2022-10-05T14:55:37.588Z,1.30
2022-10-05T14:58:23.760Z,1.63
2022-10-05T15:01:02.722Z,1.40
2022-10-05T15:03:47.031Z,1.27
2022-10-05T15:06:19.271Z,1.38
2022-10-05T15:08:53.738Z,1.55
2022-10-05T15:11:21.145Z,1.85
2022-10-05T15:13:48.860Z,2.25
2022-10-05T15:16:21.714Z,1.65
2022-10-05T15:18:49.145Z,1.70
2022-10-05T15:21:21.577Z,1.23
2022-10-05T15:24:00.954Z,1.92
2022-10-05T15:26:45.821Z,2.22
2022-10-05T15:29:22.441Z,1.30
2022-10-05T15:31:58.999Z,1.88
2022-10-05T15:34:26.389Z,1.30
2022-10-05T15:36:59.017Z,1.80
2022-10-05T15:39:34.720Z,1.50
2022-10-05T15:42:02.124Z,2.45
2022-10-05T15:44:34.015Z,2.38
2022-10-05T15:47:10.327Z,1.50
2022-10-05T15:49:48.952Z,1.83
2022-10-05T15:52:23.920Z,1.95
2022-10-05T15:55:00.128Z,7.38
2022-10-05T15:57:43.504Z,1.30
2022-10-05T16:00:15.515Z,2.75
2022-10-05T16:03:11.901Z,1.52
2022-10-05T16:05:57.919Z,2.33
2022-10-05T16:08:53.057Z,2.63
2022-10-05T16:11:37.823Z,1.58
2022-10-05T16:14:05.286Z,1.42
2022-10-05T16:16:35.656Z,2.78
2022-10-05T16:19:05.811Z,3.00
2022-10-05T16:21:41.454Z,2.30
2022-10-05T16:24:15.738Z,2.20
2022-10-05T16:26:57.042Z,1.65
2022-10-05T16:29:39.362Z,3.88
2022-10-05T16:32:10.601Z,2.88
2022-10-05T16:34:41.177Z,3.28
2022-10-05T16:37:14.006Z,1.90
2022-10-05T16:39:58.288Z,6.88
2022-10-05T16:42:35.623Z,5.05
2022-10-05T16:45:29.237Z,5.00
2022-10-05T16:47:56.678Z,5.50
2022-10-05T16:50:28.261Z,5.40
2022-10-05T16:53:18.212Z,3.80
2022-10-05T16:55:48.323Z,6.03
2022-10-05T16:58:35.924Z,8.32
2022-10-05T17:01:06.404Z,7.05
2022-10-05T17:03:42.988Z,8.30
2022-10-05T17:06:10.406Z,6.80
2022-10-05T17:08:46.718Z,7.07
2022-10-05T17:11:32.553Z,5.72
2022-10-05T17:14:09.864Z,5.97
2022-10-05T17:16:37.265Z,6.80
2022-10-05T17:19:08.619Z,5.68
2022-10-05T17:21:54.544Z,5.18
2022-10-05T17:24:21.994Z,7.82
2022-10-05T17:26:57.170Z,6.35
2022-10-05T17:29:29.771Z,5.60
2022-10-05T17:32:10.190Z,6.72
2022-10-05T17:35:00.631Z,5.07
2022-10-05T17:37:27.989Z,8.07
2022-10-05T17:39:56.409Z,6.63
2022-10-05T17:42:27.660Z,5.93
2022-10-05T17:44:55.968Z,5.75
2022-10-05T17:47:46.734Z,6.22
2022-10-05T17:50:33.735Z,4.80
2022-10-05T17:53:40.493Z,5.25
2022-10-05T17:56:08.713Z,5.20
2022-10-05T17:58:36.223Z,4.68
2022-10-05T18:01:06.997Z,5.70
2022-10-05T18:03:36.041Z,9.75
2022-10-05T18:06:22.521Z,6.22
2022-10-05T18:08:51.067Z,6.72
2022-10-05T18:11:35.912Z,6.50
2022-10-05T18:14:26.523Z,5.65
2022-10-05T18:17:02.018Z,5.03
2022-10-05T18:19:31.470Z,3.85
2022-10-05T18:22:17.008Z,6.80
2022-10-05T18:24:56.066Z,6.63
2022-10-05T18:27:34.085Z,4.22
2022-10-05T18:30:08.775Z,4.32
2022-10-05T18:32:42.482Z,9.15
2022-10-05T18:35:14.175Z,4.05
2022-10-05T18:38:00.678Z,5.25
2022-10-05T18:40:40.199Z,5.30
2022-10-05T18:43:07.632Z,4.15
2022-10-05T18:45:54.191Z,4.93
2022-10-05T18:48:21.586Z,5.93
2022-10-05T18:51:04.136Z,3.00
2022-10-05T18:53:51.813Z,5.28
2022-10-05T18:56:19.325Z,4.10
2022-10-05T18:58:53.222Z,6.32
2022-10-05T19:01:41.969Z,4.28
2022-10-05T19:04:33.251Z,6.47
2022-10-05T19:07:19.425Z,4.18
2022-10-05T19:09:58.903Z,5.63
2022-10-05T19:12:41.891Z,5.32
2022-10-05T19:15:19.921Z,4.90
2022-10-05T19:17:47.393Z,9.15
2022-10-05T19:20:38.167Z,5.72
2022-10-05T19:23:05.684Z,6.82
2022-10-05T19:25:39.116Z,4.60
2022-10-05T19:28:25.986Z,7.57
2022-10-05T19:30:56.508Z,3.88
2022-10-05T19:33:26.018Z,5.97
2022-10-05T19:35:58.133Z,5.72
2022-10-05T19:38:40.852Z,6.03
2022-10-05T19:41:16.786Z,5.22
2022-10-05T19:43:50.349Z,5.22
2022-10-05T19:46:25.277Z,7.80
2022-10-05T19:48:53.566Z,5.10
2022-10-05T19:51:33.972Z,5.03
2022-10-05T19:54:02.855Z,3.90
2022-10-05T19:56:34.333Z,4.68
2022-10-05T19:59:10.936Z,3.95
2022-10-05T20:01:40.658Z,3.80
2022-10-05T20:04:09.485Z,3.80
2022-10-05T20:06:39.472Z,4.05
2022-10-05T20:09:20.003Z,4.93
2022-10-05T20:11:54.132Z,3.70
2022-10-05T20:14:29.913Z,3.85
2022-10-05T20:18:07.839Z,5.03
2022-10-05T20:20:35.207Z,5.53
2022-10-05T20:23:21.602Z,4.00
2022-10-05T20:26:09.487Z,5.85
2022-10-05T20:28:37.531Z,5.53
2022-10-05T20:31:07.227Z,4.40
2022-10-05T20:33:34.913Z,6.22
2022-10-05T20:36:03.710Z,4.30
2022-10-05T20:38:31.898Z,5.13
2022-10-05T20:40:59.432Z,8.20
2022-10-05T20:43:28.123Z,7.32
2022-10-05T20:45:55.707Z,6.45
2022-10-05T20:48:23.344Z,6.18
2022-10-05T20:50:50.748Z,5.18
2022-10-05T20:53:18.205Z,4.65
2022-10-05T20:55:45.624Z,5.43
2022-10-05T20:58:13.123Z,5.45
2022-10-05T21:00:59.199Z,7.13
2022-10-05T21:03:27.092Z,5.70
2022-10-05T21:05:54.500Z,8.35
2022-10-05T21:08:21.977Z,8.88
2022-10-05T21:10:50.448Z,10.68
2022-10-05T21:13:18.449Z,6.13
2022-10-05T21:15:45.894Z,7.82
2022-10-05T21:18:15.712Z,8.35
2022-10-05T21:20:45.236Z,5.50
2022-10-05T21:23:12.691Z,5.70
2022-10-05T21:25:40.138Z,5.35
2022-10-05T21:28:07.749Z,8.98
2022-10-05T21:30:35.255Z,6.05
2022-10-05T21:33:02.801Z,7.85
2022-10-05T21:35:30.274Z,9.88
2022-10-05T21:37:57.716Z,8.05
2022-10-05T21:40:25.206Z,7.10
2022-10-05T21:42:52.561Z,7.00
2022-10-05T21:45:39.431Z,5.32
2022-10-05T21:48:07.188Z,8.35
2022-10-05T21:50:34.807Z,9.45
2022-10-05T21:53:03.474Z,9.07
2022-10-05T21:55:31.323Z,7.10
2022-10-05T21:57:59.118Z,7.90
2022-10-05T22:00:26.544Z,6.88
2022-10-05T22:02:54.018Z,6.28
2022-10-05T22:05:21.699Z,7.38
2022-10-05T22:07:49.126Z,6.70
2022-10-05T22:10:16.654Z,6.35
2022-10-05T22:12:46.810Z,7.30
2022-10-05T22:15:14.712Z,8.52
2022-10-05T22:17:42.418Z,7.85
2022-10-05T22:20:15.788Z,15.63
2022-10-05T22:22:43.279Z,10.10
2022-10-05T22:25:11.187Z,8.23
2022-10-05T22:27:38.720Z,7.32
2022-10-05T22:30:06.587Z,8.77
2022-10-05T22:32:34.059Z,8.68
2022-10-05T22:35:01.829Z,9.40
2022-10-05T22:37:29.376Z,6.30
2022-10-05T22:39:56.820Z,6.32
2022-10-05T22:42:30.160Z,6.75
2022-10-05T22:44:58.609Z,7.68
2022-10-05T22:47:25.986Z,6.47
2022-10-05T22:49:53.525Z,7.40
2022-10-05T22:52:21.045Z,9.82
2022-10-05T22:54:48.477Z,6.78
2022-10-05T22:57:16.160Z,6.50
2022-10-05T22:59:43.659Z,7.68
2022-10-05T23:02:13.890Z,7.63
2022-10-05T23:04:41.441Z,7.20
2022-10-05T23:07:08.881Z,7.60
2022-10-05T23:09:36.291Z,4.93
2022-10-05T23:12:03.900Z,6.05
2022-10-05T23:14:31.251Z,7.50
2022-10-05T23:16:58.709Z,6.97
2022-10-05T23:19:26.178Z,9.50
2022-10-05T23:21:53.632Z,9.18
2022-10-05T23:24:21.193Z,7.55
2022-10-05T23:26:48.640Z,5.90
2022-10-05T23:29:16.112Z,8.10
2022-10-05T23:31:43.644Z,10.98
2022-10-05T23:34:11.096Z,5.97
2022-10-05T23:36:38.580Z,7.75
2022-10-05T23:39:06.023Z,5.90
2022-10-05T23:41:34.376Z,10.35
2022-10-05T23:44:01.774Z,8.48
2022-10-05T23:46:29.278Z,7.80
2022-10-05T23:48:56.781Z,7.63
2022-10-05T23:51:24.162Z,8.48
2022-10-05T23:53:51.637Z,7.70
2022-10-05T23:56:19.052Z,8.23
2022-10-05T23:58:46.557Z,8.82
