createdAt,value
2017-07-23T04:55:18.477Z,19.66
2017-07-23T04:55:59.047Z,19.45
2017-07-23T04:56:39.620Z,19.52
2017-07-23T04:57:20.192Z,19.51
2017-07-23T04:58:00.761Z,19.54
2017-07-23T04:58:41.335Z,19.56
2017-07-23T04:59:21.916Z,19.56
2017-07-23T05:00:02.505Z,19.58
2017-07-23T05:00:43.089Z,19.56
2017-07-23T05:01:23.654Z,19.52
2017-07-23T05:02:04.247Z,19.55
2017-07-23T05:02:44.822Z,19.59
2017-07-23T05:03:25.381Z,19.56
2017-07-23T05:04:05.959Z,19.7
2017-07-23T05:04:46.522Z,19.63
2017-07-23T05:05:27.099Z,19.66
2017-07-23T05:06:07.674Z,19.66
2017-07-23T05:06:48.288Z,19.64
2017-07-23T05:07:28.853Z,19.62
2017-07-23T05:08:09.439Z,19.55
2017-07-23T05:08:50.009Z,19.58
2017-07-23T05:09:30.595Z,19.59
2017-07-23T05:10:11.155Z,19.52
2017-07-23T05:10:51.751Z,19.52
2017-07-23T05:11:32.314Z,19.64
2017-07-23T05:12:12.877Z,19.52
2017-07-23T05:12:53.443Z,19.55
2017-07-23T05:13:34.011Z,19.55
2017-07-23T05:14:14.589Z,19.56
2017-07-23T05:14:55.180Z,19.52
2017-07-23T05:15:35.749Z,19.52
2017-07-23T05:16:16.314Z,19.45
2017-07-23T05:16:56.917Z,19.66
2017-07-23T05:17:37.510Z,19.51
2017-07-23T05:18:18.093Z,19.64
2017-07-23T05:18:58.673Z,19.62
2017-07-23T05:19:39.244Z,19.64
2017-07-23T05:20:19.808Z,19.63
2017-07-23T05:21:00.412Z,19.59
2017-07-23T05:21:40.976Z,19.56
2017-07-23T05:22:21.543Z,19.62
2017-07-23T05:23:02.128Z,19.62
2017-07-23T05:23:42.710Z,19.64
2017-07-23T05:24:23.303Z,19.64
2017-07-23T05:25:03.897Z,19.73
2017-07-23T05:25:44.492Z,19.74
2017-07-23T05:26:25.083Z,19.73
2017-07-23T05:27:05.670Z,19.74
2017-07-23T05:27:46.255Z,19.66
2017-07-23T05:28:26.840Z,19.84
2017-07-23T05:29:07.413Z,19.73
2017-07-23T05:29:47.985Z,19.74
2017-07-23T05:30:28.575Z,19.84
2017-07-23T05:31:09.140Z,19.77
2017-07-23T05:31:49.721Z,19.76
2017-07-23T05:32:30.306Z,19.82
2017-07-23T05:33:10.899Z,19.79
2017-07-23T05:33:51.478Z,19.74
2017-07-23T05:34:32.047Z,19.73
2017-07-23T05:35:12.615Z,19.71
2017-07-23T05:35:53.181Z,19.73
2017-07-23T05:36:33.749Z,19.77
2017-07-23T05:37:14.332Z,19.71
2017-07-23T05:37:54.904Z,19.67
2017-07-23T05:38:35.472Z,19.76
2017-07-23T05:39:16.039Z,19.7
2017-07-23T05:39:56.609Z,19.79
2017-07-23T05:40:37.185Z,19.82
2017-07-23T05:41:17.758Z,19.74
2017-07-23T05:41:58.326Z,19.69
2017-07-23T05:42:38.897Z,19.73
2017-07-23T05:43:19.466Z,19.71
2017-07-23T05:44:00.045Z,19.74
2017-07-23T05:44:40.629Z,19.82
2017-07-23T05:45:21.196Z,19.81
2017-07-23T05:46:01.765Z,19.89
2017-07-23T05:46:42.343Z,19.79
2017-07-23T05:47:22.934Z,19.89
2017-07-23T05:48:03.506Z,19.85
2017-07-23T05:48:44.076Z,19.92
2017-07-23T05:49:24.637Z,19.88
2017-07-23T05:50:05.204Z,19.84
2017-07-23T05:50:45.767Z,20.02
2017-07-23T05:51:26.332Z,19.94
2017-07-23T05:52:06.909Z,19.99
2017-07-23T05:52:47.515Z,19.94
2017-07-23T05:53:28.061Z,20.06
2017-07-23T05:54:08.644Z,20.03
2017-07-23T05:54:49.212Z,20.02
2017-07-23T05:55:29.799Z,20.04
2017-07-23T05:56:10.368Z,20
2017-07-23T05:56:50.935Z,20.02
2017-07-23T05:57:31.520Z,20.02
2017-07-23T05:58:12.090Z,20.09
2017-07-23T05:58:52.660Z,20.03
2017-07-23T05:59:33.230Z,20.1
2017-07-23T06:00:13.796Z,20.13
2017-07-23T06:00:54.375Z,20.14
2017-07-23T06:01:34.946Z,20.21
2017-07-23T06:02:15.530Z,20.19
2017-07-23T06:02:56.088Z,20.25
2017-07-23T06:03:36.659Z,20.21
2017-07-23T06:04:17.230Z,20.16
2017-07-23T06:04:57.829Z,20.22
2017-07-23T06:05:38.421Z,20.25
2017-07-23T06:06:18.987Z,20.26
2017-07-23T06:06:59.564Z,20.37
2017-07-23T06:07:40.132Z,20.28
2017-07-23T06:08:20.712Z,20.4
2017-07-23T06:09:01.289Z,20.34
2017-07-23T06:09:41.869Z,20.39
2017-07-23T06:10:22.437Z,20.36
2017-07-23T06:11:03.003Z,20.22
2017-07-23T06:11:43.582Z,20.22
2017-07-23T06:12:24.157Z,20.13
2017-07-23T06:13:04.740Z,20.18
2017-07-23T06:13:45.329Z,20.21
2017-07-23T06:14:25.920Z,20.1
2017-07-23T06:15:06.487Z,20.16
2017-07-23T06:15:47.063Z,20.11
2017-07-23T06:16:27.630Z,20.13
2017-07-23T06:17:08.235Z,20.18
2017-07-23T06:17:48.848Z,20.14
2017-07-23T06:18:29.441Z,20.07
2017-07-23T06:19:10.017Z,20.09
2017-07-23T06:19:50.602Z,20.07
2017-07-23T06:20:31.238Z,20.02
2017-07-23T06:21:11.812Z,20.07
2017-07-23T06:21:52.367Z,20.07
2017-07-23T06:22:32.933Z,20.06
2017-07-23T06:23:13.520Z,20.06
2017-07-23T06:23:54.091Z,19.99
2017-07-23T06:24:34.671Z,20.09
2017-07-23T06:25:15.265Z,20.03
2017-07-23T06:25:55.851Z,20.1
2017-07-23T06:26:36.431Z,20.06
2017-07-23T06:27:17.020Z,20
2017-07-23T06:27:57.608Z,20.04
2017-07-23T06:28:38.192Z,19.89
2017-07-23T06:29:18.770Z,19.99
2017-07-23T06:29:59.337Z,19.91
2017-07-23T06:30:39.909Z,19.94
2017-07-23T06:31:20.480Z,20.03
2017-07-23T06:32:01.050Z,19.94
2017-07-23T06:32:41.618Z,19.94
2017-07-23T06:33:22.189Z,20.03
2017-07-23T06:34:02.765Z,20
2017-07-23T06:34:43.335Z,20
2017-07-23T06:35:23.900Z,20
2017-07-23T06:36:04.488Z,19.99
2017-07-23T06:36:45.068Z,19.92
2017-07-23T06:37:25.636Z,20
2017-07-23T06:38:06.197Z,19.99
2017-07-23T06:38:46.774Z,19.92
2017-07-23T06:39:27.347Z,20.02
2017-07-23T06:40:07.906Z,19.95
2017-07-23T06:40:48.471Z,20.03
2017-07-23T06:41:29.042Z,19.96
2017-07-23T06:42:09.610Z,19.89
2017-07-23T06:42:51.062Z,19.92
2017-07-23T06:43:31.659Z,20
2017-07-23T06:44:12.236Z,20
2017-07-23T06:44:52.805Z,19.89
2017-07-23T06:45:33.366Z,19.96
2017-07-23T06:46:13.930Z,19.89
2017-07-23T06:46:55.252Z,19.89
2017-07-23T06:47:35.829Z,19.92
2017-07-23T06:48:16.411Z,19.99
2017-07-23T06:48:56.978Z,19.89
2017-07-23T06:49:37.542Z,19.95
2017-07-23T06:50:18.116Z,20.02
2017-07-23T06:50:58.680Z,19.94
2017-07-23T06:51:39.247Z,19.99
2017-07-23T06:52:19.865Z,19.94
2017-07-23T06:53:00.431Z,20
2017-07-23T06:53:40.999Z,20.03
2017-07-23T06:54:21.562Z,19.94
2017-07-23T06:55:02.123Z,19.99
2017-07-23T06:55:42.697Z,19.96
2017-07-23T06:56:23.265Z,19.96
2017-07-23T06:57:03.840Z,19.96
2017-07-23T06:57:44.409Z,19.94
2017-07-23T06:58:24.974Z,19.92
2017-07-23T06:59:05.535Z,19.95
2017-07-23T06:59:46.111Z,20.02
2017-07-23T07:00:26.681Z,20
2017-07-23T07:01:07.258Z,19.95
2017-07-23T07:01:47.830Z,19.95
2017-07-23T07:02:28.417Z,19.92
2017-07-23T07:03:08.996Z,20
2017-07-23T07:03:49.584Z,19.89
2017-07-23T07:04:30.162Z,20.06
2017-07-23T07:05:10.755Z,19.96
2017-07-23T07:05:51.322Z,19.88
2017-07-23T07:06:31.889Z,19.94
2017-07-23T07:07:12.463Z,19.92
2017-07-23T07:07:53.029Z,19.86
2017-07-23T07:08:33.588Z,19.92
2017-07-23T07:09:14.160Z,19.94
2017-07-23T07:09:54.722Z,19.92
2017-07-23T07:10:35.317Z,19.91
2017-07-23T07:11:15.885Z,19.84
2017-07-23T07:11:56.463Z,19.95
2017-07-23T07:12:37.030Z,19.99
2017-07-23T07:13:17.596Z,19.88
2017-07-23T07:13:58.173Z,19.91
2017-07-23T07:14:38.724Z,19.89
2017-07-23T07:15:19.308Z,19.94
2017-07-23T07:15:59.889Z,19.91
2017-07-23T07:16:40.457Z,19.94
2017-07-23T07:17:21.031Z,19.91
2017-07-23T07:18:01.613Z,19.91
2017-07-23T07:18:42.206Z,19.89
2017-07-23T07:19:22.781Z,19.91
2017-07-23T07:20:03.372Z,19.92
2017-07-23T07:20:43.971Z,19.92
2017-07-23T07:21:24.551Z,19.89
2017-07-23T07:22:05.109Z,19.88
2017-07-23T07:22:45.698Z,19.86
2017-07-23T07:23:26.260Z,19.91
2017-07-23T07:24:06.832Z,19.89
2017-07-23T07:24:47.398Z,19.92
2017-07-23T07:25:27.956Z,20
2017-07-23T07:26:08.556Z,19.91
2017-07-23T07:26:49.148Z,19.92
2017-07-23T07:27:29.748Z,19.92
2017-07-23T07:28:10.331Z,19.92
2017-07-23T07:28:50.923Z,19.86
2017-07-23T07:29:31.493Z,19.88
2017-07-23T07:30:12.078Z,19.84
2017-07-23T07:30:52.664Z,19.85
2017-07-23T07:31:33.234Z,19.85
2017-07-23T07:32:13.806Z,19.86
2017-07-23T07:32:54.378Z,19.85
2017-07-23T07:33:34.961Z,19.94
2017-07-23T07:34:15.538Z,19.91
2017-07-23T07:34:56.097Z,19.96
2017-07-23T07:35:36.685Z,19.89
2017-07-23T07:36:17.234Z,19.88
2017-07-23T07:36:57.815Z,19.89
2017-07-23T07:37:38.403Z,19.92
2017-07-23T07:38:18.982Z,19.89
2017-07-23T07:38:59.565Z,19.92
2017-07-23T07:39:40.157Z,19.91
2017-07-23T07:40:20.725Z,19.89
2017-07-23T07:41:01.320Z,19.85
2017-07-23T07:41:41.894Z,19.92
2017-07-23T07:42:22.492Z,19.89
2017-07-23T07:43:03.073Z,19.86
2017-07-23T07:43:43.639Z,19.89
2017-07-23T07:44:24.252Z,19.86
2017-07-23T07:45:04.831Z,19.94
2017-07-23T07:45:45.418Z,19.96
2017-07-23T07:46:26.007Z,19.85
2017-07-23T07:47:06.596Z,19.88
2017-07-23T07:47:47.181Z,19.89
2017-07-23T07:48:27.762Z,19.86
2017-07-23T07:49:08.338Z,19.91
2017-07-23T07:49:48.912Z,19.89
2017-07-23T07:50:29.474Z,19.99
2017-07-23T07:51:10.047Z,19.89
2017-07-23T07:51:50.617Z,20
2017-07-23T07:52:31.177Z,19.89
2017-07-23T07:53:11.755Z,19.99
2017-07-23T07:53:52.324Z,20
2017-07-23T07:54:32.906Z,20.03
2017-07-23T07:55:13.479Z,20.03
2017-07-23T07:55:54.061Z,20
2017-07-23T07:56:34.632Z,20.11
2017-07-23T07:57:15.223Z,19.91
2017-07-23T07:57:55.801Z,20.02
2017-07-23T07:58:36.362Z,20.03
2017-07-23T07:59:16.983Z,19.99
2017-07-23T07:59:57.577Z,20.06
2017-07-23T08:00:38.158Z,20.02
2017-07-23T08:01:18.727Z,20.07
2017-07-23T08:01:59.305Z,20.11
2017-07-23T08:02:39.887Z,20.13
2017-07-23T08:03:20.442Z,20.14
2017-07-23T08:04:01.019Z,20.16
2017-07-23T08:04:41.585Z,20.13
2017-07-23T08:05:22.159Z,20.06
2017-07-23T08:06:02.719Z,20.21
2017-07-23T08:06:43.306Z,20.14
2017-07-23T08:07:23.922Z,20.13
2017-07-23T08:08:04.490Z,20.21
2017-07-23T08:08:45.115Z,20.1
2017-07-23T08:09:25.684Z,20.18
2017-07-23T08:10:06.260Z,20.11
2017-07-23T08:10:46.849Z,20.18
2017-07-23T08:11:27.420Z,20.28
2017-07-23T08:12:07.998Z,20.28
2017-07-23T08:12:48.568Z,20.25
2017-07-23T08:13:29.189Z,20.29
2017-07-23T08:14:09.739Z,20.25
2017-07-23T08:14:50.336Z,20.26
2017-07-23T08:15:30.910Z,20.39
2017-07-23T08:16:11.487Z,20.32
2017-07-23T08:16:52.058Z,20.29
2017-07-23T08:17:32.640Z,20.29
2017-07-23T08:18:13.223Z,20.37
2017-07-23T08:18:53.794Z,20.28
2017-07-23T08:19:34.371Z,20.41
2017-07-23T08:20:14.932Z,20.47
2017-07-23T08:20:55.525Z,20.41
2017-07-23T08:21:36.097Z,20.34
2017-07-23T08:22:16.683Z,20.51
2017-07-23T08:22:57.253Z,20.55
2017-07-23T08:23:37.828Z,20.5
2017-07-23T08:24:18.400Z,20.55
2017-07-23T08:24:58.970Z,20.58
2017-07-23T08:25:39.536Z,20.52
2017-07-23T08:26:20.112Z,20.59
2017-07-23T08:27:00.668Z,20.59
2017-07-23T08:27:41.259Z,20.58
2017-07-23T08:28:21.822Z,20.67
2017-07-23T08:29:02.393Z,20.67
2017-07-23T08:29:42.960Z,20.69
2017-07-23T08:30:23.528Z,20.8
2017-07-23T08:31:04.103Z,20.75
2017-07-23T08:31:44.677Z,20.82
2017-07-23T08:32:25.245Z,20.78
2017-07-23T08:33:05.818Z,20.85
2017-07-23T08:33:46.386Z,20.92
2017-07-23T08:34:26.952Z,20.87
2017-07-23T08:35:07.512Z,20.95
2017-07-23T08:35:48.079Z,20.96
2017-07-23T08:36:28.707Z,20.92
2017-07-23T08:37:09.265Z,20.99
2017-07-23T08:37:49.857Z,20.85
2017-07-23T08:38:30.407Z,20.93
2017-07-23T08:39:11.009Z,20.92
2017-07-23T08:39:51.581Z,20.97
2017-07-23T08:40:32.160Z,21.11
2017-07-23T08:41:12.745Z,21.03
2017-07-23T08:41:53.335Z,21.11
2017-07-23T08:42:33.933Z,21.09
2017-07-23T08:43:14.503Z,21.06
2017-07-23T08:43:55.073Z,21.07
2017-07-23T08:44:35.643Z,21.05
2017-07-23T08:45:16.240Z,21.11
2017-07-23T08:45:56.805Z,21.06
2017-07-23T08:46:37.383Z,21.09
2017-07-23T08:47:17.949Z,20.99
2017-07-23T08:47:58.526Z,21.06
2017-07-23T08:48:39.106Z,21.03
2017-07-23T08:49:19.684Z,20.93
2017-07-23T08:50:00.273Z,21.07
2017-07-23T08:50:40.826Z,20.97
2017-07-23T08:51:21.441Z,21.07
2017-07-23T08:52:02.015Z,21.02
2017-07-23T08:52:42.581Z,21.02
2017-07-23T08:53:23.155Z,20.96
2017-07-23T08:54:05.198Z,21.05
2017-07-23T08:54:45.769Z,21.06
2017-07-23T08:55:26.359Z,21.03
2017-07-23T08:56:06.937Z,21.02
2017-07-23T08:56:47.512Z,21.11
2017-07-23T08:57:28.135Z,21.09
2017-07-23T08:58:08.721Z,21.06
2017-07-23T08:58:49.302Z,21.07
2017-07-23T08:59:29.862Z,21.15
2017-07-23T09:00:10.437Z,21.03
2017-07-23T09:00:51.018Z,21.07
2017-07-23T09:01:31.581Z,21.02
2017-07-23T09:02:12.156Z,21.05
2017-07-23T09:02:52.755Z,21.15
2017-07-23T09:03:33.320Z,21.15
2017-07-23T09:04:13.886Z,21.12
2017-07-23T09:04:54.477Z,21.17
2017-07-23T09:05:35.047Z,21.12
2017-07-23T09:06:15.603Z,21.06
2017-07-23T09:06:56.176Z,21.11
2017-07-23T09:07:36.784Z,21.03
2017-07-23T09:08:17.358Z,21.14
2017-07-23T09:08:57.950Z,21.21
2017-07-23T09:09:38.528Z,21.2
2017-07-23T09:10:19.121Z,21.25
2017-07-23T09:10:59.684Z,21.29
2017-07-23T09:11:40.251Z,21.39
2017-07-23T09:12:20.817Z,21.43
2017-07-23T09:13:01.413Z,21.43
2017-07-23T09:13:41.985Z,21.55
2017-07-23T09:14:22.547Z,21.51
2017-07-23T09:15:03.118Z,21.75
2017-07-23T09:15:43.699Z,21.66
2017-07-23T09:16:24.269Z,21.6
2017-07-23T09:17:04.857Z,21.62
2017-07-23T09:17:45.434Z,21.8
2017-07-23T09:18:26.008Z,21.69
2017-07-23T09:19:06.573Z,21.76
2017-07-23T09:19:47.150Z,21.77
2017-07-23T09:20:27.724Z,21.7
2017-07-23T09:21:08.292Z,21.82
2017-07-23T09:21:48.865Z,21.58
2017-07-23T09:22:29.434Z,21.66
2017-07-23T09:23:10.010Z,21.6
2017-07-23T09:23:50.576Z,21.62
2017-07-23T09:24:31.164Z,21.66
2017-07-23T09:25:11.755Z,21.6
2017-07-23T09:25:52.322Z,21.55
2017-07-23T09:26:32.908Z,21.54
2017-07-23T09:27:13.490Z,21.54
2017-07-23T09:27:54.077Z,21.6
2017-07-23T09:28:34.645Z,21.66
2017-07-23T09:29:15.254Z,21.66
2017-07-23T09:29:55.830Z,21.69
2017-07-23T09:30:36.404Z,21.66
2017-07-23T09:31:16.970Z,21.66
2017-07-23T09:31:57.549Z,21.66
2017-07-23T09:32:38.128Z,21.6
2017-07-23T09:33:18.721Z,21.55
2017-07-23T09:33:59.304Z,21.51
2017-07-23T09:34:39.881Z,21.5
2017-07-23T09:35:20.513Z,21.46
2017-07-23T09:36:01.092Z,21.57
2017-07-23T09:36:41.665Z,21.51
2017-07-23T09:37:22.242Z,21.45
2017-07-23T09:38:02.814Z,21.42
2017-07-23T09:38:43.389Z,21.46
2017-07-23T09:39:23.986Z,21.51
2017-07-23T09:40:04.565Z,21.54
2017-07-23T09:40:45.139Z,21.45
2017-07-23T09:41:25.776Z,21.37
2017-07-23T09:42:06.342Z,21.5
2017-07-23T09:42:46.970Z,21.51
2017-07-23T09:43:27.541Z,21.48
2017-07-23T09:44:08.108Z,21.52
2017-07-23T09:44:48.678Z,21.58
2017-07-23T09:45:29.254Z,21.48
2017-07-23T09:46:09.835Z,21.6
2017-07-23T09:46:50.395Z,21.5
2017-07-23T09:47:31.028Z,21.52
2017-07-23T09:48:11.615Z,21.69
2017-07-23T09:48:52.190Z,21.58
2017-07-23T09:49:32.756Z,21.67
2017-07-23T09:50:13.337Z,21.69
2017-07-23T09:50:53.943Z,21.54
2017-07-23T09:51:34.511Z,21.57
2017-07-23T09:52:15.091Z,21.61
2017-07-23T09:52:55.679Z,21.52
2017-07-23T09:53:36.263Z,21.64
2017-07-23T09:54:16.850Z,21.64
2017-07-23T09:54:57.450Z,21.52
2017-07-23T09:55:38.045Z,21.61
2017-07-23T09:56:18.633Z,21.51
2017-07-23T09:56:59.213Z,21.48
2017-07-23T09:57:39.788Z,21.51
2017-07-23T09:58:20.353Z,21.51
2017-07-23T09:59:00.916Z,21.48
2017-07-23T09:59:41.490Z,21.5
2017-07-23T10:00:22.076Z,21.54
2017-07-23T10:01:02.645Z,21.61
2017-07-23T10:01:43.218Z,21.51
2017-07-23T10:02:24.298Z,21.52
2017-07-23T10:03:05.284Z,21.64
2017-07-23T10:03:45.836Z,21.55
2017-07-23T10:04:26.401Z,21.55
2017-07-23T10:05:07.007Z,21.67
2017-07-23T10:05:47.590Z,21.67
2017-07-23T10:06:28.152Z,21.66
2017-07-23T10:07:08.726Z,21.76
2017-07-23T10:07:49.300Z,21.76
2017-07-23T10:08:29.874Z,21.85
2017-07-23T10:09:10.441Z,21.85
2017-07-23T10:09:51.027Z,21.83
2017-07-23T10:10:31.616Z,21.92
2017-07-23T10:11:12.201Z,21.92
2017-07-23T10:11:52.760Z,21.83
2017-07-23T10:12:33.381Z,21.92
2017-07-23T10:13:13.995Z,21.98
2017-07-23T10:13:54.564Z,22.02
2017-07-23T10:14:35.134Z,22.11
2017-07-23T10:15:15.710Z,22.17
2017-07-23T10:15:56.409Z,22.22
2017-07-23T10:16:37.020Z,22.23
2017-07-23T10:17:17.552Z,22.28
2017-07-23T10:17:58.129Z,22.22
2017-07-23T10:18:38.722Z,22.35
2017-07-23T10:19:19.287Z,22.33
2017-07-23T10:19:59.868Z,22.36
2017-07-23T10:20:40.464Z,22.28
2017-07-23T10:21:21.039Z,22.43
2017-07-23T10:22:01.604Z,22.5
2017-07-23T10:22:42.254Z,22.41
2017-07-23T10:23:22.850Z,22.47
2017-07-23T10:24:03.425Z,22.51
2017-07-23T10:24:44.007Z,22.47
2017-07-23T10:25:24.618Z,22.45
2017-07-23T10:26:05.196Z,22.51
2017-07-23T10:26:45.787Z,22.45
2017-07-23T10:27:26.393Z,22.51
2017-07-23T10:28:06.971Z,22.55
2017-07-23T10:28:47.542Z,22.53
2017-07-23T10:29:28.124Z,22.54
2017-07-23T10:30:08.716Z,22.57
2017-07-23T10:30:49.309Z,22.62
2017-07-23T10:31:29.887Z,22.57
2017-07-23T10:32:10.469Z,22.65
2017-07-23T10:32:51.060Z,22.62
2017-07-23T10:33:31.639Z,22.57
2017-07-23T10:34:12.216Z,22.62
2017-07-23T10:34:52.792Z,22.62
2017-07-23T10:35:33.406Z,22.53
2017-07-23T10:36:14.010Z,22.65
2017-07-23T10:36:54.697Z,22.62
2017-07-23T10:37:35.561Z,22.57
2017-07-23T10:38:16.144Z,22.68
2017-07-23T10:38:56.721Z,22.66
2017-07-23T10:39:37.309Z,22.51
2017-07-23T10:40:17.892Z,22.62
2017-07-23T10:40:58.487Z,22.62
2017-07-23T10:41:39.060Z,22.57
2017-07-23T10:42:19.663Z,22.63
2017-07-23T10:43:00.265Z,22.62
2017-07-23T10:43:40.856Z,22.62
2017-07-23T10:44:21.439Z,22.62
2017-07-23T10:45:02.014Z,22.72
2017-07-23T10:45:42.602Z,22.68
2017-07-23T10:46:23.195Z,22.68
2017-07-23T10:47:03.767Z,22.65
2017-07-23T10:47:44.342Z,22.68
2017-07-23T10:48:24.912Z,22.6
2017-07-23T10:49:05.521Z,22.66
2017-07-23T10:49:46.108Z,22.66
2017-07-23T10:50:26.744Z,22.6
2017-07-23T10:51:07.346Z,22.59
2017-07-23T10:51:47.946Z,22.62
2017-07-23T10:52:28.524Z,22.68
2017-07-23T10:53:09.131Z,22.63
2017-07-23T10:53:49.696Z,22.6
2017-07-23T10:54:30.281Z,22.69
2017-07-23T10:55:10.878Z,22.73
2017-07-23T10:55:51.451Z,22.75
2017-07-23T10:56:32.028Z,22.68
2017-07-23T10:57:12.621Z,22.68
2017-07-23T10:57:53.210Z,22.78
2017-07-23T10:58:33.816Z,22.8
2017-07-23T10:59:14.395Z,22.87
2017-07-23T10:59:55.120Z,22.88
2017-07-23T11:00:35.713Z,22.76
2017-07-23T11:01:16.298Z,22.83
2017-07-23T11:01:56.883Z,22.87
2017-07-23T11:02:37.464Z,22.85
2017-07-23T11:03:18.041Z,22.84
2017-07-23T11:03:58.634Z,22.96
2017-07-23T11:04:39.225Z,22.96
2017-07-23T11:05:19.791Z,23.02
2017-07-23T11:06:00.391Z,23.02
2017-07-23T11:06:40.963Z,23.03
2017-07-23T11:07:21.521Z,23.05
2017-07-23T11:08:02.091Z,23.1
2017-07-23T11:08:42.658Z,23.05
2017-07-23T11:09:23.269Z,23.06
2017-07-23T11:10:03.829Z,23.12
2017-07-23T11:10:44.412Z,23.13
2017-07-23T11:11:24.997Z,23.18
2017-07-23T11:12:05.580Z,23.17
2017-07-23T11:12:46.145Z,23.1
2017-07-23T11:13:26.706Z,23.15
2017-07-23T11:14:07.301Z,23.2
2017-07-23T11:14:47.886Z,23.08
2017-07-23T11:15:28.455Z,23.09
2017-07-23T11:16:09.027Z,23.12
2017-07-23T11:16:49.598Z,23.08
2017-07-23T11:17:30.186Z,23.06
2017-07-23T11:18:10.746Z,22.99
2017-07-23T11:18:51.324Z,22.98
2017-07-23T11:19:31.914Z,22.93
2017-07-23T11:20:12.507Z,22.9
2017-07-23T11:20:53.109Z,22.93
2017-07-23T11:21:33.690Z,22.85
2017-07-23T11:22:14.254Z,22.88
2017-07-23T11:22:54.836Z,22.85
2017-07-23T11:23:35.488Z,22.84
2017-07-23T11:24:16.071Z,22.88
2017-07-23T11:24:56.650Z,22.8
2017-07-23T11:25:37.240Z,22.78
2017-07-23T11:26:17.812Z,22.81
2017-07-23T11:26:58.378Z,22.88
2017-07-23T11:27:38.949Z,22.9
2017-07-23T11:28:19.529Z,22.91
2017-07-23T11:29:00.112Z,22.91
2017-07-23T11:29:40.709Z,22.96
2017-07-23T11:30:21.298Z,22.85
2017-07-23T11:31:01.906Z,22.85
2017-07-23T11:31:42.464Z,22.91
2017-07-23T11:32:23.045Z,22.85
2017-07-23T11:33:03.615Z,22.98
2017-07-23T11:33:44.192Z,22.94
2017-07-23T11:34:24.773Z,22.94
2017-07-23T11:35:05.358Z,22.83
2017-07-23T11:35:45.970Z,22.96
2017-07-23T11:36:26.558Z,22.98
2017-07-23T11:37:07.171Z,22.99
2017-07-23T11:37:47.764Z,23
2017-07-23T11:38:28.354Z,22.94
2017-07-23T11:39:08.936Z,23.03
2017-07-23T11:39:49.520Z,23.09
2017-07-23T11:40:30.098Z,23.03
2017-07-23T11:41:10.666Z,23.06
2017-07-23T11:41:51.247Z,23.05
2017-07-23T11:42:31.848Z,23.09
2017-07-23T11:43:12.446Z,23.06
2017-07-23T11:43:53.005Z,23.1
2017-07-23T11:44:33.613Z,23.17
2017-07-23T11:45:14.192Z,23.12
2017-07-23T11:45:54.779Z,23.12
2017-07-23T11:46:35.420Z,23.13
2017-07-23T11:47:15.979Z,23.17
2017-07-23T11:47:56.649Z,23.18
2017-07-23T11:48:37.267Z,23.2
2017-07-23T11:49:17.853Z,23.32
2017-07-23T11:49:58.432Z,23.24
2017-07-23T11:50:39.439Z,23.25
2017-07-23T11:51:20.041Z,23.25
2017-07-23T11:52:00.617Z,23.32
2017-07-23T11:52:41.195Z,23.4
2017-07-23T11:53:21.771Z,23.27
2017-07-23T11:54:02.349Z,23.4
2017-07-23T11:54:42.922Z,23.27
2017-07-23T11:55:23.673Z,23.31
2017-07-23T11:56:04.240Z,23.4
2017-07-23T11:56:44.798Z,23.4
2017-07-23T11:57:25.368Z,23.36
2017-07-23T11:58:05.945Z,23.43
2017-07-23T11:58:46.526Z,23.41
2017-07-23T11:59:27.098Z,23.32
2017-07-23T12:00:07.679Z,23.37
2017-07-23T12:00:48.270Z,23.43
2017-07-23T12:01:28.840Z,23.34
2017-07-23T12:02:09.426Z,23.4
2017-07-23T12:02:49.994Z,23.43
2017-07-23T12:03:30.567Z,23.39
2017-07-23T12:04:11.149Z,23.41
2017-07-23T12:04:51.738Z,23.4
2017-07-23T12:05:32.317Z,23.34
2017-07-23T12:06:12.893Z,23.36
2017-07-23T12:06:53.459Z,23.4
2017-07-23T12:07:34.023Z,23.4
2017-07-23T12:08:14.613Z,23.4
2017-07-23T12:08:55.209Z,23.31
2017-07-23T12:09:35.780Z,23.44
2017-07-23T12:10:16.358Z,23.46
2017-07-23T12:10:56.944Z,23.43
2017-07-23T12:11:37.512Z,23.54
2017-07-23T12:12:18.085Z,23.4
2017-07-23T12:12:58.682Z,23.51
2017-07-23T12:13:39.228Z,23.46
2017-07-23T12:14:19.812Z,23.44
2017-07-23T12:15:00.438Z,23.5
2017-07-23T12:15:41.026Z,23.46
2017-07-23T12:16:21.608Z,23.47
2017-07-23T12:17:02.230Z,23.47
2017-07-23T12:17:42.823Z,23.48
2017-07-23T12:18:23.425Z,23.48
2017-07-23T12:19:04.006Z,23.55
2017-07-23T12:19:44.593Z,23.5
2017-07-23T12:20:25.170Z,23.56
2017-07-23T12:21:05.733Z,23.59
2017-07-23T12:21:46.308Z,23.58
2017-07-23T12:22:26.901Z,23.61
2017-07-23T12:23:07.490Z,23.55
2017-07-23T12:23:48.058Z,23.56
2017-07-23T12:24:28.642Z,23.58
2017-07-23T12:25:09.230Z,23.58
2017-07-23T12:25:49.811Z,23.56
2017-07-23T12:26:30.389Z,23.65
2017-07-23T12:27:10.956Z,23.66
2017-07-23T12:27:51.547Z,23.58
2017-07-23T12:28:32.170Z,23.66
2017-07-23T12:29:12.930Z,23.62
2017-07-23T12:29:53.498Z,23.62
2017-07-23T12:30:34.848Z,23.62
2017-07-23T12:31:15.456Z,23.63
2017-07-23T12:31:56.001Z,23.63
2017-07-23T12:32:36.624Z,23.63
2017-07-23T12:33:17.219Z,23.71
2017-07-23T12:33:57.796Z,23.65
2017-07-23T12:34:38.372Z,23.65
2017-07-23T12:35:18.932Z,23.62
2017-07-23T12:35:59.574Z,23.62
2017-07-23T12:36:40.168Z,23.63
2017-07-23T12:37:20.846Z,23.63
2017-07-23T12:38:01.418Z,23.61
2017-07-23T12:38:42.041Z,23.74
2017-07-23T12:39:22.607Z,23.66
2017-07-23T12:40:03.188Z,23.68
2017-07-23T12:40:43.750Z,23.73
2017-07-23T12:41:24.324Z,23.65
2017-07-23T12:42:04.921Z,23.66
2017-07-23T12:42:45.497Z,23.76
2017-07-23T12:43:26.113Z,23.62
2017-07-23T12:44:06.809Z,23.73
2017-07-23T12:44:47.425Z,23.66
2017-07-23T12:45:28.003Z,23.74
2017-07-23T12:46:08.606Z,23.68
2017-07-23T12:46:49.350Z,23.77
2017-07-23T12:47:29.962Z,23.74
2017-07-23T12:48:10.579Z,23.71
2017-07-23T12:48:51.165Z,23.78
2017-07-23T12:49:31.773Z,23.78
2017-07-23T12:50:12.347Z,23.83
2017-07-23T12:50:52.918Z,23.84
2017-07-23T12:51:33.482Z,23.83
2017-07-23T12:52:14.067Z,23.81
2017-07-23T12:52:54.639Z,23.78
2017-07-23T12:53:35.218Z,23.78
2017-07-23T12:54:15.780Z,23.84
2017-07-23T12:54:56.360Z,23.77
2017-07-23T12:55:36.982Z,23.8
2017-07-23T12:56:17.537Z,23.8
2017-07-23T12:56:58.115Z,23.87
2017-07-23T12:57:38.775Z,23.91
2017-07-23T12:58:19.353Z,23.87
2017-07-23T12:58:59.923Z,23.84
2017-07-23T12:59:40.499Z,23.84
2017-07-23T13:00:21.069Z,23.93
2017-07-23T13:01:01.642Z,23.88
2017-07-23T13:01:42.237Z,23.93
2017-07-23T13:02:22.791Z,23.88
2017-07-23T13:03:03.411Z,23.92
2017-07-23T13:03:43.986Z,23.92
2017-07-23T13:04:24.550Z,23.92
2017-07-23T13:05:05.109Z,23.99
2017-07-23T13:05:45.671Z,23.93
2017-07-23T13:06:26.276Z,23.95
2017-07-23T13:07:06.823Z,24.02
2017-07-23T13:07:47.394Z,23.96
2017-07-23T13:08:28.049Z,23.96
2017-07-23T13:09:08.620Z,24.03
2017-07-23T13:09:49.252Z,24.01
2017-07-23T13:10:29.839Z,23.96
2017-07-23T13:11:10.405Z,23.95
2017-07-23T13:11:50.979Z,24.01
2017-07-23T13:12:31.553Z,24.02
2017-07-23T13:13:12.116Z,23.98
2017-07-23T13:13:52.751Z,23.98
2017-07-23T13:14:33.314Z,24.06
2017-07-23T13:15:13.965Z,24.13
2017-07-23T13:15:55.008Z,24.08
2017-07-23T13:16:35.592Z,24.1
2017-07-23T13:17:16.165Z,24.06
2017-07-23T13:17:56.739Z,24.13
2017-07-23T13:18:37.329Z,24.11
2017-07-23T13:19:17.898Z,24.18
2017-07-23T13:19:58.468Z,24.13
2017-07-23T13:20:39.059Z,24.1
2017-07-23T13:21:19.635Z,24.16
2017-07-23T13:22:00.219Z,24.13
2017-07-23T13:22:40.835Z,24.13
2017-07-23T13:23:21.406Z,24.1
2017-07-23T13:24:01.995Z,24.13
2017-07-23T13:24:42.593Z,24.1
2017-07-23T13:25:23.173Z,24.11
2017-07-23T13:26:03.757Z,24.1
2017-07-23T13:26:44.345Z,24.16
2017-07-23T13:27:24.916Z,24.18
2017-07-23T13:28:05.484Z,24.17
2017-07-23T13:28:46.056Z,24.16
2017-07-23T13:29:26.628Z,24.18
2017-07-23T13:30:07.218Z,24.03
2017-07-23T13:30:47.760Z,24.08
2017-07-23T13:31:28.342Z,23.99
2017-07-23T13:32:09.022Z,24.11
2017-07-23T13:32:49.583Z,24.02
2017-07-23T13:33:30.157Z,24.11
2017-07-23T13:34:10.722Z,24.06
2017-07-23T13:34:51.310Z,24.1
2017-07-23T13:35:31.890Z,24.1
2017-07-23T13:36:12.478Z,24.05
2017-07-23T13:36:53.053Z,24.11
2017-07-23T13:37:33.641Z,24.13
2017-07-23T13:38:14.239Z,24.11
2017-07-23T13:38:54.821Z,24.08
2017-07-23T13:39:35.417Z,24.11
2017-07-23T13:40:16.011Z,24.1