createdAt,value
2022-12-11T00:00:23.709Z,100.00
2022-12-11T00:02:50.704Z,100.00
2022-12-11T00:05:17.865Z,100.00
2022-12-11T00:07:45.196Z,100.00
2022-12-11T00:10:12.390Z,100.00
2022-12-11T00:12:38.990Z,100.00
2022-12-11T00:15:06.759Z,100.00
2022-12-11T00:17:33.627Z,100.00
2022-12-11T00:20:00.764Z,100.00
2022-12-11T00:22:30.343Z,100.00
2022-12-11T00:24:57.210Z,100.00
2022-12-11T00:27:25.369Z,100.00
2022-12-11T00:29:52.959Z,100.00
2022-12-11T00:32:19.791Z,100.00
2022-12-11T00:34:46.921Z,100.00
2022-12-11T00:37:14.649Z,100.00
2022-12-11T00:39:41.623Z,100.00
2022-12-11T00:42:09.177Z,100.00
2022-12-11T00:44:36.085Z,100.00
2022-12-11T00:47:03.611Z,100.00
2022-12-11T00:49:30.868Z,100.00
2022-12-11T00:51:58.333Z,99.63
2022-12-11T00:54:25.664Z,99.47
2022-12-11T00:56:52.716Z,99.13
2022-12-11T00:59:20.006Z,98.54
2022-12-11T01:01:46.700Z,97.99
2022-12-11T01:04:13.713Z,97.50
2022-12-11T01:06:40.732Z,97.97
2022-12-11T01:09:26.905Z,98.33
2022-12-11T01:11:53.865Z,98.62
2022-12-11T01:14:20.769Z,98.59
2022-12-11T01:16:48.478Z,98.58
2022-12-11T01:19:15.964Z,98.14
2022-12-11T01:21:42.785Z,97.79
2022-12-11T01:24:09.455Z,97.73
2022-12-11T01:26:36.510Z,97.58
2022-12-11T01:29:04.063Z,97.75
2022-12-11T01:31:31.198Z,97.33
2022-12-11T01:33:58.318Z,97.76
2022-12-11T01:36:25.561Z,98.54
2022-12-11T01:38:54.344Z,98.86
2022-12-11T01:41:21.634Z,98.83
2022-12-11T01:43:57.748Z,98.81
2022-12-11T01:46:27.736Z,98.20
2022-12-11T01:48:55.757Z,97.92
2022-12-11T01:51:23.833Z,98.27
2022-12-11T01:53:57.204Z,98.37
2022-12-11T01:56:25.227Z,98.61
2022-12-11T01:58:59.795Z,98.86
2022-12-11T02:01:43.491Z,98.60
2022-12-11T02:04:11.589Z,98.68
2022-12-11T02:06:43.832Z,98.80
2022-12-11T02:09:21.760Z,98.66
2022-12-11T02:12:17.902Z,98.52
2022-12-11T02:15:03.677Z,98.43
2022-12-11T02:17:41.379Z,98.36
2022-12-11T02:20:34.042Z,98.84
2022-12-11T02:23:13.359Z,98.63
2022-12-11T02:25:49.122Z,98.56
2022-12-11T02:28:32.154Z,98.20
2022-12-11T02:31:07.073Z,98.38
2022-12-11T02:33:46.901Z,97.93
2022-12-11T02:36:18.152Z,98.51
2022-12-11T02:38:50.797Z,98.69
2022-12-11T02:41:20.848Z,99.05
2022-12-11T02:43:49.354Z,98.16
2022-12-11T02:46:20.450Z,98.18
2022-12-11T02:48:50.207Z,97.98
2022-12-11T02:51:22.042Z,98.39
2022-12-11T02:53:51.758Z,98.59
2022-12-11T02:56:34.075Z,98.33
2022-12-11T02:59:08.580Z,98.49
2022-12-11T03:01:36.627Z,98.47
2022-12-11T03:04:05.628Z,98.67
2022-12-11T03:06:37.610Z,98.57
2022-12-11T03:09:06.863Z,98.57
2022-12-11T03:11:33.819Z,98.53
2022-12-11T03:14:04.813Z,98.46
2022-12-11T03:16:37.861Z,98.86
2022-12-11T03:19:34.620Z,98.53
2022-12-11T03:22:10.166Z,98.73
2022-12-11T03:24:46.069Z,98.62
2022-12-11T03:27:19.589Z,98.39
2022-12-11T03:30:02.348Z,98.54
2022-12-11T03:32:36.158Z,98.86
2022-12-11T03:35:06.160Z,98.45
2022-12-11T03:37:38.532Z,98.48
2022-12-11T03:40:12.130Z,98.61
2022-12-11T03:42:42.256Z,98.77
2022-12-11T03:45:10.039Z,98.38
2022-12-11T03:47:39.999Z,98.74
2022-12-11T03:50:10.940Z,98.67
2022-12-11T03:52:45.755Z,98.71
2022-12-11T03:55:16.024Z,98.94
2022-12-11T03:57:43.710Z,99.57
2022-12-11T04:00:14.518Z,99.36
2022-12-11T04:02:41.680Z,98.50
2022-12-11T04:05:09.917Z,99.02
2022-12-11T04:07:36.855Z,98.98
2022-12-11T04:10:05.781Z,98.65
2022-12-11T04:12:32.574Z,99.06
2022-12-11T04:15:02.131Z,98.35
2022-12-11T04:17:52.973Z,98.43
2022-12-11T04:20:39.254Z,98.47
2022-12-11T04:23:29.591Z,98.05
2022-12-11T04:26:11.524Z,98.40
2022-12-11T04:28:39.491Z,98.30
2022-12-11T04:31:10.756Z,98.57
2022-12-11T04:33:37.549Z,98.34
2022-12-11T04:36:04.745Z,98.18
2022-12-11T04:38:31.894Z,98.19
2022-12-11T04:41:05.628Z,97.20
2022-12-11T04:43:32.642Z,97.48
2022-12-11T04:46:05.267Z,97.25
2022-12-11T04:48:32.981Z,97.37
2022-12-11T04:51:00.529Z,96.89
2022-12-11T04:53:28.386Z,96.53
2022-12-11T04:55:55.939Z,96.79
2022-12-11T04:58:24.583Z,95.79
2022-12-11T05:00:51.826Z,96.40
2022-12-11T05:03:18.982Z,96.28
2022-12-11T05:05:50.669Z,95.95
2022-12-11T05:08:21.462Z,96.09
2022-12-11T05:10:58.980Z,96.89
2022-12-11T05:13:27.597Z,96.59
2022-12-11T05:15:54.948Z,96.69
2022-12-11T05:18:22.472Z,96.64
2022-12-11T05:21:00.613Z,97.02
2022-12-11T05:23:29.054Z,96.46
2022-12-11T05:25:58.402Z,96.64
2022-12-11T05:28:27.755Z,97.06
2022-12-11T05:30:58.695Z,96.75
2022-12-11T05:33:26.005Z,96.64
2022-12-11T05:35:53.627Z,97.35
2022-12-11T05:38:20.894Z,97.44
2022-12-11T05:40:59.611Z,97.09
2022-12-11T05:43:28.285Z,97.26
2022-12-11T05:45:55.666Z,97.29
2022-12-11T05:48:23.308Z,97.01
2022-12-11T05:50:58.787Z,97.42
2022-12-11T05:53:25.817Z,97.78
2022-12-11T05:55:53.039Z,97.87
2022-12-11T05:58:20.527Z,97.45
2022-12-11T06:00:48.395Z,97.63
2022-12-11T06:03:15.326Z,96.88
2022-12-11T06:05:43.127Z,96.70
2022-12-11T06:08:10.476Z,97.87
2022-12-11T06:10:37.385Z,97.11
2022-12-11T06:13:04.491Z,96.87
2022-12-11T06:15:32.694Z,97.05
2022-12-11T06:17:59.592Z,96.99
2022-12-11T06:20:26.728Z,96.55
2022-12-11T06:22:54.433Z,96.43
2022-12-11T06:25:21.541Z,96.50
2022-12-11T06:27:48.483Z,95.63
2022-12-11T06:30:16.494Z,96.33
2022-12-11T06:32:44.307Z,96.09
2022-12-11T06:35:12.243Z,96.24
2022-12-11T06:37:40.461Z,95.86
2022-12-11T06:40:11.594Z,96.36
2022-12-11T06:42:39.020Z,96.26
2022-12-11T06:45:06.708Z,96.15
2022-12-11T06:47:34.984Z,95.37
2022-12-11T06:50:02.383Z,95.86
2022-12-11T06:52:29.583Z,96.12
2022-12-11T06:54:57.028Z,95.80
2022-12-11T06:57:24.225Z,95.64
2022-12-11T06:59:52.116Z,95.96
2022-12-11T07:02:20.410Z,95.69
2022-12-11T07:04:53.345Z,95.55
2022-12-11T07:07:22.208Z,96.08
2022-12-11T07:09:49.012Z,95.90
2022-12-11T07:12:17.019Z,95.81
2022-12-11T07:14:43.951Z,96.02
2022-12-11T07:17:10.938Z,95.99
2022-12-11T07:19:37.641Z,95.60
2022-12-11T07:22:04.638Z,96.31
2022-12-11T07:24:31.698Z,96.76
2022-12-11T07:26:58.844Z,96.65
2022-12-11T07:29:25.775Z,96.64
2022-12-11T07:31:52.727Z,96.51
2022-12-11T07:34:20.037Z,97.05
2022-12-11T07:36:47.040Z,97.01
2022-12-11T07:39:14.456Z,97.39
2022-12-11T07:41:41.634Z,96.75
2022-12-11T07:44:08.647Z,96.93
2022-12-11T07:46:35.403Z,97.53
2022-12-11T07:49:02.768Z,97.70
2022-12-11T07:51:31.689Z,97.83
2022-12-11T07:54:01.048Z,97.85
2022-12-11T07:56:29.284Z,97.40
2022-12-11T07:58:56.629Z,97.99
2022-12-11T08:01:26.283Z,97.42
2022-12-11T08:03:54.132Z,97.45
2022-12-11T08:06:29.761Z,97.27
2022-12-11T08:08:58.545Z,97.11
2022-12-11T08:11:26.680Z,96.74
2022-12-11T08:13:54.583Z,96.38
2022-12-11T08:16:22.469Z,96.58
2022-12-11T08:18:50.361Z,96.56
2022-12-11T08:21:20.439Z,96.75
2022-12-11T08:23:48.126Z,96.49
2022-12-11T08:26:19.006Z,95.53
2022-12-11T08:28:46.052Z,95.70
2022-12-11T08:31:14.764Z,96.27
2022-12-11T08:33:42.632Z,96.03
2022-12-11T08:36:11.682Z,95.04
2022-12-11T08:38:38.566Z,95.15
2022-12-11T08:41:19.821Z,93.54
2022-12-11T08:43:48.168Z,93.58
2022-12-11T08:46:15.769Z,93.17
2022-12-11T08:48:43.377Z,92.73
2022-12-11T08:51:15.543Z,92.53
2022-12-11T08:53:42.647Z,93.24
2022-12-11T08:56:15.276Z,92.90
2022-12-11T08:58:44.187Z,93.08
2022-12-11T09:01:14.381Z,92.74
2022-12-11T09:03:41.543Z,91.93
2022-12-11T09:06:11.829Z,90.91
2022-12-11T09:08:39.202Z,91.12
2022-12-11T09:11:14.844Z,91.55
2022-12-11T09:13:42.536Z,91.50
2022-12-11T09:16:13.312Z,90.89
2022-12-11T09:18:41.211Z,91.19
2022-12-11T09:21:11.214Z,90.41
2022-12-11T09:23:38.191Z,91.28
2022-12-11T09:26:07.539Z,90.59
2022-12-11T09:28:34.747Z,90.46
2022-12-11T09:31:01.531Z,90.79
2022-12-11T09:33:28.388Z,91.38
2022-12-11T09:36:02.840Z,90.83
2022-12-11T09:38:30.931Z,91.00
2022-12-11T09:40:59.390Z,90.99
2022-12-11T09:43:42.104Z,90.42
2022-12-11T09:46:15.115Z,90.92
2022-12-11T09:48:46.185Z,90.28
2022-12-11T09:51:30.739Z,90.97
2022-12-11T09:54:02.874Z,90.61
2022-12-11T09:56:33.882Z,91.06
2022-12-11T09:59:23.979Z,90.80
2022-12-11T10:01:59.775Z,91.11
2022-12-11T10:04:37.547Z,91.21
2022-12-11T10:07:10.036Z,91.03
2022-12-11T10:09:50.307Z,90.32
2022-12-11T10:12:47.378Z,91.14
2022-12-11T10:15:39.497Z,90.76
2022-12-11T10:18:14.148Z,90.30
2022-12-11T10:20:42.865Z,89.98
2022-12-11T10:23:16.955Z,89.86
2022-12-11T10:26:02.510Z,89.82
2022-12-11T10:28:29.947Z,90.61
2022-12-11T10:31:15.996Z,90.85
2022-12-11T10:34:04.202Z,90.01
2022-12-11T10:36:42.067Z,89.84
2022-12-11T10:39:34.862Z,89.86
2022-12-11T10:42:14.267Z,89.58
2022-12-11T10:44:41.480Z,89.26
2022-12-11T10:47:14.797Z,89.47
2022-12-11T10:49:53.229Z,90.46
2022-12-11T10:52:23.709Z,89.63
2022-12-11T10:54:58.587Z,89.98
2022-12-11T10:57:34.023Z,88.85
2022-12-11T11:00:01.957Z,89.41
2022-12-11T11:02:38.491Z,89.15
2022-12-11T11:05:17.081Z,89.74
2022-12-11T11:07:44.381Z,88.91
2022-12-11T11:10:11.055Z,88.47
2022-12-11T11:12:40.966Z,88.22
2022-12-11T11:15:19.003Z,89.02
2022-12-11T11:17:55.399Z,89.81
2022-12-11T11:20:26.691Z,90.08
2022-12-11T11:22:57.430Z,89.83
2022-12-11T11:25:27.556Z,89.08
2022-12-11T11:28:06.772Z,88.68
2022-12-11T11:30:40.668Z,89.31
2022-12-11T11:33:22.510Z,88.03
2022-12-11T11:35:57.871Z,88.18
2022-12-11T11:38:46.482Z,88.60
2022-12-11T11:41:34.591Z,87.99
2022-12-11T11:44:07.194Z,87.19
2022-12-11T11:46:38.097Z,88.40
2022-12-11T11:49:24.453Z,88.78
2022-12-11T11:52:01.637Z,88.12
2022-12-11T11:54:43.204Z,87.12
2022-12-11T11:57:29.504Z,87.28
2022-12-11T12:00:09.821Z,87.21
2022-12-11T12:02:37.624Z,87.73
2022-12-11T12:05:05.447Z,88.15
2022-12-11T12:07:57.426Z,87.84
2022-12-11T12:10:40.306Z,87.14
2022-12-11T12:13:48.663Z,87.23
2022-12-11T12:16:55.448Z,86.76
2022-12-11T12:19:46.560Z,87.24
2022-12-11T12:22:36.659Z,87.27
2022-12-11T12:25:14.667Z,86.95
2022-12-11T12:28:06.069Z,87.64
2022-12-11T12:30:59.456Z,87.70
2022-12-11T12:33:40.263Z,86.48
2022-12-11T12:36:46.069Z,86.58
2022-12-11T12:39:24.968Z,87.02
2022-12-11T12:42:07.270Z,87.00
2022-12-11T12:44:46.696Z,87.02
2022-12-11T12:47:17.975Z,86.34
2022-12-11T12:49:48.787Z,86.16
2022-12-11T12:52:20.055Z,86.39
2022-12-11T12:55:10.561Z,86.22
2022-12-11T12:57:40.343Z,86.32
2022-12-11T13:00:13.095Z,86.98
2022-12-11T13:02:51.029Z,86.89
2022-12-11T13:05:27.685Z,86.82
2022-12-11T13:08:01.310Z,86.29
2022-12-11T13:10:38.700Z,86.41
2022-12-11T13:13:31.987Z,86.08
2022-12-11T13:16:27.516Z,86.19
2022-12-11T13:18:54.918Z,85.64
2022-12-11T13:21:30.676Z,85.04
2022-12-11T13:24:12.946Z,86.02
2022-12-11T13:26:40.751Z,85.37
2022-12-11T13:29:34.419Z,85.77
2022-12-11T13:32:23.510Z,85.63
2022-12-11T13:34:58.989Z,85.48
2022-12-11T13:37:39.658Z,85.81
2022-12-11T13:40:15.375Z,86.35
2022-12-11T13:42:59.628Z,86.31
2022-12-11T13:45:39.839Z,85.64
2022-12-11T13:48:18.440Z,86.42
2022-12-11T13:50:46.231Z,86.67
2022-12-11T13:53:16.726Z,86.61
2022-12-11T13:55:45.620Z,86.44
2022-12-11T13:58:21.041Z,86.20
2022-12-11T14:01:02.990Z,86.77
2022-12-11T14:03:32.753Z,86.68
2022-12-11T14:06:01.893Z,86.61
2022-12-11T14:08:35.779Z,86.13
2022-12-11T14:11:03.642Z,86.81
2022-12-11T14:13:40.374Z,86.36
2022-12-11T14:16:08.011Z,85.64
2022-12-11T14:18:36.964Z,86.10
2022-12-11T14:21:06.031Z,86.32
2022-12-11T14:23:37.555Z,85.92
2022-12-11T14:26:19.693Z,86.08
2022-12-11T14:28:47.020Z,86.72
2022-12-11T14:31:18.539Z,86.64
2022-12-11T14:33:51.776Z,86.88
2022-12-11T14:36:19.575Z,86.80
2022-12-11T14:38:52.019Z,86.62
2022-12-11T14:41:25.119Z,85.99
2022-12-11T14:43:57.740Z,85.30
2022-12-11T14:46:44.207Z,85.19
2022-12-11T14:49:35.928Z,86.07
2022-12-11T14:52:04.625Z,86.02
2022-12-11T14:54:39.739Z,85.79
2022-12-11T14:57:08.194Z,85.76
2022-12-11T14:59:41.250Z,85.60
2022-12-11T15:02:32.783Z,85.84
2022-12-11T15:05:10.665Z,86.26
2022-12-11T15:07:38.125Z,86.21
2022-12-11T15:10:05.638Z,86.89
2022-12-11T15:12:37.383Z,85.93
2022-12-11T15:15:07.478Z,85.37
2022-12-11T15:17:37.392Z,85.97
2022-12-11T15:20:11.750Z,86.52
2022-12-11T15:22:43.325Z,86.76
2022-12-11T15:25:19.488Z,85.94
2022-12-11T15:27:51.360Z,85.36
2022-12-11T15:30:18.005Z,86.64
2022-12-11T15:32:45.747Z,86.17
2022-12-11T15:35:26.037Z,86.20
2022-12-11T15:37:54.843Z,85.65
2022-12-11T15:40:22.466Z,85.65
2022-12-11T15:42:50.416Z,85.30
2022-12-11T15:45:24.527Z,85.31
2022-12-11T15:47:52.845Z,85.75
2022-12-11T15:50:23.027Z,85.20
2022-12-11T15:52:51.833Z,85.57
2022-12-11T15:55:20.675Z,85.76
2022-12-11T15:57:53.209Z,85.91
2022-12-11T16:00:20.645Z,85.64
2022-12-11T16:02:47.905Z,86.64
2022-12-11T16:05:15.103Z,86.64
2022-12-11T16:07:42.368Z,85.36
2022-12-11T16:10:16.061Z,85.75
2022-12-11T16:12:43.662Z,86.33
2022-12-11T16:15:15.314Z,86.71
2022-12-11T16:17:45.241Z,86.69
2022-12-11T16:20:13.541Z,86.21
2022-12-11T16:22:40.304Z,85.71
2022-12-11T16:25:10.095Z,85.68
2022-12-11T16:27:37.554Z,86.30
2022-12-11T16:30:05.254Z,86.03
2022-12-11T16:32:31.997Z,86.35
2022-12-11T16:35:02.019Z,85.28
2022-12-11T16:37:29.340Z,86.19
2022-12-11T16:39:56.028Z,85.83
2022-12-11T16:42:23.184Z,86.34
2022-12-11T16:44:50.128Z,85.95
2022-12-11T16:47:16.812Z,83.89
2022-12-11T16:49:44.053Z,84.75
2022-12-11T16:52:10.935Z,84.65
2022-12-11T16:54:38.125Z,84.93
2022-12-11T16:57:05.846Z,84.23
2022-12-11T16:59:37.220Z,84.34
2022-12-11T17:02:05.244Z,85.32
2022-12-11T17:04:32.587Z,84.30
2022-12-11T17:06:59.506Z,84.14
2022-12-11T17:09:26.476Z,84.71
2022-12-11T17:11:53.505Z,84.54
2022-12-11T17:14:20.329Z,84.79
2022-12-11T17:16:48.164Z,84.69
2022-12-11T17:19:15.760Z,83.86
2022-12-11T17:21:47.100Z,84.82
2022-12-11T17:24:18.200Z,84.59
2022-12-11T17:26:45.613Z,84.61
2022-12-11T17:29:13.214Z,84.60
2022-12-11T17:31:40.476Z,84.05
2022-12-11T17:34:07.645Z,84.58
2022-12-11T17:36:34.659Z,84.30
2022-12-11T17:39:01.677Z,84.49
2022-12-11T17:41:29.019Z,84.60
2022-12-11T17:43:56.634Z,84.58
2022-12-11T17:46:23.793Z,85.57
2022-12-11T17:48:50.772Z,84.78
2022-12-11T17:51:24.149Z,85.24
2022-12-11T17:53:52.669Z,85.05
2022-12-11T17:56:19.931Z,84.60
2022-12-11T17:58:46.859Z,85.11
2022-12-11T18:01:14.146Z,85.24
2022-12-11T18:03:41.901Z,83.74
2022-12-11T18:06:12.729Z,84.39
2022-12-11T18:08:39.835Z,84.31
2022-12-11T18:11:09.566Z,84.54
2022-12-11T18:13:36.516Z,84.59
2022-12-11T18:16:07.307Z,84.94
2022-12-11T18:18:34.596Z,84.41
2022-12-11T18:21:01.824Z,84.97
2022-12-11T18:23:29.133Z,84.76
2022-12-11T18:25:55.939Z,85.04
2022-12-11T18:28:23.397Z,85.07
2022-12-11T18:30:50.226Z,84.75
2022-12-11T18:33:17.480Z,84.08
2022-12-11T18:35:44.708Z,84.65
2022-12-11T18:38:11.965Z,84.92
2022-12-11T18:40:39.483Z,84.44
2022-12-11T18:43:06.770Z,85.02
2022-12-11T18:45:34.867Z,84.20
2022-12-11T18:48:01.760Z,83.88
2022-12-11T18:50:29.608Z,84.33
2022-12-11T18:52:56.979Z,84.79
2022-12-11T18:55:24.193Z,84.95
2022-12-11T18:57:50.998Z,85.26
2022-12-11T19:00:18.623Z,85.19
2022-12-11T19:02:46.430Z,84.95
2022-12-11T19:05:13.844Z,84.96
2022-12-11T19:07:41.091Z,84.44
2022-12-11T19:10:09.020Z,84.41
2022-12-11T19:12:36.269Z,84.29
2022-12-11T19:15:03.516Z,84.19
2022-12-11T19:17:30.537Z,84.10
2022-12-11T19:19:57.755Z,84.00
2022-12-11T19:22:24.811Z,83.95
2022-12-11T19:24:51.718Z,83.33
2022-12-11T19:27:18.885Z,84.44
2022-12-11T19:29:46.156Z,84.46
2022-12-11T19:32:12.974Z,83.95
2022-12-11T19:34:41.221Z,84.42
2022-12-11T19:37:08.299Z,84.10
2022-12-11T19:39:37.806Z,84.89
2022-12-11T19:42:05.055Z,84.74
2022-12-11T19:44:32.181Z,84.80
2022-12-11T19:46:59.599Z,85.05
2022-12-11T19:49:26.265Z,84.77
2022-12-11T19:51:53.745Z,84.65
2022-12-11T19:54:20.570Z,84.77
2022-12-11T19:56:47.570Z,84.24
2022-12-11T19:59:17.705Z,83.07
2022-12-11T20:01:49.779Z,82.53
2022-12-11T20:04:18.001Z,83.10
2022-12-11T20:06:46.506Z,83.25
2022-12-11T20:09:14.032Z,83.15
2022-12-11T20:11:43.893Z,84.15
2022-12-11T20:14:19.305Z,83.62
2022-12-11T20:17:09.956Z,83.48
2022-12-11T20:19:33.633Z,83.25
2022-12-11T20:22:00.738Z,82.94
2022-12-11T20:24:27.348Z,82.48
2022-12-11T20:26:54.614Z,82.75
2022-12-11T20:29:21.437Z,83.65
2022-12-11T20:31:50.410Z,83.74
2022-12-11T20:34:20.246Z,84.50
2022-12-11T20:36:48.056Z,84.60
2022-12-11T20:39:15.674Z,84.98
2022-12-11T20:41:43.097Z,84.61
2022-12-11T20:44:10.379Z,84.70
2022-12-11T20:46:37.416Z,85.29
2022-12-11T20:49:04.491Z,84.90
2022-12-11T20:51:32.739Z,84.85
2022-12-11T20:54:00.352Z,85.44
2022-12-11T20:56:29.787Z,84.87
2022-12-11T20:58:58.095Z,85.70
2022-12-11T21:01:28.257Z,85.47
2022-12-11T21:03:55.865Z,85.95
2022-12-11T21:06:22.790Z,85.35
2022-12-11T21:08:49.624Z,85.17
2022-12-11T21:11:16.717Z,85.73
2022-12-11T21:13:43.857Z,86.37
2022-12-11T21:16:11.456Z,85.95
2022-12-11T21:18:39.661Z,85.76
2022-12-11T21:21:07.483Z,85.84
2022-12-11T21:23:34.594Z,86.21
2022-12-11T21:26:01.943Z,85.95
2022-12-11T21:28:35.037Z,86.55
2022-12-11T21:31:09.406Z,86.74
2022-12-11T21:33:36.394Z,86.73
2022-12-11T21:36:05.865Z,86.80
2022-12-11T21:38:33.726Z,87.06
2022-12-11T21:41:18.979Z,86.74
2022-12-11T21:44:47.024Z,86.76
2022-12-11T21:46:34.886Z,87.15
2022-12-11T21:49:02.023Z,87.07
2022-12-11T21:51:36.539Z,86.56
2022-12-11T21:54:05.966Z,87.24
2022-12-11T21:56:33.485Z,86.64
2022-12-11T21:59:01.577Z,86.61
2022-12-11T22:01:32.218Z,86.46
2022-12-11T22:03:59.668Z,87.25
2022-12-11T22:06:27.138Z,87.50
2022-12-11T22:08:54.275Z,86.92
2022-12-11T22:11:23.968Z,87.06
2022-12-11T22:13:50.661Z,86.85
2022-12-11T22:16:18.840Z,86.71
2022-12-11T22:18:46.018Z,87.55
2022-12-11T22:21:13.182Z,87.25
2022-12-11T22:23:41.245Z,87.55
2022-12-11T22:26:11.241Z,87.99
2022-12-11T22:28:38.153Z,87.52
2022-12-11T22:31:09.504Z,87.06
2022-12-11T22:33:36.766Z,87.40
2022-12-11T22:36:03.618Z,87.42
2022-12-11T22:38:30.705Z,87.39
2022-12-11T22:40:57.599Z,87.65
2022-12-11T22:43:24.539Z,86.71
2022-12-11T22:45:51.737Z,87.33
2022-12-11T22:48:19.612Z,87.20
2022-12-11T22:50:46.444Z,87.29
2022-12-11T22:53:14.104Z,86.68
2022-12-11T22:55:41.044Z,86.92
2022-12-11T22:58:08.508Z,87.11
2022-12-11T23:00:36.243Z,86.77
2022-12-11T23:03:04.807Z,87.49
2022-12-11T23:05:31.742Z,87.36
2022-12-11T23:07:59.127Z,86.94
2022-12-11T23:10:27.508Z,86.98
2022-12-11T23:12:54.174Z,86.64
2022-12-11T23:15:21.406Z,86.95
2022-12-11T23:17:48.440Z,86.74
2022-12-11T23:20:15.777Z,86.61
2022-12-11T23:22:43.110Z,87.07
2022-12-11T23:25:14.286Z,87.00
2022-12-11T23:27:41.614Z,87.56
2022-12-11T23:30:08.888Z,88.34
2022-12-11T23:32:37.019Z,87.90
2022-12-11T23:35:05.169Z,88.14
2022-12-11T23:37:32.366Z,88.17
2022-12-11T23:39:59.396Z,88.12
2022-12-11T23:42:27.012Z,88.24
2022-12-11T23:44:53.731Z,87.76
2022-12-11T23:47:20.446Z,87.93
2022-12-11T23:49:47.288Z,88.63
2022-12-11T23:52:14.187Z,88.42
2022-12-11T23:54:40.999Z,88.58
2022-12-11T23:57:07.925Z,88.89
2022-12-11T23:59:35.934Z,88.63
