createdAt,value
2023-03-04T00:03:37.581Z,100.00
2023-03-04T00:08:40.880Z,100.00
2023-03-04T00:13:44.117Z,100.00
2023-03-04T00:18:48.824Z,100.00
2023-03-04T00:23:52.433Z,100.00
2023-03-04T00:28:55.555Z,100.00
2023-03-04T00:34:00.130Z,100.00
2023-03-04T00:39:03.299Z,100.00
2023-03-04T00:44:06.866Z,100.00
2023-03-04T00:49:11.683Z,100.00
2023-03-04T00:54:15.063Z,100.00
2023-03-04T00:59:18.263Z,100.00
2023-03-04T01:04:22.913Z,100.00
2023-03-04T01:09:26.862Z,100.00
2023-03-04T01:14:30.112Z,100.00
2023-03-04T01:19:34.536Z,100.00
2023-03-04T01:24:37.888Z,100.00
2023-03-04T01:29:42.609Z,100.00
2023-03-04T01:34:47.143Z,100.00
2023-03-04T01:39:50.357Z,100.00
2023-03-04T01:44:53.954Z,100.00
2023-03-04T01:49:59.681Z,100.00
2023-03-04T01:55:03.882Z,100.00
2023-03-04T02:00:20.837Z,100.00
2023-03-04T02:05:25.896Z,100.00
2023-03-04T02:10:29.722Z,100.00
2023-03-04T02:15:33.755Z,100.00
2023-03-04T02:20:46.798Z,100.00
2023-03-04T02:25:54.671Z,100.00
2023-03-04T02:30:59.690Z,100.00
2023-03-04T02:36:03.484Z,100.00
2023-03-04T02:41:07.856Z,100.00
2023-03-04T02:46:14.614Z,100.00
2023-03-04T02:51:18.260Z,100.00
2023-03-04T02:56:21.624Z,100.00
2023-03-04T03:01:29.715Z,100.00
2023-03-04T03:06:33.572Z,100.00
2023-03-04T03:11:37.108Z,100.00
2023-03-04T03:16:43.318Z,100.00
2023-03-04T03:21:47.426Z,100.00
2023-03-04T03:26:50.829Z,100.00
2023-03-04T03:31:57.076Z,100.00
2023-03-04T03:37:00.591Z,100.00
2023-03-04T03:42:04.270Z,100.00
2023-03-04T03:47:09.363Z,100.00
2023-03-04T03:52:13.085Z,100.00
2023-03-04T03:57:16.593Z,100.00
2023-03-04T04:02:21.858Z,100.00
2023-03-04T04:07:25.780Z,100.00
2023-03-04T04:12:29.060Z,100.00
2023-03-04T04:17:33.609Z,100.00
2023-03-04T04:22:36.754Z,100.00
2023-03-04T04:27:39.962Z,100.00
2023-03-04T04:32:44.901Z,100.00
2023-03-04T04:37:48.527Z,100.00
2023-03-04T04:42:52.471Z,100.00
2023-03-04T04:47:58.275Z,100.00
2023-03-04T04:53:02.427Z,100.00
2023-03-04T04:58:07.923Z,100.00
2023-03-04T05:03:12.769Z,100.00
2023-03-04T05:08:15.964Z,100.00
2023-03-04T05:13:19.535Z,100.00
2023-03-04T05:18:25.289Z,100.00
2023-03-04T05:23:30.387Z,100.00
2023-03-04T05:28:34.024Z,100.00
2023-03-04T05:33:39.034Z,100.00
2023-03-04T05:38:42.178Z,100.00
2023-03-04T05:43:45.500Z,100.00
2023-03-04T05:48:50.016Z,100.00
2023-03-04T05:53:53.350Z,100.00
2023-03-04T05:58:59.332Z,100.00
2023-03-04T06:04:04.355Z,100.00
2023-03-04T06:09:07.730Z,100.00
2023-03-04T06:14:11.212Z,100.00
2023-03-04T06:19:15.869Z,100.00
2023-03-04T06:24:19.230Z,100.00
2023-03-04T06:29:22.617Z,100.00
2023-03-04T06:34:28.337Z,100.00
2023-03-04T06:39:31.656Z,100.00
2023-03-04T06:44:34.926Z,100.00
2023-03-04T06:49:39.635Z,100.00
2023-03-04T06:54:42.829Z,100.00
2023-03-04T06:59:46.117Z,100.00
2023-03-04T07:04:52.328Z,100.00
2023-03-04T07:09:56.880Z,100.00
2023-03-04T07:15:00.550Z,100.00
2023-03-04T07:20:06.208Z,100.00
2023-03-04T07:25:10.331Z,100.00
2023-03-04T07:30:14.526Z,100.00
2023-03-04T07:35:19.689Z,100.00
2023-03-04T07:40:23.082Z,100.00
2023-03-04T07:45:27.990Z,100.00
2023-03-04T07:50:32.845Z,100.00
2023-03-04T07:55:36.300Z,100.00
2023-03-04T08:00:41.465Z,100.00
2023-03-04T08:05:46.589Z,100.00
2023-03-04T08:10:49.844Z,100.00
2023-03-04T08:15:53.251Z,100.00
2023-03-04T08:20:58.162Z,100.00
2023-03-04T08:26:01.477Z,100.00
2023-03-04T08:31:04.909Z,100.00
2023-03-04T08:36:09.855Z,100.00
2023-03-04T08:41:14.382Z,100.00
2023-03-04T08:46:17.591Z,100.00
2023-03-04T08:51:22.429Z,100.00
2023-03-04T08:56:25.898Z,100.00
2023-03-04T09:01:29.468Z,100.00
2023-03-04T09:06:34.572Z,100.00
2023-03-04T09:11:38.330Z,100.00
2023-03-04T09:16:41.538Z,100.00
2023-03-04T09:21:46.196Z,100.00
2023-03-04T09:26:51.981Z,100.00
2023-03-04T09:31:55.394Z,100.00
2023-03-04T09:36:59.890Z,100.00
2023-03-04T09:42:06.070Z,100.00
2023-03-04T09:47:15.404Z,99.06
2023-03-04T09:52:31.423Z,97.71
2023-03-04T09:57:48.168Z,97.30
2023-03-04T10:03:07.083Z,96.10
2023-03-04T10:08:33.573Z,94.79
2023-03-04T10:13:42.436Z,94.59
2023-03-04T10:18:50.523Z,96.46
2023-03-04T10:23:55.437Z,96.12
2023-03-04T10:28:58.923Z,95.40
2023-03-04T10:34:03.816Z,94.81
2023-03-04T10:39:11.943Z,98.09
2023-03-04T10:44:18.051Z,95.04
2023-03-04T10:49:21.871Z,94.26
2023-03-04T10:54:30.015Z,94.90
2023-03-04T10:59:47.774Z,94.33
2023-03-04T11:04:53.853Z,92.42
2023-03-04T11:10:09.703Z,91.97
2023-03-04T11:15:20.534Z,90.84
2023-03-04T11:20:32.772Z,94.08
2023-03-04T11:25:42.277Z,95.25
2023-03-04T11:30:49.567Z,96.79
2023-03-04T11:36:00.723Z,95.01
2023-03-04T11:41:12.345Z,93.23
2023-03-04T11:46:56.883Z,95.69
2023-03-04T11:52:10.436Z,95.25
2023-03-04T11:57:30.868Z,93.78
2023-03-04T12:02:42.478Z,93.98
2023-03-04T12:08:16.171Z,95.39
2023-03-04T12:13:37.324Z,95.77
2023-03-04T12:18:52.921Z,96.37
2023-03-04T12:24:22.089Z,95.85
2023-03-04T12:29:37.459Z,94.40
2023-03-04T12:35:10.045Z,94.45
2023-03-04T12:40:41.919Z,93.96
2023-03-04T12:45:56.406Z,95.53
2023-03-04T12:51:14.036Z,95.98
2023-03-04T12:56:26.123Z,94.93
2023-03-04T13:01:38.024Z,98.37
2023-03-04T13:06:48.777Z,98.52
2023-03-04T13:12:05.856Z,99.75
2023-03-04T13:17:46.163Z,100.00
2023-03-04T13:22:59.450Z,98.50
2023-03-04T13:28:28.587Z,100.00
2023-03-04T13:33:48.116Z,100.00
2023-03-04T13:39:01.696Z,100.00
2023-03-04T13:44:27.875Z,100.00
2023-03-04T13:49:31.589Z,100.00
2023-03-04T13:54:36.603Z,100.00
2023-03-04T13:59:46.498Z,100.00
2023-03-04T14:05:00.118Z,100.00
2023-03-04T14:10:08.031Z,100.00
2023-03-04T14:15:24.532Z,100.00
2023-03-04T14:20:32.276Z,100.00
2023-03-04T14:25:37.574Z,99.01
2023-03-04T14:30:44.285Z,97.16
2023-03-04T14:35:51.040Z,95.68
2023-03-04T14:41:02.114Z,93.32
2023-03-04T14:46:12.626Z,91.69
2023-03-04T14:51:32.002Z,90.97
2023-03-04T14:56:40.080Z,91.26
2023-03-04T15:01:45.015Z,89.07
2023-03-04T15:06:53.876Z,89.35
2023-03-04T15:12:03.955Z,91.96
2023-03-04T15:17:07.626Z,92.54
2023-03-04T15:22:11.477Z,93.00
2023-03-04T15:27:17.297Z,92.35
2023-03-04T15:32:22.049Z,94.50
2023-03-04T15:37:29.012Z,96.07
2023-03-04T15:42:33.919Z,94.30
2023-03-04T15:47:38.437Z,95.00
2023-03-04T15:52:43.019Z,97.13
2023-03-04T15:57:49.984Z,96.97
2023-03-04T16:02:53.494Z,100.00
2023-03-04T16:07:57.127Z,100.00
2023-03-04T16:13:03.239Z,100.00
2023-03-04T16:18:08.678Z,100.00
2023-03-04T16:23:14.956Z,100.00
2023-03-04T16:28:21.153Z,100.00
2023-03-04T16:33:24.855Z,100.00
2023-03-04T16:38:36.190Z,100.00
2023-03-04T16:43:41.874Z,100.00
2023-03-04T16:48:45.499Z,100.00
2023-03-04T16:53:50.504Z,100.00
2023-03-04T16:58:56.078Z,100.00
2023-03-04T17:04:00.023Z,100.00
2023-03-04T17:09:03.726Z,100.00
2023-03-04T17:14:08.720Z,100.00
2023-03-04T17:19:12.173Z,100.00
2023-03-04T17:24:15.547Z,100.00
2023-03-04T17:29:20.717Z,100.00
2023-03-04T17:34:24.286Z,100.00
2023-03-04T17:39:28.156Z,100.00
2023-03-04T17:44:33.349Z,100.00
2023-03-04T17:49:36.983Z,100.00
2023-03-04T17:54:40.400Z,100.00
2023-03-04T17:59:45.447Z,100.00
2023-03-04T18:04:50.404Z,100.00
2023-03-04T18:09:54.382Z,100.00
2023-03-04T18:14:59.198Z,100.00
2023-03-04T18:20:03.139Z,100.00
2023-03-04T18:25:10.819Z,100.00
2023-03-04T18:30:17.897Z,100.00
2023-03-04T18:35:21.679Z,100.00
2023-03-04T18:40:25.227Z,100.00
2023-03-04T18:45:30.281Z,100.00
2023-03-04T18:50:33.973Z,100.00
2023-03-04T18:55:37.601Z,100.00
2023-03-04T19:00:42.668Z,100.00
2023-03-04T19:05:46.266Z,100.00
2023-03-04T19:10:49.949Z,100.00
2023-03-04T19:15:56.145Z,100.00
2023-03-04T19:21:02.984Z,100.00
2023-03-04T19:26:09.103Z,100.00
2023-03-04T19:31:14.421Z,100.00
2023-03-04T19:36:18.630Z,100.00
2023-03-04T19:41:22.304Z,100.00
2023-03-04T19:46:28.436Z,100.00
2023-03-04T19:51:32.829Z,100.00
2023-03-04T19:56:36.088Z,100.00
2023-03-04T20:01:42.528Z,100.00
2023-03-04T20:06:48.308Z,100.00
2023-03-04T20:11:58.453Z,100.00
2023-03-04T20:17:07.030Z,100.00
2023-03-04T20:22:10.633Z,100.00
2023-03-04T20:27:15.876Z,100.00
2023-03-04T20:32:21.011Z,100.00
2023-03-04T20:37:24.742Z,100.00
2023-03-04T20:42:28.197Z,100.00
2023-03-04T20:47:33.134Z,100.00
2023-03-04T20:52:36.761Z,100.00
2023-03-04T20:57:40.539Z,100.00
2023-03-04T21:02:45.385Z,100.00
2023-03-04T21:07:48.841Z,100.00
2023-03-04T21:12:52.597Z,100.00
2023-03-04T21:17:57.576Z,100.00
2023-03-04T21:23:01.654Z,100.00
2023-03-04T21:28:05.567Z,100.00
2023-03-04T21:33:18.650Z,100.00
2023-03-04T21:38:22.018Z,100.00
2023-03-04T21:43:25.334Z,100.00
2023-03-04T21:48:29.980Z,100.00
2023-03-04T21:53:33.479Z,100.00
2023-03-04T21:58:41.533Z,100.00
2023-03-04T22:03:49.039Z,100.00
2023-03-04T22:08:53.787Z,100.00
2023-03-04T22:13:58.717Z,100.00
2023-03-04T22:19:03.262Z,100.00
2023-03-04T22:24:08.121Z,100.00
2023-03-04T22:29:11.414Z,100.00
2023-03-04T22:34:17.382Z,100.00
2023-03-04T22:39:21.356Z,100.00
2023-03-04T22:44:24.741Z,100.00
2023-03-04T22:49:29.294Z,100.00
2023-03-04T22:54:32.496Z,100.00
2023-03-04T22:59:37.054Z,100.00
2023-03-04T23:04:43.012Z,100.00
2023-03-04T23:09:46.406Z,100.00
2023-03-04T23:14:49.560Z,100.00
2023-03-04T23:19:54.441Z,100.00
2023-03-04T23:24:58.491Z,100.00
2023-03-04T23:30:01.834Z,100.00
2023-03-04T23:35:07.384Z,100.00
2023-03-04T23:40:12.228Z,100.00
2023-03-04T23:45:15.397Z,100.00
2023-03-04T23:50:20.669Z,100.00
2023-03-04T23:55:24.401Z,100.00
