createdAt,value
2018-06-13T00:01:54.439Z,71.90
2018-06-13T00:04:24.494Z,72.17
2018-06-13T00:06:54.631Z,71.72
2018-06-13T00:09:25.052Z,71.83
2018-06-13T00:11:54.893Z,71.71
2018-06-13T00:14:25.240Z,72.03
2018-06-13T00:16:54.741Z,71.06
2018-06-13T00:19:24.584Z,71.31
2018-06-13T00:21:55.109Z,71.12
2018-06-13T00:24:24.893Z,71.27
2018-06-13T00:26:54.731Z,71.98
2018-06-13T00:29:24.311Z,72.01
2018-06-13T00:31:53.854Z,72.21
2018-06-13T00:34:23.779Z,72.97
2018-06-13T00:36:54.611Z,72.61
2018-06-13T00:39:22.975Z,72.79
2018-06-13T00:41:51.250Z,73.38
2018-06-13T00:44:19.571Z,72.65
2018-06-13T00:46:47.879Z,73.33
2018-06-13T00:49:16.195Z,72.94
2018-06-13T00:51:44.471Z,73.38
2018-06-13T00:54:12.786Z,72.90
2018-06-13T00:56:41.166Z,73.25
2018-06-13T00:59:09.475Z,73.23
2018-06-13T01:01:37.813Z,73.62
2018-06-13T01:04:06.187Z,73.74
2018-06-13T01:06:34.472Z,73.65
2018-06-13T01:09:02.870Z,73.27
2018-06-13T01:11:31.210Z,73.08
2018-06-13T01:13:59.542Z,73.54
2018-06-13T01:16:27.859Z,73.81
2018-06-13T01:18:56.682Z,74.12
2018-06-13T01:21:25.015Z,73.73
2018-06-13T01:23:53.395Z,73.33
2018-06-13T01:26:21.819Z,74.11
2018-06-13T01:28:50.157Z,73.98
2018-06-13T01:31:18.430Z,74.04
2018-06-13T01:33:46.750Z,74.46
2018-06-13T01:36:15.807Z,74.64
2018-06-13T01:38:44.163Z,74.74
2018-06-13T01:41:12.463Z,74.75
2018-06-13T01:43:40.819Z,74.92
2018-06-13T01:46:09.107Z,74.64
2018-06-13T01:48:37.742Z,75.64
2018-06-13T01:51:06.016Z,75.91
2018-06-13T01:53:34.355Z,76.19
2018-06-13T01:56:02.625Z,75.41
2018-06-13T01:58:30.969Z,75.12
2018-06-13T02:00:59.297Z,75.38
2018-06-13T02:03:27.643Z,75.40
2018-06-13T02:05:56.054Z,75.34
2018-06-13T02:08:24.396Z,75.33
2018-06-13T02:10:52.705Z,75.58
2018-06-13T02:13:20.974Z,75.44
2018-06-13T02:15:49.610Z,75.42
2018-06-13T02:18:18.010Z,75.98
2018-06-13T02:20:46.343Z,75.46
2018-06-13T02:23:14.626Z,75.55
2018-06-13T02:25:42.982Z,76.19
2018-06-13T02:28:11.294Z,75.67
2018-06-13T02:30:39.610Z,75.83
2018-06-13T02:33:07.890Z,76.19
2018-06-13T02:35:36.186Z,75.67
2018-06-13T02:38:04.462Z,75.66
2018-06-13T02:40:32.768Z,76.30
2018-06-13T02:43:01.031Z,76.17
2018-06-13T02:45:29.330Z,76.20
2018-06-13T02:47:57.592Z,75.62
2018-06-13T02:50:25.932Z,75.95
2018-06-13T02:52:54.231Z,76.44
2018-06-13T02:55:22.602Z,76.07
2018-06-13T02:57:50.873Z,76.42
2018-06-13T03:00:19.212Z,76.45
2018-06-13T03:02:47.478Z,76.96
2018-06-13T03:05:15.807Z,76.67
2018-06-13T03:07:44.123Z,76.75
2018-06-13T03:10:12.477Z,77.00
2018-06-13T03:12:40.829Z,76.84
2018-06-13T03:15:09.151Z,76.72
2018-06-13T03:17:37.510Z,76.70
2018-06-13T03:20:05.834Z,76.41
2018-06-13T03:22:34.103Z,76.71
2018-06-13T03:25:02.423Z,76.67
2018-06-13T03:27:30.755Z,77.54
2018-06-13T03:29:59.074Z,77.86
2018-06-13T03:32:27.382Z,77.84
2018-06-13T03:34:55.737Z,77.54
2018-06-13T03:37:24.022Z,76.83
2018-06-13T03:39:52.459Z,77.50
2018-06-13T03:42:20.847Z,76.82
2018-06-13T03:44:49.226Z,77.69
2018-06-13T03:47:17.550Z,77.46
2018-06-13T03:49:45.991Z,77.67
2018-06-13T03:52:14.307Z,78.13
2018-06-13T03:54:42.611Z,77.96
2018-06-13T03:57:10.903Z,78.53
2018-06-13T03:59:39.290Z,78.27
2018-06-13T04:02:07.611Z,77.66
2018-06-13T04:04:35.896Z,76.81
2018-06-13T04:07:04.502Z,76.62
2018-06-13T04:09:32.785Z,77.48
2018-06-13T04:12:02.853Z,77.58
2018-06-13T04:14:31.146Z,76.94
2018-06-13T04:19:26.862Z,78.08
2018-06-13T04:21:55.281Z,77.71
2018-06-13T04:24:23.639Z,77.30
2018-06-13T04:26:51.951Z,77.08
2018-06-13T04:29:20.217Z,77.84
2018-06-13T04:31:48.567Z,77.40
2018-06-13T04:34:16.835Z,77.20
2018-06-13T04:36:45.184Z,76.92
2018-06-13T04:39:13.442Z,77.30
2018-06-13T04:41:41.810Z,77.18
2018-06-13T04:44:10.088Z,76.04
2018-06-13T04:46:38.429Z,75.94
2018-06-13T04:49:06.702Z,75.96
2018-06-13T04:51:36.000Z,76.59
2018-06-13T04:54:04.333Z,75.66
2018-06-13T04:56:32.641Z,75.78
2018-06-13T04:59:00.949Z,75.60
2018-06-13T05:01:29.258Z,75.63
2018-06-13T05:03:57.532Z,75.01
2018-06-13T05:06:25.910Z,75.95
2018-06-13T05:08:54.177Z,75.97
2018-06-13T05:11:23.042Z,76.53
2018-06-13T05:13:51.306Z,76.15
2018-06-13T05:16:19.663Z,76.62
2018-06-13T05:18:47.934Z,76.70
2018-06-13T05:21:17.054Z,76.54
2018-06-13T05:23:45.318Z,76.99
2018-06-13T05:26:13.655Z,76.62
2018-06-13T05:28:42.299Z,76.90
2018-06-13T05:31:10.575Z,76.83
2018-06-13T05:33:38.888Z,75.80
2018-06-13T05:36:07.203Z,75.76
2018-06-13T05:38:35.506Z,75.77
2018-06-13T05:41:03.816Z,75.15
2018-06-13T05:43:32.148Z,74.78
2018-06-13T05:46:07.236Z,74.68
2018-06-13T05:48:35.682Z,75.17
2018-06-13T05:51:04.015Z,75.33
2018-06-13T05:53:32.382Z,74.40
2018-06-13T05:56:01.387Z,75.26
2018-06-13T05:58:29.763Z,73.40
2018-06-13T06:00:58.107Z,74.36
2018-06-13T06:03:26.430Z,72.68
2018-06-13T06:05:55.039Z,73.08
2018-06-13T06:08:26.897Z,73.32
2018-06-13T06:10:55.252Z,73.70
2018-06-13T06:13:23.538Z,73.71
2018-06-13T06:15:51.926Z,73.20
2018-06-13T06:18:20.467Z,72.57
2018-06-13T06:20:48.756Z,71.89
2018-06-13T06:23:17.508Z,72.23
2018-06-13T06:25:46.191Z,71.75
2018-06-13T06:28:14.575Z,72.33
2018-06-13T06:30:42.915Z,71.92
2018-06-13T06:33:11.412Z,72.37
2018-06-13T06:35:39.676Z,71.98
2018-06-13T06:38:08.003Z,72.21
2018-06-13T06:40:36.272Z,72.73
2018-06-13T06:43:04.627Z,71.89
2018-06-13T06:45:32.996Z,71.91
2018-06-13T06:48:01.414Z,72.48
2018-06-13T06:50:29.740Z,73.25
2018-06-13T06:52:58.107Z,73.25
2018-06-13T06:55:26.542Z,73.40
2018-06-13T06:57:54.938Z,74.27
2018-06-13T07:00:23.216Z,74.33
2018-06-13T07:02:51.579Z,73.88
2018-06-13T07:05:19.866Z,74.46
2018-06-13T07:07:48.255Z,74.03
2018-06-13T07:10:16.561Z,74.04
2018-06-13T07:12:44.933Z,73.72
2018-06-13T07:15:13.230Z,73.45
2018-06-13T07:17:42.599Z,73.33
2018-06-13T07:20:10.883Z,73.62
2018-06-13T07:22:39.261Z,73.38
2018-06-13T07:25:07.538Z,73.93
2018-06-13T07:27:35.982Z,74.45
2018-06-13T07:30:04.318Z,73.68
2018-06-13T07:32:32.714Z,74.62
2018-06-13T07:35:01.098Z,74.84
2018-06-13T07:37:29.528Z,74.49
2018-06-13T07:39:57.955Z,74.42
2018-06-13T07:42:26.289Z,73.72
2018-06-13T07:44:54.671Z,74.60
2018-06-13T07:47:23.128Z,74.17
2018-06-13T07:49:51.560Z,72.52
2018-06-13T07:52:19.842Z,72.80
2018-06-13T07:54:48.658Z,71.92
2018-06-13T07:57:17.027Z,72.91
2018-06-13T07:59:45.742Z,73.87
2018-06-13T08:02:14.164Z,73.31
2018-06-13T08:04:42.510Z,72.59
2018-06-13T08:07:10.799Z,71.37
2018-06-13T08:09:39.189Z,70.96
2018-06-13T08:12:07.550Z,69.89
2018-06-13T08:14:35.918Z,70.35
2018-06-13T08:17:04.227Z,69.77
2018-06-13T08:19:32.613Z,69.61
2018-06-13T08:22:00.958Z,68.55
2018-06-13T08:24:29.791Z,69.48
2018-06-13T08:26:58.065Z,68.88
2018-06-13T08:29:26.409Z,68.15
2018-06-13T08:31:55.139Z,69.58
2018-06-13T08:34:23.526Z,68.58
2018-06-13T08:36:52.208Z,69.08
2018-06-13T08:39:20.891Z,69.95
2018-06-13T08:41:50.719Z,71.05
2018-06-13T08:44:19.444Z,70.89
2018-06-13T08:46:47.825Z,70.88
2018-06-13T08:49:16.201Z,71.76
2018-06-13T08:51:44.494Z,71.60
2018-06-13T08:54:12.817Z,72.12
2018-06-13T08:56:41.123Z,72.82
2018-06-13T08:59:09.447Z,73.22
2018-06-13T09:01:37.814Z,72.47
2018-06-13T09:04:06.249Z,71.71
2018-06-13T09:06:34.603Z,72.32
2018-06-13T09:09:02.942Z,71.43
2018-06-13T09:11:31.242Z,70.87
2018-06-13T09:13:59.577Z,71.12
2018-06-13T09:16:27.985Z,69.82
2018-06-13T09:18:56.317Z,69.51
2018-06-13T09:21:24.755Z,68.56
2018-06-13T09:23:53.050Z,68.06
2018-06-13T09:26:21.366Z,68.30
2018-06-13T09:28:49.759Z,69.18
2018-06-13T09:31:18.092Z,68.06
2018-06-13T09:33:46.463Z,69.97
2018-06-13T09:36:14.815Z,69.06
2018-06-13T09:38:44.058Z,68.13
2018-06-13T09:41:12.578Z,67.61
2018-06-13T09:43:40.856Z,66.17
2018-06-13T09:46:12.014Z,66.32
2018-06-13T09:48:37.510Z,67.01
2018-06-13T09:51:05.875Z,66.60
2018-06-13T09:53:34.271Z,65.81
2018-06-13T09:56:02.602Z,64.49
2018-06-13T09:58:35.046Z,62.62
2018-06-13T10:01:07.683Z,64.62
2018-06-13T10:03:36.310Z,63.92
2018-06-13T10:06:04.843Z,63.73
2018-06-13T10:08:33.124Z,64.92
2018-06-13T10:11:01.478Z,64.08
2018-06-13T10:13:29.814Z,65.07
2018-06-13T10:15:58.211Z,66.47
2018-06-13T10:18:27.267Z,66.24
2018-06-13T10:20:55.875Z,66.65
2018-06-13T10:23:24.145Z,65.53
2018-06-13T10:25:52.489Z,66.70
2018-06-13T10:28:20.750Z,66.98
2018-06-13T10:30:49.061Z,66.12
2018-06-13T10:33:17.329Z,66.39
2018-06-13T10:35:45.657Z,67.01
2018-06-13T10:38:13.930Z,67.24
2018-06-13T10:40:42.295Z,66.86
2018-06-13T10:43:10.656Z,66.44
2018-06-13T10:45:38.995Z,64.53
2018-06-13T10:48:07.270Z,66.42
2018-06-13T10:50:35.659Z,67.01
2018-06-13T10:53:04.935Z,67.58
2018-06-13T10:55:33.371Z,69.00
2018-06-13T10:58:01.650Z,70.86
2018-06-13T11:00:30.050Z,74.73
2018-06-13T11:02:58.440Z,74.01
2018-06-13T11:05:26.780Z,74.40
2018-06-13T11:07:55.087Z,72.99
2018-06-13T11:10:23.407Z,73.38
2018-06-13T11:12:51.802Z,71.96
2018-06-13T11:15:20.129Z,71.21
2018-06-13T11:17:48.541Z,71.14
2018-06-13T11:20:16.863Z,70.47
2018-06-13T11:22:45.568Z,69.14
2018-06-13T11:25:13.924Z,67.64
2018-06-13T11:27:42.235Z,68.50
2018-06-13T11:30:10.547Z,68.28
2018-06-13T11:32:38.930Z,65.94
2018-06-13T11:35:08.049Z,63.27
2018-06-13T11:37:37.394Z,63.67
2018-06-13T11:40:06.138Z,62.80
2018-06-13T11:42:34.681Z,63.03
2018-06-13T11:45:02.995Z,62.79
2018-06-13T11:47:31.367Z,64.14
2018-06-13T11:49:59.702Z,63.12
2018-06-13T11:52:28.022Z,64.09
2018-06-13T11:54:56.390Z,64.32
2018-06-13T11:57:24.886Z,65.17
2018-06-13T11:59:53.318Z,66.43
2018-06-13T12:02:21.712Z,65.85
2018-06-13T12:04:50.218Z,64.28
2018-06-13T12:07:18.901Z,64.64
2018-06-13T12:09:47.510Z,65.91
2018-06-13T12:12:16.103Z,64.84
2018-06-13T12:14:44.497Z,66.21
2018-06-13T12:17:12.881Z,66.27
2018-06-13T12:19:41.238Z,66.61
2018-06-13T12:22:09.594Z,65.80
2018-06-13T12:24:37.867Z,66.04
2018-06-13T12:27:06.286Z,66.79
2018-06-13T12:29:34.715Z,66.97
2018-06-13T12:32:03.067Z,66.22
2018-06-13T12:34:32.490Z,66.48
2018-06-13T12:37:00.889Z,64.84
2018-06-13T12:39:29.259Z,64.84
2018-06-13T12:41:57.566Z,65.90
2018-06-13T12:44:26.260Z,66.90
2018-06-13T12:46:54.799Z,66.87
2018-06-13T12:49:23.112Z,63.55
2018-06-13T12:51:51.598Z,63.63
2018-06-13T12:54:19.944Z,65.70
2018-06-13T12:56:48.277Z,64.93
2018-06-13T12:59:16.607Z,62.87
2018-06-13T13:01:44.932Z,61.88
2018-06-13T13:04:14.420Z,62.35
2018-06-13T13:06:42.779Z,61.17
2018-06-13T13:09:12.995Z,62.79
2018-06-13T13:11:41.646Z,61.55
2018-06-13T13:14:09.959Z,60.42
2018-06-13T13:16:38.315Z,61.34
2018-06-13T13:19:06.718Z,61.43
2018-06-13T13:21:35.066Z,61.39
2018-06-13T13:24:03.655Z,61.75
2018-06-13T13:26:31.969Z,61.86
2018-06-13T13:29:00.372Z,62.41
2018-06-13T13:31:28.778Z,63.64
2018-06-13T13:33:57.195Z,64.42
2018-06-13T13:36:25.574Z,64.92
2018-06-13T13:38:53.974Z,65.20
2018-06-13T13:41:22.300Z,65.20
2018-06-13T13:43:51.328Z,65.22
2018-06-13T13:46:19.778Z,65.24
2018-06-13T13:48:48.083Z,64.80
2018-06-13T13:51:16.529Z,64.21
2018-06-13T13:53:44.799Z,64.93
2018-06-13T13:56:13.298Z,64.99
2018-06-13T13:58:41.655Z,66.23
2018-06-13T14:01:10.016Z,65.63
2018-06-13T14:03:38.603Z,66.42
2018-06-13T14:06:06.954Z,67.26
2018-06-13T14:08:35.347Z,66.33
2018-06-13T14:11:03.687Z,65.02
2018-06-13T14:13:31.998Z,65.42
2018-06-13T14:16:00.316Z,66.10
2018-06-13T14:18:28.642Z,65.32
2018-06-13T14:20:56.913Z,66.00
2018-06-13T14:23:25.809Z,65.83
2018-06-13T14:25:54.098Z,65.49
2018-06-13T14:28:22.513Z,65.48
2018-06-13T14:30:50.799Z,62.93
2018-06-13T14:33:19.646Z,62.67
2018-06-13T14:35:48.154Z,61.05
2018-06-13T14:38:16.556Z,60.99
2018-06-13T14:40:44.960Z,62.97
2018-06-13T14:43:13.434Z,61.56
2018-06-13T14:45:41.854Z,60.58
2018-06-13T14:48:10.145Z,62.31
2018-06-13T14:50:38.564Z,61.37
2018-06-13T14:53:06.821Z,62.47
2018-06-13T14:55:41.380Z,63.96
2018-06-13T14:58:09.943Z,63.93
2018-06-13T15:00:38.286Z,64.43
2018-06-13T15:03:06.650Z,64.90
2018-06-13T15:05:35.022Z,65.35
2018-06-13T15:08:03.493Z,67.39
2018-06-13T15:10:31.798Z,67.74
2018-06-13T15:13:00.234Z,68.28
2018-06-13T15:15:28.591Z,68.73
2018-06-13T15:17:56.927Z,67.82
2018-06-13T15:20:25.311Z,67.64
2018-06-13T15:22:53.818Z,67.89
2018-06-13T15:25:22.222Z,67.05
2018-06-13T15:27:50.590Z,66.23
2018-06-13T15:30:18.898Z,66.33
2018-06-13T15:32:47.262Z,66.40
2018-06-13T15:35:15.685Z,66.08
2018-06-13T15:37:44.049Z,65.90
2018-06-13T15:40:12.373Z,65.74
2018-06-13T15:42:40.702Z,65.39
2018-06-13T15:45:09.027Z,65.75
2018-06-13T15:47:37.322Z,65.58
2018-06-13T15:50:05.690Z,65.66
2018-06-13T15:52:33.984Z,64.98
2018-06-13T15:55:02.316Z,64.64
2018-06-13T15:57:30.631Z,64.02
2018-06-13T15:59:58.989Z,63.99
2018-06-13T16:02:27.250Z,64.56
2018-06-13T16:04:55.535Z,64.70
2018-06-13T16:07:24.024Z,64.43
2018-06-13T16:09:52.339Z,63.67
2018-06-13T16:12:20.783Z,63.96
2018-06-13T16:14:49.107Z,63.58
2018-06-13T16:17:17.472Z,63.19
2018-06-13T16:19:45.814Z,63.68
2018-06-13T16:22:14.229Z,62.38
2018-06-13T16:24:42.498Z,62.80
2018-06-13T16:27:10.921Z,62.45
2018-06-13T16:29:39.440Z,63.70
2018-06-13T16:32:08.099Z,63.35
2018-06-13T16:34:36.379Z,63.30
2018-06-13T16:37:04.855Z,62.60
2018-06-13T16:39:33.203Z,62.00
2018-06-13T16:42:01.732Z,62.39
2018-06-13T16:44:30.071Z,62.41
2018-06-13T16:46:58.502Z,62.47
2018-06-13T16:49:26.787Z,62.46
2018-06-13T16:52:02.150Z,63.88
2018-06-13T16:54:42.583Z,64.81
2018-06-13T16:57:12.373Z,63.92
2018-06-13T16:59:41.656Z,63.92
2018-06-13T17:02:18.937Z,64.66
2018-06-13T17:04:48.711Z,64.95
2018-06-13T17:07:18.437Z,64.79
2018-06-13T17:09:48.169Z,64.60
2018-06-13T17:12:17.035Z,64.91
2018-06-13T17:14:45.784Z,65.12
2018-06-13T17:17:27.606Z,65.33
2018-06-13T17:20:02.814Z,64.36
2018-06-13T17:22:31.234Z,64.23
2018-06-13T17:24:59.550Z,63.23
2018-06-13T17:27:27.960Z,64.64
2018-06-13T17:29:56.657Z,62.81
2018-06-13T17:32:25.731Z,62.85
2018-06-13T17:34:58.593Z,62.66
2018-06-13T17:37:27.288Z,62.78
2018-06-13T17:39:55.614Z,62.73
2018-06-13T17:42:24.027Z,63.17
2018-06-13T17:44:52.355Z,63.82
2018-06-13T17:47:20.675Z,64.10
2018-06-13T17:49:49.062Z,64.15
2018-06-13T17:52:17.618Z,64.62
2018-06-13T17:54:46.066Z,64.53
2018-06-13T17:57:14.411Z,65.01
2018-06-13T17:59:42.689Z,65.25
2018-06-13T18:02:11.828Z,64.44
2018-06-13T18:04:41.026Z,65.39
2018-06-13T18:07:09.555Z,65.77
2018-06-13T18:09:38.037Z,65.06
2018-06-13T18:12:06.368Z,66.12
2018-06-13T18:14:34.766Z,66.37
2018-06-13T18:17:03.122Z,66.37
2018-06-13T18:19:31.833Z,66.79
2018-06-13T18:22:00.213Z,66.45
2018-06-13T18:24:32.923Z,67.03
2018-06-13T18:27:02.514Z,67.34
2018-06-13T18:29:31.571Z,67.07
2018-06-13T18:32:00.873Z,67.83
2018-06-13T18:34:29.290Z,68.27
2018-06-13T18:36:58.757Z,67.85
2018-06-13T18:39:27.109Z,67.39
2018-06-13T18:41:55.422Z,67.37
2018-06-13T18:44:23.787Z,67.08
2018-06-13T18:46:52.298Z,67.50
2018-06-13T18:49:22.167Z,67.71
2018-06-13T18:51:52.277Z,68.88
2018-06-13T18:54:20.604Z,68.83
2018-06-13T18:56:49.282Z,68.58
2018-06-13T18:59:17.591Z,68.86
2018-06-13T19:01:46.223Z,68.47
2018-06-13T19:04:14.607Z,68.36
2018-06-13T19:06:43.361Z,69.11
2018-06-13T19:09:12.195Z,68.65
2018-06-13T19:11:41.390Z,68.04
2018-06-13T19:14:10.532Z,67.93
2018-06-13T19:16:39.672Z,68.39
2018-06-13T19:19:08.479Z,69.85
2018-06-13T19:21:38.010Z,70.32
2018-06-13T19:24:06.643Z,70.67
2018-06-13T19:26:34.958Z,70.21
2018-06-13T19:29:03.314Z,71.43
2018-06-13T19:31:31.863Z,70.81
2018-06-13T19:34:00.183Z,70.43
2018-06-13T19:36:28.550Z,70.62
2018-06-13T19:38:57.009Z,70.87
2018-06-13T19:41:25.339Z,71.29
2018-06-13T19:43:56.498Z,71.94
2018-06-13T19:46:24.866Z,71.90
2018-06-13T19:48:54.319Z,72.69
2018-06-13T19:51:22.658Z,73.28
2018-06-13T19:53:56.426Z,73.17
2018-06-13T19:56:29.083Z,74.56
2018-06-13T19:58:57.643Z,74.72
2018-06-13T20:01:26.091Z,75.39
2018-06-13T20:03:59.781Z,75.01
2018-06-13T20:06:28.190Z,74.87
2018-06-13T20:08:56.513Z,74.92
2018-06-13T20:11:24.849Z,74.72
2018-06-13T20:13:58.539Z,74.62
2018-06-13T20:16:43.656Z,73.96
2018-06-13T20:19:17.391Z,73.99
2018-06-13T20:21:45.811Z,74.33
2018-06-13T20:24:14.228Z,74.22
2018-06-13T20:26:47.958Z,74.67
2018-06-13T20:29:21.802Z,74.96
2018-06-13T20:31:53.123Z,76.05
2018-06-13T20:34:21.620Z,76.09
2018-06-13T20:36:49.923Z,76.43
2018-06-13T20:39:18.812Z,76.17
2018-06-13T20:41:47.235Z,75.57
2018-06-13T20:44:15.617Z,75.74
2018-06-13T20:46:44.151Z,75.78
2018-06-13T20:49:12.470Z,75.12
2018-06-13T20:51:40.773Z,75.49
2018-06-13T20:54:09.063Z,75.28
2018-06-13T20:56:37.422Z,75.60
2018-06-13T20:59:05.895Z,75.51
2018-06-13T21:01:34.287Z,75.49
2018-06-13T21:04:02.626Z,75.13
2018-06-13T21:06:30.995Z,74.76
2018-06-13T21:08:59.286Z,74.26
2018-06-13T21:11:27.649Z,75.25
2018-06-13T21:13:55.943Z,75.05
2018-06-13T21:16:24.318Z,75.39
2018-06-13T21:18:52.628Z,76.17
2018-06-13T21:21:20.948Z,75.49
2018-06-13T21:23:49.308Z,75.19
2018-06-13T21:26:17.739Z,75.18
2018-06-13T21:28:46.057Z,75.32
2018-06-13T21:31:14.589Z,75.38
2018-06-13T21:33:42.846Z,75.18
2018-06-13T21:36:11.173Z,75.73
2018-06-13T21:38:39.540Z,76.84
2018-06-13T21:41:07.879Z,77.18
2018-06-13T21:43:36.268Z,77.39
2018-06-13T21:46:04.607Z,75.77
2018-06-13T21:48:32.963Z,76.28
2018-06-13T21:51:01.317Z,77.01
2018-06-13T21:53:29.755Z,76.69
2018-06-13T21:55:58.086Z,77.24
2018-06-13T21:58:26.404Z,77.78
2018-06-13T22:00:55.263Z,77.36
2018-06-13T22:03:23.803Z,77.11
2018-06-13T22:05:52.129Z,77.74
2018-06-13T22:08:20.407Z,76.98
2018-06-13T22:10:48.778Z,76.93
2018-06-13T22:13:17.058Z,75.32
2018-06-13T22:15:45.859Z,75.48
2018-06-13T22:18:14.210Z,74.96
2018-06-13T22:20:42.595Z,73.71
2018-06-13T22:23:10.905Z,74.75
2018-06-13T22:25:39.231Z,74.83
2018-06-13T22:28:07.524Z,73.95
2018-06-13T22:30:35.855Z,72.27
2018-06-13T22:33:04.163Z,72.25
2018-06-13T22:35:32.690Z,73.44
2018-06-13T22:38:01.007Z,72.58
2018-06-13T22:40:29.336Z,72.66
2018-06-13T22:42:57.634Z,72.83
2018-06-13T22:45:26.034Z,73.89
2018-06-13T22:47:54.338Z,75.35
2018-06-13T22:50:22.678Z,75.24
2018-06-13T22:52:51.013Z,76.06
2018-06-13T22:55:19.458Z,76.50
2018-06-13T22:57:48.161Z,77.22
2018-06-13T23:00:29.592Z,77.17
2018-06-13T23:02:57.902Z,77.40
2018-06-13T23:05:26.223Z,77.90
2018-06-13T23:07:54.929Z,78.78
2018-06-13T23:10:23.221Z,78.85
2018-06-13T23:12:51.731Z,79.93
2018-06-13T23:15:20.005Z,79.85
2018-06-13T23:17:48.332Z,80.35
2018-06-13T23:20:16.727Z,80.75
2018-06-13T23:22:45.002Z,80.24
2018-06-13T23:25:13.383Z,78.91
2018-06-13T23:27:41.771Z,78.91
2018-06-13T23:30:10.066Z,78.02
2018-06-13T23:32:38.463Z,78.42
2018-06-13T23:35:06.758Z,78.53
2018-06-13T23:37:35.079Z,78.23
2018-06-13T23:40:03.374Z,78.94
2018-06-13T23:42:31.757Z,80.15
2018-06-13T23:45:00.056Z,79.61
2018-06-13T23:47:28.570Z,79.02
2018-06-13T23:49:57.050Z,79.35
2018-06-13T23:52:25.379Z,79.73
2018-06-13T23:54:53.666Z,79.75
2018-06-13T23:57:21.982Z,79.85
2018-06-13T23:59:50.271Z,79.83
