createdAt,value
2019-01-24T00:01:46.688Z,-0.76
2019-01-24T00:04:16.928Z,-0.77
2019-01-24T00:06:46.653Z,-0.74
2019-01-24T00:09:16.409Z,-0.77
2019-01-24T00:11:46.325Z,-0.83
2019-01-24T00:14:16.257Z,-0.93
2019-01-24T00:16:46.674Z,-0.95
2019-01-24T00:19:16.391Z,-0.93
2019-01-24T00:21:46.318Z,-0.87
2019-01-24T00:24:16.225Z,-0.92
2019-01-24T00:26:45.905Z,-0.95
2019-01-24T00:29:16.011Z,-0.98
2019-01-24T00:31:46.068Z,-1.07
2019-01-24T00:34:23.058Z,-1.15
2019-01-24T00:36:48.879Z,-1.19
2019-01-24T00:39:18.545Z,-1.16
2019-01-24T00:41:48.374Z,-1.16
2019-01-24T00:44:18.285Z,-1.18
2019-01-24T00:46:47.978Z,-1.26
2019-01-24T00:49:18.817Z,-1.28
2019-01-24T00:51:48.489Z,-1.32
2019-01-24T00:54:18.256Z,-1.31
2019-01-24T00:56:48.446Z,-1.25
2019-01-24T00:59:18.371Z,-1.22
2019-01-24T01:01:48.361Z,-1.19
2019-01-24T01:04:18.659Z,-1.21
2019-01-24T01:06:48.867Z,-1.25
2019-01-24T01:09:18.613Z,-1.28
2019-01-24T01:11:49.089Z,-1.24
2019-01-24T01:14:19.229Z,-1.18
2019-01-24T01:16:49.637Z,-1.18
2019-01-24T01:19:19.516Z,-1.19
2019-01-24T01:21:51.777Z,-1.20
2019-01-24T01:24:22.376Z,-1.18
2019-01-24T01:26:52.407Z,-1.13
2019-01-24T01:29:22.080Z,-1.14
2019-01-24T01:31:51.745Z,-1.21
2019-01-24T01:34:21.729Z,-1.20
2019-01-24T01:36:51.769Z,-1.22
2019-01-24T01:39:22.130Z,-1.27
2019-01-24T01:41:53.893Z,-1.29
2019-01-24T01:44:24.196Z,-1.34
2019-01-24T01:46:54.106Z,-1.35
2019-01-24T01:49:24.023Z,-1.28
2019-01-24T01:51:53.925Z,-1.26
2019-01-24T01:54:24.741Z,-1.20
2019-01-24T01:56:54.672Z,-1.18
2019-01-24T01:59:24.598Z,-1.15
2019-01-24T02:01:54.543Z,-1.19
2019-01-24T02:04:24.518Z,-1.22
2019-01-24T02:06:54.942Z,-1.27
2019-01-24T02:09:24.855Z,-1.33
2019-01-24T02:11:54.773Z,-1.29
2019-01-24T02:14:24.686Z,-1.27
2019-01-24T02:16:54.657Z,-1.24
2019-01-24T02:19:26.513Z,-1.24
2019-01-24T02:21:56.254Z,-1.22
2019-01-24T02:24:26.447Z,-1.23
2019-01-24T02:26:56.249Z,-1.21
2019-01-24T02:29:26.000Z,-1.17
2019-01-24T02:31:55.755Z,-1.16
2019-01-24T02:34:25.430Z,-1.15
2019-01-24T02:36:55.597Z,-1.17
2019-01-24T02:39:25.362Z,-1.22
2019-01-24T02:41:55.017Z,-1.23
2019-01-24T02:44:25.989Z,-1.24
2019-01-24T02:46:56.339Z,-1.26
2019-01-24T02:49:27.892Z,-1.26
2019-01-24T02:51:58.009Z,-1.24
2019-01-24T02:54:28.048Z,-1.27
2019-01-24T02:56:57.726Z,-1.22
2019-01-24T02:59:27.442Z,-1.31
2019-01-24T03:01:57.606Z,-1.34
2019-01-24T03:04:27.845Z,-1.36
2019-01-24T03:06:57.887Z,-1.37
2019-01-24T03:09:28.008Z,-1.33
2019-01-24T03:11:57.923Z,-1.31
2019-01-24T03:14:28.341Z,-1.32
2019-01-24T03:17:02.538Z,-1.26
2019-01-24T03:19:33.195Z,-1.21
2019-01-24T03:22:03.151Z,-1.20
2019-01-24T03:24:32.836Z,-1.23
2019-01-24T03:27:03.150Z,-1.22
2019-01-24T03:29:33.444Z,-1.19
2019-01-24T03:32:03.504Z,-1.24
2019-01-24T03:34:33.579Z,-1.25
2019-01-24T03:37:03.331Z,-1.25
2019-01-24T03:39:33.114Z,-1.27
2019-01-24T03:42:03.029Z,-1.29
2019-01-24T03:44:33.207Z,-1.30
2019-01-24T03:47:03.407Z,-1.31
2019-01-24T03:49:33.395Z,-1.29
2019-01-24T03:52:03.069Z,-1.33
2019-01-24T03:54:32.801Z,-1.37
2019-01-24T03:57:02.917Z,-1.34
2019-01-24T03:59:32.606Z,-1.35
2019-01-24T04:02:03.278Z,-1.32
2019-01-24T04:04:33.330Z,-1.33
2019-01-24T04:07:03.095Z,-1.47
2019-01-24T04:09:32.770Z,-1.51
2019-01-24T04:12:02.911Z,-1.53
2019-01-24T04:14:32.893Z,-1.63
2019-01-24T04:17:02.577Z,-1.59
2019-01-24T04:19:32.431Z,-1.57
2019-01-24T04:22:02.276Z,-1.49
2019-01-24T04:24:32.225Z,-1.42
2019-01-24T04:27:01.909Z,-1.45
2019-01-24T04:29:32.617Z,-1.48
2019-01-24T04:32:03.294Z,-1.46
2019-01-24T04:34:34.472Z,-1.47
2019-01-24T04:37:04.739Z,-1.50
2019-01-24T04:39:34.725Z,-1.53
2019-01-24T04:42:05.351Z,-1.61
2019-01-24T04:44:35.477Z,-1.68
2019-01-24T04:47:05.789Z,-1.70
2019-01-24T04:49:35.841Z,-1.82
2019-01-24T04:52:05.853Z,-1.83
2019-01-24T04:54:35.747Z,-1.83
2019-01-24T04:57:06.536Z,-1.92
2019-01-24T04:59:36.216Z,-1.90
2019-01-24T05:02:06.536Z,-1.90
2019-01-24T05:04:36.234Z,-1.90
2019-01-24T05:07:06.321Z,-1.81
2019-01-24T05:09:36.705Z,-1.79
2019-01-24T05:12:06.702Z,-1.81
2019-01-24T05:14:37.147Z,-1.83
2019-01-24T05:17:08.905Z,-1.79
2019-01-24T05:19:38.873Z,-1.81
2019-01-24T05:22:09.096Z,-1.82
2019-01-24T05:24:39.303Z,-1.83
2019-01-24T05:27:10.092Z,-1.85
2019-01-24T05:29:40.006Z,-1.85
2019-01-24T05:32:10.593Z,-1.81
2019-01-24T05:34:41.004Z,-1.83
2019-01-24T05:37:11.633Z,-1.84
2019-01-24T05:39:41.638Z,-1.81
2019-01-24T05:42:12.011Z,-1.81
2019-01-24T05:44:42.105Z,-1.80
2019-01-24T05:47:12.116Z,-1.77
2019-01-24T05:49:43.685Z,-1.76
2019-01-24T05:52:19.441Z,-1.85
2019-01-24T05:54:45.345Z,-1.91
2019-01-24T05:57:15.018Z,-1.97
2019-01-24T05:59:44.927Z,-1.93
2019-01-24T06:02:14.821Z,-1.91
2019-01-24T06:04:44.486Z,-1.93
2019-01-24T06:07:14.929Z,-1.91
2019-01-24T06:09:45.130Z,-1.88
2019-01-24T06:12:15.062Z,-1.89
2019-01-24T06:14:44.848Z,-1.84
2019-01-24T06:17:15.837Z,-1.79
2019-01-24T06:19:45.716Z,-1.85
2019-01-24T06:22:16.433Z,-1.94
2019-01-24T06:24:47.382Z,-1.97
2019-01-24T06:27:19.146Z,-1.91
2019-01-24T06:29:49.369Z,-1.97
2019-01-24T06:32:19.274Z,-1.99
2019-01-24T06:34:49.112Z,-1.92
2019-01-24T06:37:18.777Z,-1.93
2019-01-24T06:39:48.710Z,-1.89
2019-01-24T06:42:19.189Z,-1.87
2019-01-24T06:44:49.361Z,-1.83
2019-01-24T06:47:19.639Z,-1.74
2019-01-24T06:49:49.348Z,-1.65
2019-01-24T06:52:19.194Z,-1.62
2019-01-24T06:54:48.868Z,-1.63
2019-01-24T06:57:19.220Z,-1.61
2019-01-24T06:59:49.897Z,-1.67
2019-01-24T07:02:19.580Z,-1.74
2019-01-24T07:04:51.920Z,-1.87
2019-01-24T07:07:22.473Z,-1.84
2019-01-24T07:09:57.303Z,-1.85
2019-01-24T07:12:26.986Z,-1.82
2019-01-24T07:14:57.370Z,-1.80
2019-01-24T07:17:27.857Z,-1.74
2019-01-24T07:19:57.913Z,-1.70
2019-01-24T07:22:40.471Z,-1.70
2019-01-24T07:25:14.440Z,-1.74
2019-01-24T07:33:34.037Z,-1.86
2019-01-24T07:36:06.227Z,-1.82
2019-01-24T07:38:36.786Z,-1.81
2019-01-24T07:41:06.897Z,-1.88
2019-01-24T07:43:36.735Z,-1.92
2019-01-24T07:46:06.793Z,-1.89
2019-01-24T07:48:37.880Z,-1.83
2019-01-24T07:51:08.456Z,-1.86
2019-01-24T07:53:38.217Z,-1.90
2019-01-24T07:56:08.627Z,-1.90
2019-01-24T07:58:38.365Z,-1.89
2019-01-24T08:01:09.225Z,-1.83
2019-01-24T08:03:39.107Z,-1.85
2019-01-24T08:06:13.943Z,-1.93
2019-01-24T08:08:43.630Z,-1.95
2019-01-24T08:11:14.979Z,-1.85
2019-01-24T08:13:44.665Z,-1.78
2019-01-24T08:16:15.592Z,-1.70
2019-01-24T08:18:46.580Z,-1.68
2019-01-24T08:21:16.252Z,-1.60
2019-01-24T08:23:46.373Z,-1.66
2019-01-24T08:26:16.062Z,-1.73
2019-01-24T08:28:46.023Z,-1.82
2019-01-24T08:31:16.922Z,-1.79
2019-01-24T08:33:47.061Z,-1.77
2019-01-24T08:36:16.820Z,-1.78
2019-01-24T08:38:47.794Z,-1.79
2019-01-24T08:41:24.441Z,-1.82
2019-01-24T08:43:55.419Z,-1.76
2019-01-24T08:49:20.508Z,-1.60
2019-01-24T08:51:52.147Z,-1.57
2019-01-24T08:54:21.829Z,-1.61
2019-01-24T08:56:51.523Z,-1.66
2019-01-24T08:59:21.523Z,-1.72
2019-01-24T09:01:51.447Z,-1.85
2019-01-24T09:04:23.555Z,-2.01
2019-01-24T09:06:55.021Z,-2.09
2019-01-24T09:09:25.396Z,-2.07
2019-01-24T09:11:56.270Z,-2.01
2019-01-24T09:14:26.770Z,-2.12
2019-01-24T09:16:56.454Z,-2.15
2019-01-24T09:19:26.470Z,-2.21
2019-01-24T09:21:56.245Z,-2.32
2019-01-24T09:24:26.796Z,-2.32
2019-01-24T09:26:56.772Z,-2.35
2019-01-24T09:29:28.406Z,-2.49
2019-01-24T09:31:58.768Z,-2.54
2019-01-24T09:34:28.462Z,-2.54
2019-01-24T09:36:59.210Z,-2.51
2019-01-24T09:39:28.979Z,-2.48
2019-01-24T09:41:59.657Z,-2.39
2019-01-24T09:44:30.339Z,-2.36
2019-01-24T09:47:00.040Z,-2.35
2019-01-24T09:49:29.715Z,-2.36
2019-01-24T09:52:00.697Z,-2.35
2019-01-24T09:54:30.648Z,-2.26
2019-01-24T09:57:00.939Z,-2.28
2019-01-24T09:59:30.805Z,-2.30
2019-01-24T10:02:01.186Z,-2.31
2019-01-24T10:04:30.872Z,-2.42
2019-01-24T10:07:02.459Z,-2.49
2019-01-24T10:09:32.918Z,-2.48
2019-01-24T10:12:04.228Z,-2.39
2019-01-24T10:14:35.371Z,-2.39
2019-01-24T10:17:05.622Z,-2.32
2019-01-24T10:19:37.227Z,-2.25
2019-01-24T10:22:08.833Z,-2.13
2019-01-24T10:24:39.338Z,-2.05
2019-01-24T10:27:11.881Z,-1.99
2019-01-24T10:29:43.431Z,-2.04
2019-01-24T10:32:13.393Z,-2.11
2019-01-24T10:34:43.146Z,-2.11
2019-01-24T10:37:13.881Z,-2.04
2019-01-24T10:39:45.180Z,-2.01
2019-01-24T10:42:17.762Z,-1.93
2019-01-24T10:44:47.592Z,-1.95
2019-01-24T10:47:17.583Z,-2.00
2019-01-24T10:49:49.850Z,-1.98
2019-01-24T10:52:19.786Z,-1.97
2019-01-24T10:54:49.470Z,-1.91
2019-01-24T10:57:21.173Z,-1.91
2019-01-24T10:59:51.702Z,-1.91
2019-01-24T11:02:21.370Z,-1.87
2019-01-24T11:04:51.345Z,-1.80
2019-01-24T11:07:21.382Z,-1.76
2019-01-24T11:09:52.205Z,-1.72
2019-01-24T11:12:22.045Z,-1.64
2019-01-24T11:14:52.717Z,-1.62
2019-01-24T11:17:22.938Z,-1.59
2019-01-24T11:19:55.635Z,-1.51
2019-01-24T11:22:25.439Z,-1.49
2019-01-24T11:24:55.601Z,-1.53
2019-01-24T11:27:25.671Z,-1.51
2019-01-24T11:29:56.397Z,-1.54
2019-01-24T11:32:26.892Z,-1.62
2019-01-24T11:34:57.269Z,-1.71
2019-01-24T11:37:26.946Z,-1.86
2019-01-24T11:39:57.102Z,-1.84
2019-01-24T11:42:26.775Z,-1.75
2019-01-24T11:44:56.773Z,-1.66
2019-01-24T11:47:26.454Z,-1.60
2019-01-24T11:49:56.704Z,-1.62
2019-01-24T11:52:26.784Z,-1.62
2019-01-24T11:54:56.933Z,-1.62
2019-01-24T11:57:26.857Z,-1.65
2019-01-24T11:59:56.702Z,-1.67
2019-01-24T12:02:26.604Z,-1.68
2019-01-24T12:04:56.518Z,-1.67
2019-01-24T12:07:27.498Z,-1.78
2019-01-24T12:09:58.245Z,-1.73
2019-01-24T12:12:27.939Z,-1.63
2019-01-24T12:14:57.617Z,-1.58
2019-01-24T12:17:28.306Z,-1.58
2019-01-24T12:19:58.587Z,-1.67
2019-01-24T12:22:29.421Z,-1.61
2019-01-24T12:24:59.218Z,-1.59
2019-01-24T12:27:28.905Z,-1.60
2019-01-24T12:29:59.200Z,-1.69
2019-01-24T12:32:29.257Z,-1.69
2019-01-24T12:34:59.179Z,-1.63
2019-01-24T12:37:29.533Z,-1.58
2019-01-24T12:39:59.442Z,-1.48
2019-01-24T12:42:30.365Z,-1.42
2019-01-24T12:45:00.370Z,-1.36
2019-01-24T12:47:30.051Z,-1.34
2019-01-24T12:49:59.807Z,-1.32
2019-01-24T12:52:29.802Z,-1.37
2019-01-24T12:54:59.494Z,-1.37
2019-01-24T12:57:29.158Z,-1.34
2019-01-24T12:59:59.833Z,-1.39
2019-01-24T13:02:30.993Z,-1.43
2019-01-24T13:05:01.052Z,-1.50
2019-01-24T13:07:30.731Z,-1.50
2019-01-24T13:10:00.725Z,-1.48
2019-01-24T13:12:31.766Z,-1.47
2019-01-24T13:15:02.085Z,-1.39
2019-01-24T13:17:31.778Z,-1.35
2019-01-24T13:20:02.840Z,-1.32
2019-01-24T13:22:32.521Z,-1.30
2019-01-24T13:25:02.447Z,-1.34
2019-01-24T13:27:32.321Z,-1.24
2019-01-24T13:30:03.260Z,-1.25
2019-01-24T13:32:34.170Z,-1.32
2019-01-24T13:35:04.510Z,-1.39
2019-01-24T13:37:34.411Z,-1.47
2019-01-24T13:40:04.871Z,-1.57
2019-01-24T13:42:36.969Z,-1.59
2019-01-24T13:45:10.558Z,-1.54
2019-01-24T13:47:40.489Z,-1.46
2019-01-24T13:50:14.216Z,-1.43
2019-01-24T13:52:44.603Z,-1.36
2019-01-24T13:55:14.935Z,-1.38
2019-01-24T13:57:44.763Z,-1.38
2019-01-24T14:00:22.966Z,-1.37
2019-01-24T14:03:08.371Z,-1.37
2019-01-24T14:05:38.460Z,-1.30
2019-01-24T14:08:08.443Z,-1.23
2019-01-24T14:10:39.817Z,-1.21
2019-01-24T14:13:09.801Z,-1.16
2019-01-24T14:15:39.638Z,-1.12
2019-01-24T14:18:09.734Z,-1.08
2019-01-24T14:20:40.966Z,-1.15
2019-01-24T14:23:10.730Z,-1.21
2019-01-24T14:25:41.935Z,-1.28
2019-01-24T14:28:11.973Z,-1.30
2019-01-24T14:30:41.670Z,-1.31
2019-01-24T14:33:13.659Z,-1.44
2019-01-24T14:35:43.738Z,-1.70
2019-01-24T14:38:13.618Z,-1.74
2019-01-24T14:40:43.412Z,-1.61
2019-01-24T14:43:13.373Z,-1.54
2019-01-24T14:45:43.986Z,-1.49
2019-01-24T14:48:13.738Z,-1.44
2019-01-24T14:50:43.515Z,-1.37
2019-01-24T14:53:13.347Z,-1.34
2019-01-24T14:55:43.184Z,-1.31
2019-01-24T14:58:16.598Z,-1.34
2019-01-24T15:00:50.637Z,-1.43
2019-01-24T15:03:30.130Z,-1.40
2019-01-24T15:06:00.986Z,-1.43
2019-01-24T15:08:30.978Z,-1.48
2019-01-24T15:11:00.882Z,-1.44
2019-01-24T15:13:30.795Z,-1.47
2019-01-24T15:16:00.813Z,-1.45
2019-01-24T15:18:32.354Z,-1.38
2019-01-24T15:21:02.454Z,-1.38
2019-01-24T15:23:32.261Z,-1.40
2019-01-24T15:26:05.975Z,-1.45
2019-01-24T15:28:37.427Z,-1.44
2019-01-24T15:31:08.853Z,-1.41
2019-01-24T15:33:40.937Z,-1.46
2019-01-24T15:36:11.012Z,-1.57
2019-01-24T15:38:41.296Z,-1.58
2019-01-24T15:41:12.814Z,-1.58
2019-01-24T15:43:42.591Z,-1.65
2019-01-24T15:46:12.481Z,-1.84
2019-01-24T15:48:43.192Z,-1.92
2019-01-24T15:51:13.246Z,-1.97
2019-01-24T15:53:42.933Z,-1.86
2019-01-24T15:56:12.766Z,-1.84
2019-01-24T16:01:24.891Z,-1.80
2019-01-24T16:06:50.491Z,-1.84
2019-01-24T16:09:22.165Z,-1.91
2019-01-24T16:11:52.303Z,-1.95
2019-01-24T16:14:21.972Z,-1.97
2019-01-24T16:16:51.657Z,-1.98
2019-01-24T16:19:22.034Z,-2.01
2019-01-24T16:21:52.796Z,-2.01
2019-01-24T16:24:22.552Z,-1.97
2019-01-24T16:26:52.306Z,-2.09
2019-01-24T16:29:22.000Z,-2.19
2019-01-24T16:31:51.690Z,-2.18
2019-01-24T16:34:21.686Z,-2.09
2019-01-24T16:36:52.035Z,-2.02
2019-01-24T16:39:22.859Z,-2.04
2019-01-24T16:41:53.151Z,-2.05
2019-01-24T16:44:24.006Z,-2.06
2019-01-24T16:46:54.275Z,-1.99
2019-01-24T16:49:23.968Z,-1.97
2019-01-24T16:54:47.518Z,-1.93
2019-01-24T16:57:17.187Z,-1.91
2019-01-24T16:59:46.959Z,-1.92
2019-01-24T17:02:16.874Z,-1.88
2019-01-24T17:04:46.655Z,-1.88
2019-01-24T17:07:16.330Z,-1.86
2019-01-24T17:12:32.773Z,-1.79
2019-01-24T17:15:02.524Z,-1.79
2019-01-24T17:17:33.390Z,-1.79
2019-01-24T17:20:03.183Z,-1.78
2019-01-24T17:22:33.024Z,-1.85
2019-01-24T17:25:02.716Z,-1.86
2019-01-24T17:27:32.435Z,-1.88
2019-01-24T17:30:02.118Z,-2.04
2019-01-24T17:32:32.057Z,-1.98
2019-01-24T17:35:03.211Z,-1.92
2019-01-24T17:37:32.920Z,-1.94
2019-01-24T17:40:04.123Z,-1.92
2019-01-24T17:42:34.766Z,-1.91
2019-01-24T17:47:59.068Z,-1.87
2019-01-24T17:50:28.890Z,-1.96
2019-01-24T17:52:58.963Z,-1.95
2019-01-24T17:55:35.296Z,-1.96
2019-01-24T17:58:07.878Z,-1.95
2019-01-24T18:00:41.379Z,-1.98
2019-01-24T18:03:11.807Z,-2.03
2019-01-24T18:05:42.045Z,-2.00
2019-01-24T18:08:12.382Z,-1.92
2019-01-24T18:10:42.795Z,-1.85
2019-01-24T18:13:12.477Z,-1.86
2019-01-24T18:15:43.046Z,-1.80
2019-01-24T18:18:14.477Z,-1.80
2019-01-24T18:20:44.895Z,-1.76
2019-01-24T18:23:15.187Z,-1.72
2019-01-24T18:25:45.546Z,-1.67
2019-01-24T18:28:15.408Z,-1.68
2019-01-24T18:30:45.380Z,-1.67
2019-01-24T18:33:15.249Z,-1.69
2019-01-24T18:35:45.013Z,-1.67
2019-01-24T18:38:16.919Z,-1.73
2019-01-24T18:40:47.987Z,-1.74
2019-01-24T18:43:22.006Z,-1.72
2019-01-24T18:45:52.877Z,-1.70
2019-01-24T18:48:22.648Z,-1.67
2019-01-24T18:50:52.412Z,-1.73
2019-01-24T18:53:22.167Z,-1.77
2019-01-24T18:55:54.177Z,-1.76
2019-01-24T18:58:23.860Z,-1.75
2019-01-24T19:00:53.595Z,-1.76
2019-01-24T19:03:24.488Z,-1.74
2019-01-24T19:05:54.511Z,-1.72
2019-01-24T19:08:24.209Z,-1.69
2019-01-24T19:10:54.750Z,-1.72
2019-01-24T19:13:24.516Z,-1.86
2019-01-24T19:18:49.814Z,-1.92
2019-01-24T19:21:19.522Z,-1.87
2019-01-24T19:23:49.825Z,-1.90
2019-01-24T19:29:16.701Z,-1.93
2019-01-24T19:31:46.475Z,-1.91
2019-01-24T19:37:11.528Z,-2.07
2019-01-24T19:39:41.509Z,-2.11
2019-01-24T19:42:11.803Z,-2.26
2019-01-24T19:44:41.719Z,-2.42
2019-01-24T19:50:07.951Z,-2.31
2019-01-24T19:52:40.435Z,-2.19
2019-01-24T19:55:11.327Z,-2.14
2019-01-24T19:57:45.844Z,-2.08
2019-01-24T20:00:18.451Z,-2.08
2019-01-24T20:02:48.594Z,-2.05
2019-01-24T20:05:20.342Z,-2.12
2019-01-24T20:07:50.388Z,-2.09
2019-01-24T20:10:22.785Z,-2.09
2019-01-24T20:12:53.869Z,-2.03
2019-01-24T20:15:26.334Z,-1.91
2019-01-24T20:17:56.345Z,-1.85
2019-01-24T20:20:26.162Z,-1.81
2019-01-24T20:22:56.551Z,-1.82
2019-01-24T20:25:28.463Z,-1.82
2019-01-24T20:27:59.904Z,-1.85
2019-01-24T20:30:32.354Z,-1.92
2019-01-24T20:33:04.021Z,-2.06
2019-01-24T20:35:52.396Z,-2.16
2019-01-24T20:38:22.204Z,-2.10
2019-01-24T20:40:51.937Z,-2.02
2019-01-24T20:43:23.367Z,-1.94
2019-01-24T20:45:53.470Z,-1.86
2019-01-24T20:48:23.722Z,-1.86
2019-01-24T20:50:55.041Z,-1.81
2019-01-24T20:53:25.140Z,-1.81
2019-01-24T20:55:55.127Z,-1.78
2019-01-24T20:58:25.039Z,-1.85
2019-01-24T21:00:55.304Z,-1.87
2019-01-24T21:03:26.217Z,-1.84
2019-01-24T21:06:09.274Z,-1.94
2019-01-24T21:08:41.168Z,-1.98
2019-01-24T21:11:11.572Z,-2.03
2019-01-24T21:13:45.078Z,-2.14
2019-01-24T21:16:15.503Z,-1.99
2019-01-24T21:18:45.486Z,-1.99
2019-01-24T21:21:15.299Z,-1.98
2019-01-24T21:23:45.315Z,-1.94
2019-01-24T21:26:15.149Z,-1.96
2019-01-24T21:28:45.421Z,-1.96
2019-01-24T21:31:15.147Z,-1.97
2019-01-24T21:33:45.123Z,-1.96
2019-01-24T21:36:14.867Z,-1.92
2019-01-24T21:38:44.600Z,-1.88
2019-01-24T21:41:14.346Z,-1.89
2019-01-24T21:43:44.154Z,-1.86
2019-01-24T21:46:14.679Z,-1.84
2019-01-24T21:48:44.408Z,-1.81
2019-01-24T21:51:14.173Z,-1.79
2019-01-24T21:53:44.055Z,-1.83
2019-01-24T21:56:14.366Z,-1.90
2019-01-24T21:58:44.521Z,-1.96
2019-01-24T22:01:14.343Z,-1.93
2019-01-24T22:03:45.832Z,-1.93
2019-01-24T22:06:15.813Z,-1.97
2019-01-24T22:08:45.542Z,-2.01
2019-01-24T22:11:16.022Z,-2.11
2019-01-24T22:13:45.755Z,-2.16
2019-01-24T22:16:16.132Z,-2.28
2019-01-24T22:18:45.870Z,-2.31
2019-01-24T22:21:15.676Z,-2.34
2019-01-24T22:23:47.467Z,-2.35
2019-01-24T22:26:18.205Z,-2.40
2019-01-24T22:28:48.891Z,-2.41
2019-01-24T22:31:18.831Z,-2.48
2019-01-24T22:33:49.256Z,-2.54
2019-01-24T22:36:19.555Z,-2.57
2019-01-24T22:38:50.201Z,-2.66
2019-01-24T22:41:19.934Z,-2.76
2019-01-24T22:43:50.863Z,-2.77
2019-01-24T22:46:20.651Z,-2.74
2019-01-24T22:48:51.426Z,-2.69
2019-01-24T22:51:21.547Z,-2.63
2019-01-24T22:53:51.571Z,-2.57
2019-01-24T22:56:22.278Z,-2.55
2019-01-24T22:58:52.237Z,-2.45
2019-01-24T23:01:41.557Z,-2.38
2019-01-24T23:04:14.087Z,-2.39
2019-01-24T23:06:44.265Z,-2.39
2019-01-24T23:09:16.452Z,-2.43
2019-01-24T23:11:46.353Z,-2.44
2019-01-24T23:14:16.096Z,-2.38
2019-01-24T23:16:45.813Z,-2.37
2019-01-24T23:19:15.775Z,-2.37
2019-01-24T23:21:45.559Z,-2.40
2019-01-24T23:24:15.292Z,-2.38
2019-01-24T23:26:45.033Z,-2.35
2019-01-24T23:29:15.222Z,-2.34
2019-01-24T23:31:44.958Z,-2.39
2019-01-24T23:34:15.875Z,-2.39
2019-01-24T23:36:45.608Z,-2.39
2019-01-24T23:39:16.834Z,-2.35
2019-01-24T23:41:46.575Z,-2.27
2019-01-24T23:44:16.301Z,-2.23
2019-01-24T23:46:46.031Z,-2.28
2019-01-24T23:49:15.847Z,-2.32
2019-01-24T23:51:45.954Z,-2.32
2019-01-24T23:54:15.712Z,-2.37
2019-01-24T23:56:45.430Z,-2.38
2019-01-24T23:59:15.163Z,-2.31
