createdAt,value
2022-12-31T00:01:10.524Z,62.40
2022-12-31T00:03:39.450Z,60.50
2022-12-31T00:06:37.373Z,64.50
2022-12-31T00:09:07.607Z,67.90
2022-12-31T00:11:36.905Z,59.90
2022-12-31T00:14:05.977Z,67.80
2022-12-31T00:16:38.195Z,71.10
2022-12-31T00:19:09.579Z,60.30
2022-12-31T00:21:38.562Z,67.20
2022-12-31T00:24:07.405Z,74.10
2022-12-31T00:26:36.114Z,69.50
2022-12-31T00:29:05.602Z,170.10
2022-12-31T00:34:04.522Z,58.40
2022-12-31T00:36:38.174Z,66.40
2022-12-31T00:39:08.471Z,61.30
2022-12-31T00:41:37.308Z,72.20
2022-12-31T00:44:05.915Z,70.60
2022-12-31T00:49:01.921Z,67.80
2022-12-31T00:51:30.103Z,66.00
2022-12-31T00:53:59.281Z,71.80
2022-12-31T00:56:30.329Z,72.10
2022-12-31T00:59:00.187Z,60.20
2022-12-31T01:01:31.652Z,68.10
2022-12-31T01:04:06.216Z,77.30
2022-12-31T01:06:34.814Z,70.50
2022-12-31T01:09:03.963Z,71.20
2022-12-31T01:11:32.793Z,72.80
2022-12-31T01:14:16.112Z,68.60
2022-12-31T01:16:52.670Z,71.50
2022-12-31T01:19:24.028Z,72.10
2022-12-31T01:21:53.019Z,72.50
2022-12-31T01:24:21.706Z,77.10
2022-12-31T01:26:51.445Z,65.70
2022-12-31T01:29:19.786Z,69.70
2022-12-31T01:31:48.167Z,66.20
2022-12-31T01:34:16.447Z,67.90
2022-12-31T01:39:13.918Z,67.20
2022-12-31T01:41:45.212Z,71.10
2022-12-31T01:44:13.238Z,68.40
2022-12-31T01:46:52.058Z,68.10
2022-12-31T01:49:36.920Z,78.80
2022-12-31T01:52:21.387Z,80.90
2022-12-31T01:55:16.310Z,86.70
2022-12-31T01:57:50.212Z,82.20
2022-12-31T02:00:19.279Z,82.80
2022-12-31T02:02:47.441Z,70.20
2022-12-31T02:05:18.485Z,76.40
2022-12-31T02:07:48.743Z,72.10
2022-12-31T02:10:16.993Z,73.70
2022-12-31T02:12:46.405Z,76.70
2022-12-31T02:18:04.225Z,69.50
2022-12-31T02:20:48.598Z,74.10
2022-12-31T02:23:35.246Z,70.30
2022-12-31T02:26:25.738Z,77.60
2022-12-31T02:29:21.815Z,71.60
2022-12-31T02:32:00.475Z,72.60
2022-12-31T02:34:35.588Z,65.80
2022-12-31T02:37:08.183Z,67.30
2022-12-31T02:39:36.693Z,82.10
2022-12-31T02:42:04.817Z,68.20
2022-12-31T02:44:35.668Z,75.20
2022-12-31T02:47:09.967Z,72.30
2022-12-31T02:49:43.746Z,76.70
2022-12-31T02:52:49.234Z,71.50
2022-12-31T02:55:35.791Z,68.70
2022-12-31T02:58:21.617Z,73.40
2022-12-31T03:01:12.649Z,69.90
2022-12-31T03:03:41.722Z,70.00
2022-12-31T03:06:11.732Z,72.10
2022-12-31T03:09:02.923Z,78.40
2022-12-31T03:11:49.617Z,79.80
2022-12-31T03:14:17.636Z,73.70
2022-12-31T03:16:45.749Z,76.40
2022-12-31T03:19:32.120Z,80.90
2022-12-31T03:22:19.648Z,76.90
2022-12-31T03:25:06.706Z,82.20
2022-12-31T03:27:34.884Z,65.50
2022-12-31T03:30:04.407Z,67.10
2022-12-31T03:32:32.757Z,72.90
2022-12-31T03:35:00.927Z,74.00
2022-12-31T03:37:28.996Z,75.70
2022-12-31T03:39:57.295Z,82.80
2022-12-31T03:42:25.317Z,68.20
2022-12-31T03:44:53.410Z,75.50
2022-12-31T03:47:22.094Z,81.20
2022-12-31T03:49:50.574Z,80.80
2022-12-31T03:52:18.635Z,81.60
2022-12-31T03:54:46.820Z,72.10
2022-12-31T03:57:14.814Z,74.60
2022-12-31T03:59:42.805Z,75.20
2022-12-31T04:02:11.474Z,69.80
2022-12-31T04:04:39.560Z,73.00
2022-12-31T04:07:07.930Z,69.20
2022-12-31T04:09:36.058Z,75.60
2022-12-31T04:12:05.051Z,80.70
2022-12-31T04:14:33.427Z,77.70
2022-12-31T04:17:01.666Z,78.80
2022-12-31T04:19:29.776Z,79.30
2022-12-31T04:21:59.080Z,72.10
2022-12-31T04:24:27.407Z,83.70
2022-12-31T04:26:55.598Z,81.80
2022-12-31T04:29:23.913Z,81.00
2022-12-31T04:31:52.170Z,76.60
2022-12-31T04:34:20.509Z,74.50
2022-12-31T04:36:48.728Z,82.70
2022-12-31T04:41:46.085Z,83.10
2022-12-31T04:44:14.470Z,73.90
2022-12-31T04:46:42.779Z,83.40
2022-12-31T04:49:10.881Z,81.30
2022-12-31T04:51:39.637Z,85.50
2022-12-31T04:54:08.417Z,78.60
2022-12-31T04:56:36.897Z,81.70
2022-12-31T04:59:05.758Z,79.20
2022-12-31T05:01:34.050Z,84.10
2022-12-31T05:04:02.232Z,76.70
2022-12-31T05:06:30.469Z,82.10
2022-12-31T05:08:59.180Z,78.80
2022-12-31T05:11:27.267Z,86.30
2022-12-31T05:13:55.619Z,78.00
2022-12-31T05:16:24.247Z,83.60
2022-12-31T05:18:52.520Z,86.90
2022-12-31T05:21:21.662Z,83.40
2022-12-31T05:26:18.320Z,90.50
2022-12-31T05:28:46.288Z,82.60
2022-12-31T05:31:14.607Z,84.30
2022-12-31T05:33:42.840Z,86.30
2022-12-31T05:36:10.999Z,80.60
2022-12-31T05:38:39.030Z,73.50
2022-12-31T05:41:08.117Z,78.00
2022-12-31T05:43:36.457Z,70.50
2022-12-31T05:46:04.963Z,81.70
2022-12-31T05:48:33.104Z,87.70
2022-12-31T05:51:01.174Z,86.80
2022-12-31T05:53:29.361Z,77.20
2022-12-31T05:55:57.422Z,76.40
2022-12-31T05:58:25.479Z,75.90
2022-12-31T06:00:53.568Z,79.60
2022-12-31T06:03:21.788Z,69.10
2022-12-31T06:05:50.034Z,84.00
2022-12-31T06:08:18.165Z,80.70
2022-12-31T06:10:46.255Z,84.30
2022-12-31T06:13:14.540Z,80.20
2022-12-31T06:15:42.756Z,77.00
2022-12-31T06:18:11.303Z,80.80
2022-12-31T06:20:39.460Z,80.30
2022-12-31T06:23:07.833Z,83.30
2022-12-31T06:25:40.303Z,83.40
2022-12-31T06:28:13.222Z,75.90
2022-12-31T06:30:46.066Z,78.30
2022-12-31T06:33:14.203Z,72.60
2022-12-31T06:35:42.258Z,75.40
2022-12-31T06:38:10.588Z,77.70
2022-12-31T06:40:38.759Z,74.70
2022-12-31T06:43:07.240Z,74.30
2022-12-31T06:45:35.313Z,76.60
2022-12-31T06:48:03.515Z,75.70
2022-12-31T06:50:31.561Z,81.30
2022-12-31T06:52:59.663Z,85.50
2022-12-31T06:55:28.413Z,82.60
2022-12-31T06:57:56.651Z,80.30
2022-12-31T07:00:25.013Z,79.40
2022-12-31T07:03:14.473Z,87.40
2022-12-31T07:05:51.132Z,86.30
2022-12-31T07:08:27.469Z,84.40
2022-12-31T07:11:16.539Z,84.60
2022-12-31T07:14:00.176Z,83.70
2022-12-31T07:16:54.347Z,84.70
2022-12-31T07:20:00.708Z,81.70
2022-12-31T07:22:29.508Z,80.50
2022-12-31T07:24:58.094Z,87.00
2022-12-31T07:27:40.189Z,84.60
2022-12-31T07:30:13.616Z,83.60
2022-12-31T07:33:00.286Z,82.10
2022-12-31T07:35:35.613Z,74.50
2022-12-31T07:38:40.564Z,84.10
2022-12-31T07:41:36.079Z,94.10
2022-12-31T07:44:15.611Z,91.40
2022-12-31T07:49:17.949Z,92.60
2022-12-31T07:51:46.616Z,94.50
2022-12-31T07:54:15.162Z,98.20
2022-12-31T07:56:44.223Z,91.30
2022-12-31T08:02:25.852Z,89.80
2022-12-31T08:05:08.488Z,78.70
2022-12-31T08:07:46.177Z,91.90
2022-12-31T08:10:37.554Z,79.50
2022-12-31T08:13:11.484Z,85.90
2022-12-31T08:15:41.289Z,85.30
2022-12-31T08:18:09.892Z,84.40
2022-12-31T08:21:03.077Z,86.20
2022-12-31T08:23:54.368Z,81.60
2022-12-31T08:26:40.153Z,86.10
2022-12-31T08:29:35.875Z,86.10
2022-12-31T08:32:26.056Z,89.40
2022-12-31T08:35:23.521Z,82.70
2022-12-31T08:38:01.527Z,89.90
2022-12-31T08:41:05.467Z,83.40
2022-12-31T08:43:51.834Z,79.00
2022-12-31T08:46:31.514Z,83.40
2022-12-31T08:49:00.278Z,76.80
2022-12-31T08:51:28.768Z,80.80
2022-12-31T08:53:57.484Z,85.90
2022-12-31T08:56:52.224Z,84.70
2022-12-31T08:59:53.781Z,82.30
2022-12-31T09:02:50.014Z,80.60
2022-12-31T09:05:39.282Z,84.40
2022-12-31T09:08:21.501Z,86.60
2022-12-31T09:11:20.797Z,78.20
2022-12-31T09:14:13.026Z,83.20
2022-12-31T09:17:02.295Z,79.90
2022-12-31T09:19:30.673Z,81.40
2022-12-31T09:21:59.355Z,73.10
2022-12-31T09:24:27.962Z,82.00
2022-12-31T09:27:38.327Z,78.80
2022-12-31T09:30:16.279Z,80.00
2022-12-31T09:33:00.517Z,77.90
2022-12-31T09:35:41.599Z,67.90
2022-12-31T09:38:30.896Z,71.80
2022-12-31T09:41:23.132Z,72.20
2022-12-31T09:44:03.396Z,69.50
2022-12-31T09:46:50.492Z,58.90
2022-12-31T09:49:30.597Z,65.50
2022-12-31T09:52:16.828Z,67.00
2022-12-31T09:54:49.936Z,65.20
2022-12-31T09:57:24.034Z,61.00
2022-12-31T10:00:20.511Z,66.80
2022-12-31T10:03:26.197Z,66.10
2022-12-31T10:06:03.652Z,62.10
2022-12-31T10:08:40.910Z,65.50
2022-12-31T10:11:26.764Z,60.10
2022-12-31T10:14:17.024Z,58.50
2022-12-31T10:17:22.752Z,67.90
2022-12-31T10:19:56.796Z,67.10
2022-12-31T10:22:33.749Z,58.70
2022-12-31T10:25:38.598Z,61.40
2022-12-31T10:28:26.504Z,67.30
2022-12-31T10:31:39.539Z,59.70
2022-12-31T10:34:22.953Z,69.50
2022-12-31T10:37:14.324Z,63.10
2022-12-31T10:40:13.545Z,65.20
2022-12-31T10:42:56.600Z,66.60
2022-12-31T10:45:45.775Z,62.30
2022-12-31T10:50:51.531Z,59.10
2022-12-31T10:53:48.896Z,62.70
2022-12-31T10:56:31.301Z,59.30
2022-12-31T10:59:25.908Z,58.10
2022-12-31T11:02:24.602Z,60.50
2022-12-31T11:05:22.128Z,61.90
2022-12-31T11:08:15.226Z,58.80
2022-12-31T11:11:08.045Z,52.20
2022-12-31T11:13:48.292Z,59.80
2022-12-31T11:16:41.259Z,54.80
2022-12-31T11:19:35.631Z,54.80
2022-12-31T11:22:39.988Z,57.80
2022-12-31T11:25:23.186Z,50.80
2022-12-31T11:28:16.104Z,55.50
2022-12-31T11:30:59.472Z,59.10
2022-12-31T11:33:50.289Z,54.30
2022-12-31T11:36:36.500Z,59.60
2022-12-31T11:39:43.564Z,58.50
2022-12-31T11:42:48.685Z,60.20
2022-12-31T11:45:38.059Z,57.60
2022-12-31T11:48:31.238Z,63.00
2022-12-31T11:51:27.861Z,55.60
2022-12-31T11:53:57.731Z,59.50
2022-12-31T11:56:32.737Z,61.60
2022-12-31T11:59:06.270Z,60.10
2022-12-31T12:02:04.615Z,54.70
2022-12-31T12:04:32.749Z,51.80
2022-12-31T12:07:01.781Z,62.10
2022-12-31T12:14:40.712Z,54.30
2022-12-31T12:17:15.013Z,57.60
2022-12-31T12:19:53.336Z,54.50
2022-12-31T12:22:24.824Z,51.40
2022-12-31T12:25:03.608Z,50.90
2022-12-31T12:27:36.188Z,51.00
2022-12-31T12:30:24.635Z,51.10
2022-12-31T12:32:55.684Z,47.00
2022-12-31T12:35:30.074Z,54.30
2022-12-31T12:38:01.955Z,48.20
2022-12-31T12:40:34.176Z,47.40
2022-12-31T12:43:03.824Z,47.30
2022-12-31T12:48:17.782Z,49.80
2022-12-31T12:50:49.328Z,49.50
2022-12-31T12:53:43.445Z,46.90
2022-12-31T12:56:14.447Z,41.50
2022-12-31T12:58:54.300Z,44.40
2022-12-31T13:01:44.825Z,44.80
2022-12-31T13:04:37.962Z,46.60
2022-12-31T13:07:30.988Z,46.60
2022-12-31T13:10:27.250Z,46.00
2022-12-31T13:15:58.545Z,43.50
2022-12-31T13:18:48.896Z,38.40
2022-12-31T13:21:43.269Z,41.60
2022-12-31T13:24:47.300Z,41.90
2022-12-31T13:27:28.684Z,43.90
2022-12-31T13:30:02.444Z,40.70
2022-12-31T13:32:56.161Z,39.00
2022-12-31T13:35:42.768Z,38.60
2022-12-31T13:38:21.782Z,39.30
2022-12-31T13:43:51.020Z,42.90
2022-12-31T13:46:33.547Z,41.30
2022-12-31T13:49:14.290Z,41.50
2022-12-31T13:51:42.300Z,38.70
2022-12-31T13:54:18.418Z,42.30
2022-12-31T13:56:49.738Z,43.70
2022-12-31T13:59:22.649Z,44.10
2022-12-31T14:02:15.936Z,45.40
2022-12-31T14:04:51.193Z,48.80
2022-12-31T14:07:35.393Z,47.10
2022-12-31T14:10:17.256Z,52.60
2022-12-31T14:13:27.878Z,53.20
2022-12-31T14:16:12.896Z,51.40
2022-12-31T14:19:01.693Z,56.60
2022-12-31T14:21:35.297Z,51.20
2022-12-31T14:24:15.432Z,54.10
2022-12-31T14:26:52.772Z,58.40
2022-12-31T14:29:42.797Z,59.10
2022-12-31T14:32:56.339Z,58.20
2022-12-31T14:35:27.485Z,62.10
2022-12-31T14:38:10.618Z,62.60
2022-12-31T14:40:57.106Z,64.60
2022-12-31T14:43:32.147Z,64.40
2022-12-31T14:46:10.672Z,61.30
2022-12-31T14:49:17.359Z,63.00
2022-12-31T14:51:45.566Z,55.30
2022-12-31T14:54:36.750Z,52.10
2022-12-31T14:57:54.481Z,58.90
2022-12-31T15:00:25.807Z,59.20
2022-12-31T15:03:04.193Z,54.30
2022-12-31T15:05:37.692Z,55.40
2022-12-31T15:08:21.140Z,53.00
2022-12-31T15:10:57.981Z,54.60
2022-12-31T15:14:15.192Z,53.10
2022-12-31T15:17:24.794Z,53.50
2022-12-31T15:19:55.703Z,50.20
2022-12-31T15:22:36.512Z,53.30
2022-12-31T15:25:19.834Z,52.10
2022-12-31T15:27:48.945Z,51.50
2022-12-31T15:30:30.497Z,55.70
2022-12-31T15:33:02.505Z,54.30
2022-12-31T15:35:43.538Z,53.30
2022-12-31T15:38:11.519Z,54.30
2022-12-31T15:40:47.851Z,54.10
2022-12-31T15:43:25.170Z,48.90
2022-12-31T15:45:56.104Z,52.20
2022-12-31T15:48:33.176Z,49.60
2022-12-31T15:51:01.666Z,46.70
2022-12-31T15:53:36.112Z,48.60
2022-12-31T15:56:07.068Z,53.20
2022-12-31T15:58:37.557Z,53.10
2022-12-31T16:01:19.860Z,53.40
2022-12-31T16:03:55.698Z,50.00
2022-12-31T16:06:28.529Z,50.90
2022-12-31T16:08:57.566Z,47.50
2022-12-31T16:11:30.384Z,53.60
2022-12-31T16:13:59.871Z,51.50
2022-12-31T16:16:32.345Z,56.20
2022-12-31T16:19:01.640Z,52.00
2022-12-31T16:21:33.091Z,49.40
2022-12-31T16:24:22.249Z,50.80
2022-12-31T16:26:53.845Z,53.90
2022-12-31T16:29:24.221Z,59.40
2022-12-31T16:31:53.862Z,58.40
2022-12-31T16:34:24.633Z,60.40
2022-12-31T16:37:04.944Z,56.10
2022-12-31T16:39:35.409Z,53.30
2022-12-31T16:42:21.689Z,58.20
2022-12-31T16:44:51.943Z,64.20
2022-12-31T16:47:23.429Z,65.90
2022-12-31T16:50:02.688Z,64.20
2022-12-31T16:52:36.125Z,65.70
2022-12-31T16:55:16.897Z,72.40
2022-12-31T16:57:54.087Z,71.60
2022-12-31T17:00:25.375Z,75.10
2022-12-31T17:03:10.989Z,72.60
2022-12-31T17:06:07.546Z,58.20
2022-12-31T17:08:41.211Z,62.90
2022-12-31T17:11:39.310Z,68.60
2022-12-31T17:14:10.494Z,61.60
2022-12-31T17:17:09.053Z,64.70
2022-12-31T17:19:37.181Z,65.50
2022-12-31T17:22:10.598Z,78.50
2022-12-31T17:24:39.890Z,80.80
2022-12-31T17:27:09.547Z,69.80
2022-12-31T17:29:37.993Z,81.50
2022-12-31T17:32:28.216Z,85.30
2022-12-31T17:34:56.463Z,83.40
2022-12-31T17:37:30.147Z,73.70
2022-12-31T17:40:25.034Z,76.80
2022-12-31T17:42:50.694Z,74.30
2022-12-31T17:45:21.606Z,68.40
2022-12-31T17:47:53.874Z,72.10
2022-12-31T17:50:24.881Z,69.20
2022-12-31T17:52:57.433Z,63.00
2022-12-31T17:55:26.876Z,78.00
2022-12-31T17:57:57.334Z,78.30
2022-12-31T18:00:27.449Z,80.70
2022-12-31T18:02:55.871Z,72.30
2022-12-31T18:05:25.068Z,70.70
2022-12-31T18:07:53.617Z,71.10
2022-12-31T18:10:24.095Z,76.40
2022-12-31T18:12:52.657Z,76.30
2022-12-31T18:15:23.592Z,79.10
2022-12-31T18:17:52.067Z,85.10
2022-12-31T18:20:20.543Z,82.20
2022-12-31T18:22:48.913Z,75.70
2022-12-31T18:25:22.839Z,96.40
2022-12-31T18:27:51.793Z,97.40
2022-12-31T18:30:19.870Z,96.20
2022-12-31T18:32:48.765Z,88.70
2022-12-31T18:36:06.546Z,83.10
2022-12-31T18:38:13.555Z,72.50
2022-12-31T18:40:46.598Z,68.00
2022-12-31T18:43:18.023Z,69.30
2022-12-31T18:45:46.959Z,74.20
2022-12-31T18:48:16.011Z,73.50
2022-12-31T18:50:45.708Z,67.50
2022-12-31T18:53:20.752Z,67.70
2022-12-31T18:55:57.257Z,65.60
2022-12-31T18:58:25.489Z,63.60
2022-12-31T19:00:53.723Z,56.90
2022-12-31T19:03:24.853Z,58.80
2022-12-31T19:05:53.903Z,56.60
2022-12-31T19:08:23.614Z,56.40
2022-12-31T19:10:52.403Z,60.80
2022-12-31T19:13:20.979Z,60.50
2022-12-31T19:15:51.834Z,61.70
2022-12-31T19:18:20.171Z,64.20
2022-12-31T19:20:48.654Z,73.20
2022-12-31T19:23:19.545Z,74.50
2022-12-31T19:25:49.266Z,72.30
2022-12-31T19:28:26.193Z,65.90
2022-12-31T19:30:54.760Z,66.90
2022-12-31T19:33:23.169Z,66.60
2022-12-31T19:35:51.335Z,65.50
2022-12-31T19:38:25.803Z,72.80
2022-12-31T19:40:55.775Z,67.00
2022-12-31T19:43:24.416Z,77.30
2022-12-31T19:45:53.071Z,78.90
2022-12-31T19:48:32.103Z,71.10
2022-12-31T19:51:00.645Z,74.00
2022-12-31T19:53:29.123Z,67.20
2022-12-31T19:55:57.114Z,64.70
2022-12-31T19:58:26.633Z,69.30
2022-12-31T20:01:02.287Z,60.70
2022-12-31T20:03:33.453Z,59.50
2022-12-31T20:06:10.299Z,60.50
2022-12-31T20:08:39.674Z,61.60
2022-12-31T20:11:17.508Z,57.40
2022-12-31T20:13:47.413Z,55.70
2022-12-31T20:16:18.453Z,47.50
2022-12-31T20:18:47.924Z,50.00
2022-12-31T20:21:22.551Z,44.90
2022-12-31T20:23:52.899Z,49.50
2022-12-31T20:26:23.326Z,49.00
2022-12-31T20:28:52.295Z,43.10
2022-12-31T20:31:24.679Z,44.20
2022-12-31T20:33:54.688Z,49.50
2022-12-31T20:36:23.908Z,48.00
2022-12-31T20:38:52.345Z,49.10
2022-12-31T20:41:23.094Z,48.40
2022-12-31T20:43:51.584Z,52.50
2022-12-31T20:46:23.424Z,53.80
2022-12-31T20:48:54.438Z,50.90
2022-12-31T20:51:23.258Z,52.20
2022-12-31T20:53:57.869Z,52.50
2022-12-31T20:56:29.093Z,51.30
2022-12-31T20:58:57.495Z,53.70
2022-12-31T21:01:36.148Z,57.70
2022-12-31T21:04:14.608Z,54.30
2022-12-31T21:06:42.921Z,51.20
2022-12-31T21:09:11.433Z,56.30
2022-12-31T21:11:58.089Z,68.90
2022-12-31T21:14:26.191Z,76.50
2022-12-31T21:16:54.332Z,77.20
2022-12-31T21:19:22.612Z,76.90
2022-12-31T21:21:50.833Z,76.40
2022-12-31T21:24:23.523Z,66.20
2022-12-31T21:26:55.234Z,68.10
2022-12-31T21:29:23.777Z,66.10
2022-12-31T21:31:51.776Z,66.40
2022-12-31T21:34:19.869Z,61.40
2022-12-31T21:36:50.880Z,54.30
2022-12-31T21:39:18.952Z,57.60
2022-12-31T21:41:53.060Z,55.70
2022-12-31T21:44:24.233Z,59.20
2022-12-31T21:47:39.707Z,56.90
2022-12-31T21:50:10.327Z,54.40
2022-12-31T21:52:38.504Z,56.70
2022-12-31T21:55:25.672Z,46.00
2022-12-31T22:01:00.675Z,55.70
2022-12-31T22:03:29.277Z,56.70
2022-12-31T22:06:13.183Z,54.90
2022-12-31T22:08:43.412Z,64.60
2022-12-31T22:11:12.976Z,66.90
2022-12-31T22:13:41.517Z,68.60
2022-12-31T22:16:10.718Z,66.00
2022-12-31T22:18:40.554Z,67.50
2022-12-31T22:21:17.772Z,69.50
2022-12-31T22:23:49.065Z,69.90
2022-12-31T22:26:19.298Z,68.30
2022-12-31T22:28:48.072Z,70.90
2022-12-31T22:31:19.634Z,73.20
2022-12-31T22:33:47.877Z,71.70
2022-12-31T22:36:18.548Z,71.10
2022-12-31T22:38:47.697Z,68.50
2022-12-31T22:41:18.669Z,72.80
2022-12-31T22:43:49.232Z,78.10
2022-12-31T22:46:20.747Z,81.90
2022-12-31T22:48:49.307Z,70.90
2022-12-31T22:51:18.188Z,84.30
2022-12-31T22:53:46.624Z,105.70
2022-12-31T22:56:17.715Z,108.80
2022-12-31T22:58:46.615Z,104.40
2022-12-31T23:01:20.577Z,93.90
2022-12-31T23:03:50.834Z,81.90
2022-12-31T23:06:20.239Z,106.30
2022-12-31T23:09:09.392Z,91.90
2022-12-31T23:14:26.180Z,118.40
2022-12-31T23:17:29.619Z,114.70
2022-12-31T23:20:19.602Z,111.10
2022-12-31T23:23:07.853Z,111.80
2022-12-31T23:25:42.621Z,109.90
2022-12-31T23:28:14.676Z,120.40
2022-12-31T23:30:43.799Z,94.30
2022-12-31T23:33:17.975Z,102.50
2022-12-31T23:35:46.429Z,98.90
2022-12-31T23:38:16.897Z,110.90
2022-12-31T23:40:45.428Z,106.90
2022-12-31T23:43:21.697Z,125.60
2022-12-31T23:45:51.237Z,121.60
2022-12-31T23:48:19.497Z,120.10
2022-12-31T23:50:53.460Z,119.00
2022-12-31T23:53:23.704Z,98.70
2022-12-31T23:55:52.900Z,91.80
