createdAt,value
2019-03-11T06:35:13.010Z,35.32
2019-03-11T06:40:12.951Z,35.22
2019-03-11T06:45:12.887Z,35.43
2019-03-11T06:47:12.865Z,35.32
2019-03-11T06:49:12.851Z,35.22
2019-03-11T06:50:12.842Z,35.32
2019-03-11T06:51:12.819Z,35.31
2019-03-11T06:52:12.811Z,35.32
2019-03-11T06:53:12.803Z,35.31
2019-03-11T06:54:12.816Z,35.72
2019-03-11T06:55:12.792Z,36.02
2019-03-11T06:56:12.769Z,36.13
2019-03-11T06:57:12.958Z,36.01
2019-03-11T06:58:12.776Z,35.81
2019-03-11T06:59:12.727Z,35.71
2019-03-11T07:00:12.738Z,35.91
2019-03-11T07:01:12.709Z,36.01
2019-03-11T07:02:12.707Z,36.11
2019-03-11T07:03:12.694Z,35.91
2019-03-11T07:04:12.698Z,35.61
2019-03-11T07:05:19.863Z,35.61
2019-03-11T07:06:34.233Z,35.51
2019-03-11T07:07:34.261Z,35.41
2019-03-11T07:08:34.310Z,35.51
2019-03-11T07:09:34.234Z,35.51
2019-03-11T07:10:34.326Z,35.41
2019-03-11T07:14:34.165Z,35.72
2019-03-11T07:18:34.104Z,35.82
2019-03-11T07:19:34.117Z,35.72
2019-03-11T07:20:34.080Z,35.61
2019-03-11T07:21:34.078Z,35.52
2019-03-11T07:22:34.055Z,35.52
2019-03-11T07:23:34.105Z,35.63
2019-03-11T07:24:34.029Z,35.61
2019-03-11T07:25:34.034Z,35.72
2019-03-11T07:26:34.011Z,35.61
2019-03-11T07:27:33.998Z,35.72
2019-03-11T07:28:33.989Z,35.22
2019-03-11T07:29:33.969Z,35.71
2019-03-11T07:30:34.182Z,35.81
2019-03-11T07:32:33.936Z,35.52
2019-03-11T07:33:33.939Z,35.72
2019-03-11T07:34:33.947Z,36.11
2019-03-11T07:35:34.043Z,36.11
2019-03-11T07:39:33.859Z,36.61
2019-03-11T07:40:33.874Z,36.92
2019-03-11T07:41:33.840Z,36.51
2019-03-11T07:42:33.835Z,36.81
2019-03-11T07:43:33.860Z,37.11
2019-03-11T07:44:33.945Z,37.31
2019-03-11T07:45:33.789Z,37.51
2019-03-11T07:46:33.812Z,37.31
2019-03-11T07:47:33.782Z,37.42
2019-03-11T07:48:33.851Z,36.81
2019-03-11T07:49:33.807Z,36.99
2019-03-11T07:50:33.773Z,36.90
2019-03-11T07:51:33.789Z,36.09
2019-03-11T07:52:33.726Z,36.70
2019-03-11T07:53:33.719Z,36.09
2019-03-11T07:54:36.002Z,36.68
2019-03-11T07:55:33.977Z,36.38
2019-03-11T07:56:33.677Z,35.68
2019-03-11T07:57:33.673Z,36.07
2019-03-11T07:58:33.665Z,35.68
2019-03-11T07:59:33.687Z,35.77
2019-03-11T08:00:33.673Z,35.98
2019-03-11T08:01:33.770Z,35.88
2019-03-11T08:02:33.840Z,36.07
2019-03-11T08:03:33.661Z,36.18
2019-03-11T08:04:33.641Z,35.76
2019-03-11T08:05:33.677Z,35.66
2019-03-11T08:06:33.716Z,35.96
2019-03-11T08:07:33.598Z,36.06
2019-03-11T08:08:33.586Z,35.46
2019-03-11T08:09:37.841Z,35.76
2019-03-11T08:10:33.578Z,35.34
2019-03-11T08:11:33.651Z,35.55
2019-03-11T08:12:33.556Z,35.55
2019-03-11T08:13:33.527Z,35.44
2019-03-11T08:14:33.534Z,35.44
2019-03-11T08:15:33.521Z,35.54
2019-03-11T08:16:33.547Z,35.64
2019-03-11T08:17:33.503Z,35.36
2019-03-11T08:18:35.334Z,36.16
2019-03-11T08:19:33.435Z,35.76
2019-03-11T08:20:33.406Z,35.76
2019-03-11T08:21:33.408Z,36.16
2019-03-11T08:22:33.385Z,36.16
2019-03-11T08:23:35.710Z,35.86
2019-03-11T08:24:33.360Z,36.16
2019-03-11T08:25:33.355Z,35.76
2019-03-11T08:26:33.355Z,35.74
2019-03-11T08:27:33.352Z,36.26
2019-03-11T08:28:33.319Z,35.94
2019-03-11T08:29:33.308Z,36.16
2019-03-11T08:30:33.295Z,35.94
2019-03-11T08:31:33.288Z,35.66
2019-03-11T08:32:33.301Z,35.86
2019-03-11T08:33:33.269Z,35.66
2019-03-11T08:34:33.280Z,35.66
2019-03-11T08:35:33.250Z,36.66
2019-03-11T08:36:33.226Z,36.06
2019-03-11T08:37:35.039Z,36.38
2019-03-11T08:38:33.203Z,36.56
2019-03-11T08:39:33.425Z,36.06
2019-03-11T08:40:33.524Z,36.26
2019-03-11T08:41:33.187Z,36.36
2019-03-11T08:42:33.184Z,36.26
2019-03-11T08:43:33.146Z,36.56
2019-03-11T08:44:33.155Z,36.56
2019-03-11T08:45:33.126Z,36.86
2019-03-11T08:46:33.117Z,36.46
2019-03-11T08:47:33.104Z,36.44
2019-03-11T08:48:33.108Z,36.56
2019-03-11T08:49:33.075Z,36.14
2019-03-11T08:50:33.090Z,36.14
2019-03-11T08:51:33.094Z,36.84
2019-03-11T08:52:33.056Z,36.54
2019-03-11T08:53:33.040Z,36.24
2019-03-11T08:54:33.061Z,36.34
2019-03-11T08:55:33.151Z,36.44
2019-03-11T08:56:33.040Z,36.54
2019-03-11T08:57:32.989Z,36.14
2019-03-11T08:58:32.984Z,36.34
2019-03-11T08:59:32.991Z,36.34
2019-03-11T09:00:32.963Z,36.54
2019-03-11T09:01:32.944Z,36.44
2019-03-11T09:02:32.945Z,36.34
2019-03-11T09:03:32.912Z,36.54
2019-03-11T09:04:32.925Z,36.94
2019-03-11T09:05:32.905Z,36.94
2019-03-11T09:06:32.900Z,37.24
2019-03-11T09:07:32.892Z,36.54
2019-03-11T09:08:32.872Z,36.54
2019-03-11T09:09:32.866Z,37.24
2019-03-11T09:10:32.870Z,37.34
2019-03-11T09:11:32.840Z,37.14
2019-03-11T09:12:32.847Z,36.64
2019-03-11T09:13:32.805Z,37.04
2019-03-11T09:14:32.818Z,37.14
2019-03-11T09:31:15.486Z,36.62
2019-03-11T09:32:15.479Z,36.54
2019-03-11T09:33:15.427Z,36.44
2019-03-11T09:34:15.421Z,36.82
2019-03-11T09:35:15.403Z,36.54
2019-03-11T09:36:15.387Z,36.84
2019-03-11T09:37:15.384Z,36.82
2019-03-11T09:38:15.361Z,36.32
2019-03-11T09:39:15.355Z,36.02
2019-03-11T09:40:15.360Z,36.23
2019-03-11T09:41:15.347Z,36.82
2019-03-11T09:42:15.335Z,36.43
2019-03-11T09:43:15.326Z,36.32
2019-03-11T09:44:16.954Z,36.82
2019-03-11T09:45:15.295Z,36.52
2019-03-11T09:46:15.276Z,36.43
2019-03-11T09:47:15.267Z,36.62
2019-03-11T09:48:15.256Z,36.71
2019-03-11T09:49:15.251Z,36.32
2019-03-11T09:50:15.247Z,36.71
2019-03-11T09:51:15.261Z,36.11
2019-03-11T09:52:15.293Z,36.11
2019-03-11T09:53:15.309Z,36.41
2019-03-11T09:54:15.203Z,36.30
2019-03-11T09:55:15.176Z,35.71
2019-03-11T09:56:15.165Z,36.51
2019-03-11T09:57:15.165Z,36.30
2019-03-11T09:58:15.156Z,36.21
2019-03-11T09:59:15.134Z,36.30
2019-03-11T10:00:15.171Z,36.41
2019-03-11T10:01:15.138Z,36.30
2019-03-11T10:02:15.096Z,36.01
2019-03-11T10:03:15.086Z,36.49
2019-03-11T10:04:15.082Z,36.59
2019-03-11T10:05:15.071Z,36.21
2019-03-11T10:06:15.071Z,36.30
2019-03-11T10:07:15.121Z,35.91
2019-03-11T10:08:15.042Z,35.91
2019-03-11T10:09:15.022Z,36.30
2019-03-11T10:10:15.006Z,36.51
2019-03-11T10:11:14.998Z,36.32
2019-03-11T10:12:14.994Z,36.51
2019-03-11T10:13:15.079Z,36.73
2019-03-11T10:14:15.048Z,37.12
2019-03-11T10:15:14.968Z,36.73
2019-03-11T10:16:15.321Z,36.93
2019-03-11T10:17:14.931Z,36.91
2019-03-11T10:18:14.922Z,37.21
2019-03-11T10:19:14.896Z,37.01
2019-03-11T10:20:14.974Z,37.10
2019-03-11T10:21:14.890Z,37.23
2019-03-11T10:22:14.863Z,37.31
2019-03-11T10:23:14.868Z,37.32
2019-03-11T10:24:14.843Z,36.82
2019-03-11T10:25:14.846Z,36.62
2019-03-11T10:26:14.828Z,36.51
2019-03-11T10:27:14.882Z,36.60
2019-03-11T10:28:14.828Z,36.60
2019-03-11T10:29:14.779Z,36.81
2019-03-11T10:30:14.781Z,36.81
2019-03-11T10:31:14.785Z,36.41
2019-03-11T10:32:14.845Z,36.71
2019-03-11T10:33:14.753Z,36.71
2019-03-11T10:34:14.733Z,36.71
2019-03-11T10:35:30.944Z,36.01
2019-03-11T10:36:36.395Z,37.10
2019-03-11T10:37:36.378Z,36.91
2019-03-11T10:38:36.349Z,36.91
2019-03-11T10:39:36.347Z,36.71
2019-03-11T10:40:36.341Z,36.71
2019-03-11T10:41:36.340Z,37.41
2019-03-11T10:42:36.316Z,37.31
2019-03-11T10:43:36.298Z,37.41
2019-03-11T10:44:36.384Z,37.31
2019-03-11T10:45:36.356Z,37.10
2019-03-11T10:46:36.262Z,37.41
2019-03-11T10:47:36.260Z,37.01
2019-03-11T10:48:37.374Z,37.39
2019-03-11T10:49:36.229Z,37.29
2019-03-11T10:50:36.224Z,37.71
2019-03-11T10:51:36.214Z,37.81
2019-03-11T10:52:36.211Z,37.60
2019-03-11T10:53:36.203Z,37.71
2019-03-11T10:54:36.221Z,37.69
2019-03-11T10:55:36.329Z,37.49
2019-03-11T10:56:36.270Z,37.09
2019-03-11T10:57:36.304Z,37.59
2019-03-11T10:58:36.236Z,37.09
2019-03-11T10:59:36.192Z,37.69
2019-03-11T11:00:36.182Z,36.37
2019-03-11T11:01:36.113Z,36.89
2019-03-11T11:02:36.126Z,36.39
2019-03-11T11:03:36.099Z,37.09
2019-03-11T11:04:36.073Z,37.41
2019-03-11T11:05:36.089Z,37.60
2019-03-11T11:06:36.051Z,37.39
2019-03-11T11:07:36.039Z,37.41
2019-03-11T11:08:36.025Z,37.41
2019-03-11T11:09:36.077Z,37.41
2019-03-11T11:10:36.002Z,37.31
2019-03-11T11:11:36.463Z,37.31
2019-03-11T11:12:35.978Z,37.53
2019-03-11T11:13:35.974Z,37.23
2019-03-11T11:14:35.952Z,37.32
2019-03-11T11:15:35.937Z,37.41
2019-03-11T11:16:35.931Z,37.41
2019-03-11T11:17:35.943Z,36.71
2019-03-11T11:18:35.910Z,36.81
2019-03-11T11:19:35.903Z,36.71
2019-03-11T11:20:35.899Z,36.51
2019-03-11T11:21:35.872Z,36.91
2019-03-11T11:22:35.866Z,36.71
2019-03-11T11:23:35.862Z,36.91
2019-03-11T11:24:35.875Z,36.49
2019-03-11T11:25:35.869Z,36.39
2019-03-11T11:26:35.844Z,36.09
2019-03-11T11:27:36.664Z,36.49
2019-03-11T11:28:35.806Z,36.39
2019-03-11T11:29:35.816Z,36.09
2019-03-11T11:30:35.810Z,36.09
2019-03-11T11:31:35.770Z,35.59
2019-03-11T11:32:35.767Z,35.39
2019-03-11T11:33:35.739Z,35.79
2019-03-11T11:34:36.173Z,35.69
2019-03-11T11:35:35.746Z,35.99
2019-03-11T11:36:35.716Z,35.99
2019-03-11T11:37:35.694Z,35.71
2019-03-11T11:38:35.685Z,36.39
2019-03-11T11:39:35.682Z,35.41
2019-03-11T11:40:35.697Z,35.39
2019-03-11T11:41:35.650Z,35.59
2019-03-11T11:42:35.645Z,35.09
2019-03-11T11:43:35.634Z,35.59
2019-03-11T11:44:35.684Z,35.61
2019-03-11T11:45:35.663Z,35.41
2019-03-11T11:46:35.625Z,35.29
2019-03-11T11:47:35.599Z,35.51
2019-03-11T11:48:35.615Z,35.51
2019-03-11T11:49:35.604Z,35.61
2019-03-11T11:50:35.545Z,35.51
2019-03-11T11:51:35.570Z,35.61
2019-03-11T11:52:35.536Z,35.62
2019-03-11T11:53:35.581Z,35.41
2019-03-11T11:54:35.503Z,35.61
2019-03-11T11:55:35.500Z,35.51
2019-03-11T11:56:35.647Z,35.52
2019-03-11T11:57:35.489Z,36.12
2019-03-11T11:58:35.500Z,35.22
2019-03-11T11:59:35.493Z,35.72
2019-03-11T12:00:35.447Z,35.12
2019-03-11T12:01:35.446Z,35.12
2019-03-11T12:02:35.466Z,34.82
2019-03-11T12:03:35.519Z,35.51
2019-03-11T12:04:35.392Z,35.11
2019-03-11T12:05:35.426Z,34.91
2019-03-11T12:06:35.381Z,35.21
2019-03-11T12:07:35.454Z,34.80
2019-03-11T12:08:35.364Z,34.99
2019-03-11T12:09:35.337Z,34.69
2019-03-11T12:10:35.323Z,35.11
2019-03-11T12:11:35.326Z,34.99
2019-03-11T12:12:35.302Z,34.91
2019-03-11T12:13:35.324Z,34.99
2019-03-11T12:14:35.290Z,34.79
2019-03-11T12:15:35.285Z,34.61
2019-03-11T12:16:35.269Z,35.00
2019-03-11T12:17:35.256Z,34.19
2019-03-11T12:18:35.254Z,33.89
2019-03-11T12:19:35.234Z,33.59
2019-03-11T12:20:35.229Z,33.79
2019-03-11T12:21:35.334Z,33.59
2019-03-11T12:22:35.208Z,34.19
2019-03-11T12:23:45.580Z,33.59
2019-03-11T12:24:58.567Z,34.09
2019-03-11T12:25:57.532Z,34.09
2019-03-11T12:26:57.536Z,34.09
2019-03-11T12:27:58.334Z,34.19
2019-03-11T12:28:58.149Z,34.29
2019-03-11T12:29:57.496Z,34.09
2019-03-11T12:30:57.478Z,34.30
2019-03-11T12:31:57.517Z,34.00
2019-03-11T12:32:57.450Z,33.81
2019-03-11T12:33:57.458Z,33.81
2019-03-11T12:34:57.458Z,33.91
2019-03-11T12:35:57.431Z,34.30
2019-03-11T12:36:57.419Z,34.91
2019-03-11T12:37:57.423Z,34.80
2019-03-11T12:38:57.400Z,34.71
2019-03-11T12:39:57.377Z,35.00
2019-03-11T12:40:57.362Z,34.80
2019-03-11T12:41:57.357Z,35.12
2019-03-11T12:42:57.359Z,35.12
2019-03-11T12:43:57.404Z,35.22
2019-03-11T12:44:57.322Z,34.72
2019-03-11T12:45:57.314Z,34.84
2019-03-11T12:46:57.305Z,35.32
2019-03-11T12:47:57.294Z,35.32
2019-03-11T12:48:57.270Z,34.82
2019-03-11T12:49:57.268Z,34.82
2019-03-11T12:50:57.270Z,34.32
2019-03-11T12:51:57.271Z,34.62
2019-03-11T12:52:57.244Z,35.21
2019-03-11T12:53:57.253Z,35.43
2019-03-11T12:54:57.210Z,35.52
2019-03-11T12:55:57.196Z,34.82
2019-03-11T12:56:57.193Z,35.52
2019-03-11T12:57:57.198Z,34.82
2019-03-11T12:58:57.199Z,35.32
2019-03-11T12:59:57.200Z,35.43
2019-03-11T13:00:57.165Z,34.52
2019-03-11T13:01:57.124Z,35.12
2019-03-11T13:02:57.125Z,34.52
2019-03-11T13:03:57.113Z,35.22
2019-03-11T13:04:57.106Z,35.02
2019-03-11T13:05:57.095Z,35.43
2019-03-11T13:06:57.097Z,35.32
2019-03-11T13:07:57.221Z,35.52
2019-03-11T13:08:57.060Z,34.82
2019-03-11T13:09:57.047Z,35.52
2019-03-11T13:10:57.031Z,35.62
2019-03-11T13:11:57.015Z,35.62
2019-03-11T13:12:56.998Z,35.22
2019-03-11T13:13:57.019Z,35.43
2019-03-11T13:14:56.986Z,35.52
2019-03-11T13:15:56.975Z,34.42
2019-03-11T13:16:56.978Z,34.62
2019-03-11T13:17:56.965Z,34.62
2019-03-11T13:18:57.656Z,35.72
2019-03-11T13:19:56.964Z,35.54
2019-03-11T13:20:56.935Z,34.74
2019-03-11T13:21:56.907Z,34.44
2019-03-11T13:22:56.891Z,34.74
2019-03-11T13:23:56.885Z,35.14
2019-03-11T13:24:56.873Z,35.14
2019-03-11T13:25:56.870Z,35.44
2019-03-11T13:26:56.856Z,35.24
2019-03-11T13:27:56.854Z,35.44
2019-03-11T13:28:56.827Z,34.64
2019-03-11T13:29:56.819Z,35.34
2019-03-11T13:30:56.803Z,35.43
2019-03-11T13:31:56.798Z,34.44
2019-03-11T13:32:56.801Z,34.84
2019-03-11T13:33:56.786Z,35.44
2019-03-11T13:34:56.761Z,34.42
2019-03-11T13:35:56.891Z,35.54
2019-03-11T13:36:57.189Z,35.24
2019-03-11T13:37:56.743Z,35.14
2019-03-11T13:38:56.799Z,35.74
2019-03-11T13:39:56.843Z,36.04
2019-03-11T13:40:56.759Z,36.34
2019-03-11T13:41:57.773Z,35.94
2019-03-11T13:44:42.588Z,35.54
2019-03-11T13:46:16.016Z,35.74
2019-03-11T13:47:16.007Z,35.54
2019-03-11T13:48:16.093Z,35.84
2019-03-11T13:49:17.197Z,35.94
2019-03-11T13:50:15.976Z,35.84
2019-03-11T13:51:16.044Z,35.54
2019-03-11T13:52:15.929Z,35.54
2019-03-11T13:53:15.924Z,35.54
2019-03-11T13:54:15.904Z,35.34
2019-03-11T13:55:15.881Z,35.64
2019-03-11T13:56:15.844Z,34.84
2019-03-11T13:57:15.831Z,35.14
2019-03-11T13:58:15.821Z,35.44
2019-03-11T13:59:15.865Z,34.64
2019-03-11T14:00:15.795Z,35.34
2019-03-11T14:01:15.784Z,35.34
2019-03-11T14:02:15.772Z,35.54
2019-03-11T14:03:15.800Z,35.74
2019-03-11T14:04:15.758Z,36.06
2019-03-11T14:05:16.541Z,35.54
2019-03-11T14:06:15.735Z,35.76
2019-03-11T14:07:15.714Z,36.26
2019-03-11T14:08:15.783Z,35.76
2019-03-11T14:09:15.708Z,36.06
2019-03-11T14:10:15.693Z,35.26
2019-03-11T14:11:15.666Z,35.46
2019-03-11T14:12:15.684Z,35.76
2019-03-11T14:13:15.647Z,35.46
2019-03-11T14:14:15.637Z,35.55
2019-03-11T14:15:15.635Z,35.66
2019-03-11T14:16:15.626Z,35.26
2019-03-11T14:17:15.656Z,35.66
2019-03-11T14:18:15.678Z,36.06
2019-03-11T14:19:17.202Z,35.66
2019-03-11T14:20:15.589Z,36.26
2019-03-11T14:21:21.927Z,35.77
2019-03-11T14:22:37.591Z,36.46
2019-03-11T14:23:37.572Z,35.76
2019-03-11T14:24:37.573Z,35.55
2019-03-11T14:25:37.555Z,35.05
2019-03-11T14:26:37.536Z,35.34
2019-03-11T14:27:37.522Z,35.64
2019-03-11T14:28:37.553Z,35.44
2019-03-11T14:29:37.494Z,35.74
2019-03-11T14:30:37.529Z,35.04
2019-03-11T14:31:37.480Z,35.04
2019-03-11T14:32:37.493Z,35.04
2019-03-11T14:33:37.559Z,35.34
2019-03-11T14:34:37.474Z,34.44
2019-03-11T14:35:37.459Z,34.64
2019-03-11T14:36:37.443Z,34.54
2019-03-11T14:37:37.397Z,35.54
2019-03-11T14:38:37.399Z,35.84
2019-03-11T14:39:37.613Z,35.64
2019-03-11T14:40:37.406Z,35.34
2019-03-11T14:41:37.355Z,35.74
2019-03-11T14:42:37.353Z,35.44
2019-03-11T14:43:37.341Z,35.54
2019-03-11T14:44:37.522Z,35.14
2019-03-11T14:45:37.357Z,35.54
2019-03-11T14:46:37.506Z,35.54
2019-03-11T14:47:37.302Z,35.04
2019-03-11T14:48:37.476Z,35.54
2019-03-11T14:49:41.667Z,34.94
2019-03-11T14:50:38.305Z,35.64
2019-03-11T14:51:37.464Z,35.24
2019-03-11T14:52:37.763Z,35.54
2019-03-11T14:53:37.231Z,35.04
2019-03-11T14:54:37.213Z,35.44
2019-03-11T14:55:37.216Z,35.34
2019-03-11T14:56:37.191Z,34.82
2019-03-11T14:57:37.179Z,35.64
2019-03-11T14:58:37.170Z,35.24
2019-03-11T15:14:33.718Z,34.93
2019-03-11T15:15:33.063Z,35.24
2019-03-11T15:16:32.435Z,35.43
2019-03-11T15:17:32.435Z,35.32
2019-03-11T15:18:32.411Z,34.64
2019-03-11T15:19:32.422Z,35.22
2019-03-11T15:20:32.386Z,35.12
2019-03-11T15:21:32.405Z,34.52
2019-03-11T15:22:32.375Z,34.44
2019-03-11T15:23:32.360Z,35.02
2019-03-11T15:24:32.345Z,35.54
2019-03-11T15:25:32.334Z,35.74
2019-03-11T15:26:32.343Z,35.54
2019-03-11T15:27:32.342Z,35.34
2019-03-11T15:28:32.307Z,35.64
2019-03-11T15:29:32.295Z,35.64
2019-03-11T15:30:32.304Z,35.24
2019-03-11T15:31:54.458Z,35.64
2019-03-11T15:32:54.447Z,35.54
2019-03-11T15:33:54.421Z,35.34
2019-03-11T15:34:54.458Z,35.54
2019-03-11T15:35:54.428Z,35.74
2019-03-11T15:36:54.382Z,35.44
2019-03-11T15:37:54.372Z,35.54
2019-03-11T15:38:54.373Z,35.54
2019-03-11T15:39:54.354Z,35.54
2019-03-11T15:40:54.345Z,35.34
2019-03-11T15:41:54.342Z,35.34
2019-03-11T15:42:55.316Z,35.54
2019-03-11T15:43:54.304Z,35.54
2019-03-11T15:44:54.382Z,35.64
2019-03-11T15:45:54.353Z,35.54
2019-03-11T15:46:56.469Z,35.54
2019-03-11T15:47:54.262Z,35.34
2019-03-11T15:48:54.257Z,35.74
2019-03-11T15:49:54.242Z,35.64
2019-03-11T15:50:54.231Z,35.04
2019-03-11T15:51:54.253Z,35.64
2019-03-11T15:52:54.206Z,35.54
2019-03-11T15:53:54.189Z,35.54
2019-03-11T15:54:54.185Z,35.34
2019-03-11T15:55:54.169Z,35.04
2019-03-11T15:56:54.216Z,35.64
2019-03-11T15:57:54.176Z,35.04
2019-03-11T15:58:54.151Z,35.04
2019-03-11T15:59:54.147Z,35.44
2019-03-11T16:00:54.109Z,35.14
2019-03-11T16:01:54.104Z,35.14
2019-03-11T16:02:54.092Z,35.64
2019-03-11T16:03:54.089Z,35.64
2019-03-11T16:04:54.097Z,35.64
2019-03-11T16:05:54.068Z,35.14
2019-03-11T16:06:54.060Z,35.24
2019-03-11T16:07:54.171Z,35.34
2019-03-11T16:08:54.022Z,35.44
2019-03-11T16:09:54.021Z,35.64
2019-03-11T16:10:54.006Z,35.55
2019-03-11T16:11:54.038Z,35.66
2019-03-11T16:12:53.994Z,35.54
2019-03-11T16:13:53.973Z,35.74
2019-03-11T16:14:53.951Z,35.44
2019-03-11T16:15:53.964Z,35.54
2019-03-11T16:16:54.031Z,35.55
2019-03-11T16:17:53.918Z,35.24
2019-03-11T16:18:53.918Z,35.34
2019-03-11T16:19:53.910Z,35.46
2019-03-11T16:20:53.886Z,35.55
2019-03-11T16:21:53.898Z,35.55
2019-03-11T16:22:53.889Z,35.55
2019-03-11T16:23:53.865Z,35.55
2019-03-11T16:24:53.859Z,35.55
2019-03-11T16:25:53.844Z,35.76
2019-03-11T16:26:53.842Z,35.96
2019-03-11T16:27:53.805Z,36.16
2019-03-11T16:28:53.797Z,35.76
2019-03-11T16:29:53.787Z,36.06
2019-03-11T16:30:53.769Z,35.66
2019-03-11T16:31:53.848Z,35.66
2019-03-11T16:33:00.403Z,35.46
2019-03-11T16:34:15.370Z,35.66
2019-03-11T16:35:15.376Z,35.66
2019-03-11T16:36:15.344Z,35.66
2019-03-11T16:37:15.338Z,36.16
2019-03-11T16:38:15.329Z,35.98
2019-03-11T16:39:15.311Z,35.55
2019-03-11T16:40:15.306Z,36.16
2019-03-11T16:41:15.286Z,36.06
2019-03-11T16:42:15.275Z,35.96
2019-03-11T16:43:15.253Z,36.18
2019-03-11T16:44:15.245Z,35.77
2019-03-11T16:45:15.330Z,36.07
2019-03-11T16:46:15.260Z,36.06
2019-03-11T16:47:15.236Z,35.98
2019-03-11T16:48:15.231Z,35.96
2019-03-11T16:49:15.191Z,35.96
2019-03-11T16:50:15.185Z,35.86
2019-03-11T16:51:15.177Z,35.76
2019-03-11T16:52:15.172Z,35.96
2019-03-11T16:53:15.142Z,35.96
2019-03-11T16:54:15.128Z,35.76
2019-03-11T16:55:15.119Z,35.86
2019-03-11T16:56:15.111Z,35.68
2019-03-11T16:57:15.109Z,36.36
2019-03-11T16:58:15.102Z,36.36
2019-03-11T16:59:15.070Z,36.16
2019-03-11T17:00:15.283Z,36.06
2019-03-11T17:01:15.129Z,36.38
2019-03-11T17:02:15.043Z,36.16
2019-03-11T17:03:15.039Z,36.07
2019-03-11T17:04:15.024Z,36.16
2019-03-11T17:05:15.008Z,36.18
2019-03-11T17:06:15.001Z,36.36
2019-03-11T17:07:14.993Z,36.06
2019-03-11T17:08:14.971Z,36.57
2019-03-11T17:09:14.969Z,36.38
2019-03-11T17:10:14.953Z,36.57
2019-03-11T17:11:14.945Z,35.98
2019-03-11T17:12:14.929Z,36.57
2019-03-11T17:13:14.927Z,36.38
2019-03-11T17:16:14.886Z,36.27
2019-03-11T17:21:14.823Z,36.68
2019-03-11T17:23:14.813Z,36.88
2019-03-11T17:33:14.701Z,36.88
2019-03-11T17:38:14.646Z,36.39
2019-03-11T17:39:14.651Z,36.59
