createdAt,value
2023-02-21T00:00:11.434Z,994.24
2023-02-21T00:01:11.521Z,994.22
2023-02-21T00:02:11.313Z,994.25
2023-02-21T00:03:11.156Z,994.24
2023-02-21T00:04:11.072Z,994.24
2023-02-21T00:05:10.990Z,994.25
2023-02-21T00:06:10.944Z,994.30
2023-02-21T00:07:10.829Z,994.29
2023-02-21T00:08:10.847Z,994.29
2023-02-21T00:09:10.660Z,994.28
2023-02-21T00:10:10.577Z,994.24
2023-02-21T00:11:10.497Z,994.23
2023-02-21T00:12:10.417Z,994.21
2023-02-21T00:13:10.335Z,994.19
2023-02-21T00:14:52.727Z,994.17
2023-02-21T00:15:52.670Z,994.17
2023-02-21T00:16:52.594Z,994.21
2023-02-21T00:17:52.480Z,994.24
2023-02-21T00:18:52.398Z,994.22
2023-02-21T00:19:52.512Z,994.23
2023-02-21T00:20:52.246Z,994.19
2023-02-21T00:21:52.160Z,994.18
2023-02-21T00:22:52.076Z,994.14
2023-02-21T00:23:51.983Z,994.14
2023-02-21T00:24:51.905Z,994.13
2023-02-21T00:25:51.816Z,994.12
2023-02-21T00:26:51.738Z,994.16
2023-02-21T00:27:51.657Z,994.17
2023-02-21T00:28:51.570Z,994.13
2023-02-21T00:29:51.683Z,994.16
2023-02-21T00:30:51.538Z,994.13
2023-02-21T00:31:51.743Z,994.09
2023-02-21T00:32:51.416Z,994.08
2023-02-21T00:33:51.151Z,994.08
2023-02-21T00:34:51.067Z,994.07
2023-02-21T00:35:51.326Z,994.05
2023-02-21T00:36:50.904Z,994.09
2023-02-21T00:37:50.818Z,994.10
2023-02-21T00:38:50.783Z,994.07
2023-02-21T00:39:50.667Z,994.10
2023-02-21T00:40:50.574Z,994.06
2023-02-21T00:41:50.497Z,994.12
2023-02-21T00:42:50.404Z,994.07
2023-02-21T00:43:50.317Z,994.08
2023-02-21T00:44:50.246Z,994.12
2023-02-21T00:45:50.193Z,994.03
2023-02-21T00:46:50.120Z,994.04
2023-02-21T00:47:50.010Z,994.10
2023-02-21T00:48:49.903Z,994.11
2023-02-21T00:49:49.817Z,994.11
2023-02-21T00:50:49.737Z,994.09
2023-02-21T00:51:49.753Z,994.05
2023-02-21T00:52:49.568Z,994.04
2023-02-21T00:53:49.487Z,994.04
2023-02-21T00:54:50.754Z,994.07
2023-02-21T00:55:49.320Z,994.06
2023-02-21T00:56:49.235Z,994.09
2023-02-21T00:57:49.151Z,994.09
2023-02-21T00:58:49.071Z,994.02
2023-02-21T00:59:48.996Z,994.06
2023-02-21T01:00:48.900Z,994.04
2023-02-21T01:01:48.820Z,994.05
2023-02-21T01:02:48.740Z,994.02
2023-02-21T01:03:48.673Z,994.03
2023-02-21T01:04:48.570Z,994.00
2023-02-21T01:05:48.486Z,994.04
2023-02-21T01:06:48.404Z,994.08
2023-02-21T01:07:48.323Z,994.00
2023-02-21T01:08:48.240Z,994.03
2023-02-21T01:09:48.153Z,994.02
2023-02-21T01:10:48.069Z,994.02
2023-02-21T01:11:48.002Z,994.00
2023-02-21T01:12:47.907Z,993.99
2023-02-21T01:13:47.818Z,994.03
2023-02-21T01:14:47.734Z,994.02
2023-02-21T01:15:47.685Z,993.98
2023-02-21T01:16:47.571Z,993.98
2023-02-21T01:17:47.483Z,993.98
2023-02-21T01:18:47.404Z,993.98
2023-02-21T01:19:47.340Z,993.97
2023-02-21T01:20:47.235Z,994.00
2023-02-21T01:21:47.152Z,993.98
2023-02-21T01:22:47.071Z,994.01
2023-02-21T01:23:46.996Z,994.04
2023-02-21T01:24:46.902Z,994.00
2023-02-21T01:25:46.815Z,994.00
2023-02-21T01:26:46.730Z,994.03
2023-02-21T01:27:46.650Z,994.04
2023-02-21T01:28:46.565Z,994.01
2023-02-21T01:29:46.528Z,994.06
2023-02-21T01:30:46.459Z,994.08
2023-02-21T01:31:46.360Z,994.07
2023-02-21T01:32:46.229Z,994.05
2023-02-21T01:33:46.147Z,994.10
2023-02-21T01:34:46.078Z,994.10
2023-02-21T01:35:46.004Z,994.10
2023-02-21T01:36:45.895Z,994.11
2023-02-21T01:37:45.864Z,994.12
2023-02-21T01:38:45.723Z,994.16
2023-02-21T01:39:45.640Z,994.19
2023-02-21T01:40:45.554Z,994.18
2023-02-21T01:41:45.469Z,994.15
2023-02-21T01:42:47.459Z,994.15
2023-02-21T01:43:45.300Z,994.09
2023-02-21T01:44:45.217Z,994.07
2023-02-21T01:45:45.132Z,994.09
2023-02-21T01:46:45.048Z,994.07
2023-02-21T01:47:44.967Z,994.06
2023-02-21T01:48:44.878Z,994.04
2023-02-21T01:49:44.795Z,994.06
2023-02-21T01:50:44.728Z,994.02
2023-02-21T01:51:44.746Z,993.98
2023-02-21T01:52:44.541Z,994.01
2023-02-21T01:53:44.454Z,993.98
2023-02-21T01:54:44.377Z,993.98
2023-02-21T01:55:44.549Z,993.95
2023-02-21T01:56:44.303Z,993.95
2023-02-21T01:57:44.122Z,993.95
2023-02-21T01:58:44.034Z,993.93
2023-02-21T01:59:43.986Z,993.94
2023-02-21T02:00:43.867Z,993.95
2023-02-21T02:01:43.837Z,993.89
2023-02-21T02:02:43.698Z,993.92
2023-02-21T02:03:43.622Z,993.88
2023-02-21T02:04:43.570Z,993.86
2023-02-21T02:05:46.678Z,993.94
2023-02-21T02:06:43.360Z,993.88
2023-02-21T02:07:43.300Z,993.83
2023-02-21T02:08:43.495Z,993.85
2023-02-21T02:09:43.110Z,993.79
2023-02-21T02:10:43.022Z,993.82
2023-02-21T02:11:42.948Z,993.82
2023-02-21T02:12:42.854Z,993.80
2023-02-21T02:13:42.771Z,993.78
2023-02-21T02:14:42.683Z,993.79
2023-02-21T02:15:43.565Z,993.81
2023-02-21T02:16:42.520Z,993.81
2023-02-21T02:17:42.443Z,993.82
2023-02-21T02:18:42.342Z,993.82
2023-02-21T02:19:42.574Z,993.83
2023-02-21T02:20:42.177Z,993.80
2023-02-21T02:21:42.096Z,993.77
2023-02-21T02:22:42.102Z,993.82
2023-02-21T02:23:41.944Z,993.83
2023-02-21T02:24:41.844Z,993.80
2023-02-21T02:25:41.756Z,993.80
2023-02-21T02:26:41.669Z,993.83
2023-02-21T02:27:41.633Z,993.79
2023-02-21T02:28:41.502Z,993.77
2023-02-21T02:29:41.413Z,993.74
2023-02-21T02:30:41.347Z,993.78
2023-02-21T02:31:41.431Z,993.81
2023-02-21T02:32:41.162Z,993.87
2023-02-21T02:33:41.084Z,993.87
2023-02-21T02:34:40.991Z,993.84
2023-02-21T02:35:40.908Z,993.84
2023-02-21T02:36:40.824Z,993.84
2023-02-21T02:37:40.739Z,993.77
2023-02-21T02:38:40.652Z,993.79
2023-02-21T02:39:40.589Z,993.80
2023-02-21T02:40:40.484Z,993.78
2023-02-21T02:41:40.398Z,993.78
2023-02-21T02:42:40.315Z,993.77
2023-02-21T02:43:40.243Z,993.74
2023-02-21T02:44:40.145Z,993.73
2023-02-21T02:45:40.059Z,993.73
2023-02-21T02:46:40.094Z,993.69
2023-02-21T02:47:39.890Z,993.70
2023-02-21T02:48:39.804Z,993.69
2023-02-21T02:49:39.719Z,993.70
2023-02-21T02:50:39.638Z,993.69
2023-02-21T02:51:39.557Z,993.66
2023-02-21T02:52:39.471Z,993.65
2023-02-21T02:53:39.686Z,993.61
2023-02-21T02:54:39.302Z,993.60
2023-02-21T02:55:39.246Z,993.58
2023-02-21T02:56:39.138Z,993.57
2023-02-21T02:57:39.042Z,993.59
2023-02-21T02:58:38.956Z,993.57
2023-02-21T02:59:38.871Z,993.58
2023-02-21T03:00:38.790Z,993.57
2023-02-21T03:01:38.755Z,993.60
2023-02-21T03:02:38.618Z,993.63
2023-02-21T03:03:38.565Z,993.59
2023-02-21T03:04:38.446Z,993.63
2023-02-21T03:05:38.360Z,993.64
2023-02-21T03:06:38.281Z,993.66
2023-02-21T03:07:38.196Z,993.65
2023-02-21T03:08:38.110Z,993.65
2023-02-21T03:09:38.026Z,993.62
2023-02-21T03:10:37.939Z,993.61
2023-02-21T03:11:37.914Z,993.61
2023-02-21T03:12:37.775Z,993.62
2023-02-21T03:13:37.688Z,993.64
2023-02-21T03:14:37.595Z,993.65
2023-02-21T03:15:37.520Z,993.70
2023-02-21T03:16:37.433Z,993.65
2023-02-21T03:17:37.347Z,993.66
2023-02-21T03:18:37.261Z,993.67
2023-02-21T03:19:37.173Z,993.66
2023-02-21T03:20:37.089Z,993.69
2023-02-21T03:21:37.008Z,993.68
2023-02-21T03:22:36.916Z,993.68
2023-02-21T03:23:36.888Z,993.64
2023-02-21T03:24:36.751Z,993.65
2023-02-21T03:25:36.663Z,993.61
2023-02-21T03:26:36.578Z,993.64
2023-02-21T03:27:36.522Z,993.62
2023-02-21T03:28:36.410Z,993.64
2023-02-21T03:29:36.332Z,993.69
2023-02-21T03:30:36.297Z,993.69
2023-02-21T03:31:36.276Z,993.67
2023-02-21T03:32:36.077Z,993.68
2023-02-21T03:33:35.987Z,993.71
2023-02-21T03:34:35.900Z,993.72
2023-02-21T03:35:35.816Z,993.69
2023-02-21T03:36:35.729Z,993.68
2023-02-21T03:37:35.661Z,993.67
2023-02-21T03:38:35.660Z,993.65
2023-02-21T03:39:35.478Z,993.68
2023-02-21T03:40:35.391Z,993.72
2023-02-21T03:41:35.308Z,993.73
2023-02-21T03:42:35.237Z,993.75
2023-02-21T03:43:35.156Z,993.72
2023-02-21T03:44:35.057Z,993.76
2023-02-21T03:45:34.991Z,993.67
2023-02-21T03:46:34.948Z,993.63
2023-02-21T03:47:34.800Z,993.65
2023-02-21T03:48:34.712Z,993.62
2023-02-21T03:49:34.628Z,993.63
2023-02-21T03:50:34.546Z,993.65
2023-02-21T03:51:34.457Z,993.68
2023-02-21T03:52:34.379Z,993.65
2023-02-21T03:53:34.292Z,993.70
2023-02-21T03:54:34.204Z,993.69
2023-02-21T03:55:34.120Z,993.70
2023-02-21T03:56:41.915Z,993.66
2023-02-21T03:57:33.949Z,993.63
2023-02-21T03:58:33.866Z,993.62
2023-02-21T03:59:33.852Z,993.60
2023-02-21T04:00:33.698Z,993.61
2023-02-21T04:01:33.614Z,993.60
2023-02-21T04:02:33.526Z,993.61
2023-02-21T04:03:33.442Z,993.62
2023-02-21T04:04:33.355Z,993.59
2023-02-21T04:05:33.281Z,993.63
2023-02-21T04:06:33.193Z,993.60
2023-02-21T04:07:33.110Z,993.59
2023-02-21T04:08:33.021Z,993.61
2023-02-21T04:09:32.929Z,993.59
2023-02-21T04:10:37.821Z,993.58
2023-02-21T04:11:32.763Z,993.53
2023-02-21T04:12:32.678Z,993.58
2023-02-21T04:13:32.605Z,993.57
2023-02-21T04:14:32.504Z,993.58
2023-02-21T04:15:32.536Z,993.54
2023-02-21T04:16:32.592Z,993.53
2023-02-21T04:17:32.250Z,993.52
2023-02-21T04:18:32.163Z,993.55
2023-02-21T04:19:32.078Z,993.54
2023-02-21T04:20:31.995Z,993.52
2023-02-21T04:21:31.908Z,993.56
2023-02-21T04:22:31.828Z,993.51
2023-02-21T04:23:31.741Z,993.50
2023-02-21T04:24:31.652Z,993.55
2023-02-21T04:25:31.583Z,993.54
2023-02-21T04:26:31.488Z,993.53
2023-02-21T04:27:31.401Z,993.54
2023-02-21T04:28:31.315Z,993.52
2023-02-21T04:29:31.226Z,993.51
2023-02-21T04:30:31.238Z,993.50
2023-02-21T04:31:31.134Z,993.51
2023-02-21T04:32:31.034Z,993.50
2023-02-21T04:33:30.887Z,993.54
2023-02-21T04:34:30.805Z,993.52
2023-02-21T04:35:30.720Z,993.48
2023-02-21T04:36:30.634Z,993.57
2023-02-21T04:37:30.547Z,993.54
2023-02-21T04:38:30.562Z,993.54
2023-02-21T04:39:30.378Z,993.52
2023-02-21T04:40:30.294Z,993.49
2023-02-21T04:41:30.206Z,993.54
2023-02-21T04:42:30.330Z,993.51
2023-02-21T04:43:30.037Z,993.52
2023-02-21T04:44:29.960Z,993.52
2023-02-21T04:45:29.915Z,993.50
2023-02-21T04:46:29.783Z,993.56
2023-02-21T04:47:29.723Z,993.56
2023-02-21T04:48:29.614Z,993.49
2023-02-21T04:49:29.527Z,993.51
2023-02-21T04:50:29.444Z,993.55
2023-02-21T04:51:29.408Z,993.53
2023-02-21T04:52:29.275Z,993.52
2023-02-21T04:53:29.592Z,993.50
2023-02-21T04:54:29.109Z,993.52
2023-02-21T04:55:29.019Z,993.50
2023-02-21T04:56:29.095Z,993.56
2023-02-21T04:57:28.848Z,993.51
2023-02-21T04:58:31.188Z,993.51
2023-02-21T04:59:28.680Z,993.51
2023-02-21T05:00:28.603Z,993.53
2023-02-21T05:01:28.545Z,993.51
2023-02-21T05:02:28.423Z,993.50
2023-02-21T05:03:28.557Z,993.47
2023-02-21T05:04:28.297Z,993.52
2023-02-21T05:05:28.168Z,993.41
2023-02-21T05:06:28.088Z,993.43
2023-02-21T05:07:28.014Z,993.44
2023-02-21T05:08:28.793Z,993.44
2023-02-21T05:09:27.825Z,993.50
2023-02-21T05:10:43.559Z,993.47
2023-02-21T05:11:27.955Z,993.50
2023-02-21T05:12:27.599Z,993.50
2023-02-21T05:13:27.488Z,993.49
2023-02-21T05:14:27.701Z,993.52
2023-02-21T05:15:27.316Z,993.47
2023-02-21T05:16:27.265Z,993.47
2023-02-21T05:17:27.148Z,993.47
2023-02-21T05:18:27.061Z,993.49
2023-02-21T05:19:27.008Z,993.46
2023-02-21T05:20:26.896Z,993.47
2023-02-21T05:21:26.806Z,993.45
2023-02-21T05:22:26.722Z,993.48
2023-02-21T05:23:26.634Z,993.44
2023-02-21T05:24:26.557Z,993.44
2023-02-21T05:25:26.463Z,993.47
2023-02-21T05:26:26.391Z,993.47
2023-02-21T05:27:26.293Z,993.44
2023-02-21T05:28:26.210Z,993.44
2023-02-21T05:29:26.125Z,993.43
2023-02-21T05:30:26.105Z,993.39
2023-02-21T05:31:26.035Z,993.41
2023-02-21T05:32:25.882Z,993.41
2023-02-21T05:33:25.783Z,993.42
2023-02-21T05:34:25.698Z,993.37
2023-02-21T05:35:25.637Z,993.34
2023-02-21T05:36:25.570Z,993.34
2023-02-21T05:37:25.457Z,993.33
2023-02-21T05:38:25.362Z,993.32
2023-02-21T05:39:25.390Z,993.33
2023-02-21T05:40:25.192Z,993.27
2023-02-21T05:41:25.114Z,993.22
2023-02-21T05:42:25.018Z,993.26
2023-02-21T05:43:25.432Z,993.24
2023-02-21T05:44:24.854Z,993.27
2023-02-21T05:45:24.768Z,993.29
2023-02-21T05:46:24.694Z,993.25
2023-02-21T05:47:24.601Z,993.28
2023-02-21T05:48:24.509Z,993.26
2023-02-21T05:49:25.747Z,993.27
2023-02-21T05:50:24.341Z,993.30
2023-02-21T05:51:24.302Z,993.27
2023-02-21T05:52:24.171Z,993.32
2023-02-21T05:53:24.085Z,993.28
2023-02-21T05:54:23.998Z,993.30
2023-02-21T05:55:24.311Z,993.28
2023-02-21T05:56:23.882Z,993.30
2023-02-21T05:57:23.747Z,993.30
2023-02-21T05:58:23.659Z,993.29
2023-02-21T05:59:23.573Z,993.25
2023-02-21T06:00:23.488Z,993.25
2023-02-21T06:01:23.410Z,993.22
2023-02-21T06:02:23.375Z,993.24
2023-02-21T06:03:23.325Z,993.23
2023-02-21T06:04:23.148Z,993.21
2023-02-21T06:05:23.058Z,993.23
2023-02-21T06:06:22.975Z,993.25
2023-02-21T06:07:22.920Z,993.25
2023-02-21T06:08:22.806Z,993.25
2023-02-21T06:09:22.717Z,993.25
2023-02-21T06:10:22.633Z,993.25
2023-02-21T06:11:22.551Z,993.19
2023-02-21T06:12:22.465Z,993.20
2023-02-21T06:13:22.377Z,993.22
2023-02-21T06:14:22.296Z,993.24
2023-02-21T06:15:22.307Z,993.22
2023-02-21T06:16:22.131Z,993.22
2023-02-21T06:17:22.037Z,993.25
2023-02-21T06:18:21.952Z,993.23
2023-02-21T06:19:21.874Z,993.24
2023-02-21T06:20:21.781Z,993.24
2023-02-21T06:21:21.960Z,993.23
2023-02-21T06:22:21.613Z,993.20
2023-02-21T06:23:21.548Z,993.22
2023-02-21T06:24:21.447Z,993.23
2023-02-21T06:25:21.355Z,993.24
2023-02-21T06:26:21.272Z,993.23
2023-02-21T06:27:21.190Z,993.25
2023-02-21T06:28:21.103Z,993.22
2023-02-21T06:29:21.024Z,993.23
2023-02-21T06:30:23.098Z,993.23
2023-02-21T06:31:21.093Z,993.25
2023-02-21T06:32:20.776Z,993.23
2023-02-21T06:33:20.679Z,993.23
2023-02-21T06:34:20.602Z,993.22
2023-02-21T06:35:20.510Z,993.24
2023-02-21T06:36:20.627Z,993.27
2023-02-21T06:37:20.360Z,993.22
2023-02-21T06:38:20.262Z,993.26
2023-02-21T06:39:20.190Z,993.24
2023-02-21T06:40:20.095Z,993.25
2023-02-21T06:41:20.002Z,993.24
2023-02-21T06:42:19.920Z,993.24
2023-02-21T06:43:19.833Z,993.22
2023-02-21T06:44:19.769Z,993.24
2023-02-21T06:45:19.670Z,993.24
2023-02-21T06:46:19.644Z,993.24
2023-02-21T06:47:19.493Z,993.24
2023-02-21T06:48:19.413Z,993.26
2023-02-21T06:49:19.322Z,993.30
2023-02-21T06:50:19.248Z,993.26
2023-02-21T06:51:19.203Z,993.27
2023-02-21T06:52:19.071Z,993.29
2023-02-21T06:53:18.982Z,993.30
2023-02-21T06:54:18.899Z,993.24
2023-02-21T06:55:18.862Z,993.30
2023-02-21T06:56:18.731Z,993.36
2023-02-21T06:57:18.650Z,993.29
2023-02-21T06:58:18.564Z,993.30
2023-02-21T06:59:18.500Z,993.33
2023-02-21T07:00:18.401Z,993.31
2023-02-21T07:01:18.586Z,993.38
2023-02-21T07:02:18.258Z,993.34
2023-02-21T07:03:18.145Z,993.35
2023-02-21T07:04:18.064Z,993.38
2023-02-21T07:05:17.968Z,993.36
2023-02-21T07:06:17.883Z,993.40
2023-02-21T07:07:17.797Z,993.40
2023-02-21T07:08:17.717Z,993.41
2023-02-21T07:09:17.625Z,993.38
2023-02-21T07:10:17.552Z,993.43
2023-02-21T07:11:17.672Z,993.42
2023-02-21T07:12:17.377Z,993.42
2023-02-21T07:13:17.558Z,993.43
2023-02-21T07:14:17.205Z,993.42
2023-02-21T07:15:17.120Z,993.42
2023-02-21T07:16:17.101Z,993.43
2023-02-21T07:17:16.957Z,993.43
2023-02-21T07:18:16.869Z,993.41
2023-02-21T07:19:18.496Z,993.43
2023-02-21T07:20:16.695Z,993.42
2023-02-21T07:21:17.057Z,993.37
2023-02-21T07:22:16.523Z,993.45
2023-02-21T07:23:16.453Z,993.44
2023-02-21T07:24:16.354Z,993.42
2023-02-21T07:25:16.271Z,993.42
2023-02-21T07:26:16.341Z,993.43
2023-02-21T07:27:16.121Z,993.45
2023-02-21T07:28:16.015Z,993.47
2023-02-21T07:29:15.950Z,993.45
2023-02-21T07:30:15.909Z,993.43
2023-02-21T07:31:18.266Z,993.44
2023-02-21T07:32:15.723Z,993.44
2023-02-21T07:33:15.618Z,993.45
2023-02-21T07:34:15.507Z,993.44
2023-02-21T07:35:15.441Z,993.45
2023-02-21T07:36:15.385Z,993.43
2023-02-21T07:37:15.261Z,993.45
2023-02-21T07:38:15.173Z,993.40
2023-02-21T07:39:15.104Z,993.43
2023-02-21T07:40:15.006Z,993.43
2023-02-21T07:41:15.346Z,993.40
2023-02-21T07:42:14.836Z,993.40
2023-02-21T07:43:14.772Z,993.42
2023-02-21T07:44:14.919Z,993.48
2023-02-21T07:45:14.585Z,993.39
2023-02-21T07:46:14.520Z,993.43
2023-02-21T07:47:14.419Z,993.41
2023-02-21T07:48:14.332Z,993.47
2023-02-21T07:49:14.251Z,993.43
2023-02-21T07:50:14.167Z,993.45
2023-02-21T07:51:14.591Z,993.47
2023-02-21T07:52:14.011Z,993.49
2023-02-21T07:53:13.948Z,993.47
2023-02-21T07:54:13.830Z,993.50
2023-02-21T07:55:13.748Z,993.52
2023-02-21T07:56:13.666Z,993.53
2023-02-21T07:57:13.590Z,993.53
2023-02-21T07:58:13.498Z,993.48
2023-02-21T07:59:13.436Z,993.54
2023-02-21T08:00:13.333Z,993.51
2023-02-21T08:01:13.648Z,993.55
2023-02-21T08:02:13.162Z,993.51
2023-02-21T08:03:13.119Z,993.51
2023-02-21T08:04:12.994Z,993.50
2023-02-21T08:05:13.113Z,993.52
2023-02-21T08:06:12.840Z,993.52
2023-02-21T08:07:12.747Z,993.49
2023-02-21T08:08:12.682Z,993.51
2023-02-21T08:09:12.579Z,993.49
2023-02-21T08:10:12.495Z,993.51
2023-02-21T08:11:12.495Z,993.54
2023-02-21T08:12:12.328Z,993.54
2023-02-21T08:13:12.246Z,993.54
2023-02-21T08:14:12.165Z,993.54
2023-02-21T08:15:12.104Z,993.60
2023-02-21T08:16:12.063Z,993.57
2023-02-21T08:17:11.915Z,993.61
2023-02-21T08:58:41.986Z,993.42
2023-02-21T08:59:41.677Z,993.43
2023-02-21T09:00:41.660Z,993.42
2023-02-21T09:01:41.523Z,993.40
2023-02-21T09:02:41.452Z,993.42
2023-02-21T09:03:41.354Z,993.41
2023-02-21T09:04:41.277Z,993.47
2023-02-21T09:05:41.197Z,993.41
2023-02-21T09:06:41.114Z,993.44
2023-02-21T09:07:41.032Z,993.40
2023-02-21T09:08:40.952Z,993.42
2023-02-21T09:09:40.884Z,993.42
2023-02-21T09:10:40.864Z,993.46
2023-02-21T09:11:40.711Z,993.46
2023-02-21T09:12:40.827Z,993.45
2023-02-21T09:13:40.548Z,993.45
2023-02-21T09:14:40.521Z,993.45
2023-02-21T09:15:40.393Z,993.47
2023-02-21T09:16:40.390Z,993.50
2023-02-21T09:17:40.229Z,993.49
2023-02-21T09:18:40.148Z,993.46
2023-02-21T09:19:40.074Z,993.45
2023-02-21T09:20:40.000Z,993.45
2023-02-21T09:21:39.913Z,993.45
2023-02-21T09:22:39.831Z,993.47
2023-02-21T09:23:39.755Z,993.49
2023-02-21T09:24:39.673Z,993.45
2023-02-21T09:25:39.601Z,993.44
2023-02-21T09:26:39.515Z,993.48
2023-02-21T09:27:39.435Z,993.43
2023-02-21T09:28:39.356Z,993.46
2023-02-21T09:29:46.332Z,993.46
2023-02-21T09:30:39.254Z,993.46
2023-02-21T09:31:39.149Z,993.44
2023-02-21T09:32:39.142Z,993.46
2023-02-21T09:33:38.962Z,993.47
2023-02-21T09:34:38.892Z,993.46
2023-02-21T09:35:38.805Z,993.44
2023-02-21T09:36:38.722Z,993.45
2023-02-21T09:37:38.646Z,993.45
2023-02-21T09:38:38.763Z,993.41
2023-02-21T09:39:38.483Z,993.41
2023-02-21T09:40:38.400Z,993.38
2023-02-21T09:41:38.323Z,993.37
2023-02-21T09:42:38.245Z,993.42
2023-02-21T09:43:38.185Z,993.37
2023-02-21T09:44:38.082Z,993.38
2023-02-21T09:45:38.042Z,993.41
2023-02-21T09:46:38.014Z,993.41
2023-02-21T09:47:37.843Z,993.38
2023-02-21T09:48:37.763Z,993.38
2023-02-21T09:49:37.683Z,993.40
2023-02-21T09:50:37.805Z,993.40
2023-02-21T09:51:37.525Z,993.38
2023-02-21T09:52:37.448Z,993.41
2023-02-21T09:53:37.370Z,993.39
2023-02-21T09:54:37.293Z,993.36
2023-02-21T09:55:37.207Z,993.38
2023-02-21T09:56:37.157Z,993.40
2023-02-21T09:57:37.045Z,993.41
2023-02-21T09:58:36.970Z,993.43
2023-02-21T09:59:36.887Z,993.46
2023-02-21T10:00:36.818Z,993.41
2023-02-21T10:01:36.806Z,993.44
2023-02-21T10:02:36.680Z,993.44
2023-02-21T10:03:36.576Z,993.45
2023-02-21T10:04:37.210Z,993.44
2023-02-21T10:05:36.430Z,993.45
2023-02-21T10:06:36.337Z,993.53
2023-02-21T10:07:36.262Z,993.42
2023-02-21T10:08:36.180Z,993.48
2023-02-21T10:09:36.501Z,993.45
2023-02-21T10:10:36.025Z,993.47
2023-02-21T10:11:35.949Z,993.44
2023-02-21T10:12:35.876Z,993.46
2023-02-21T10:13:35.787Z,993.44
2023-02-21T10:14:35.711Z,993.44
2023-02-21T10:15:35.639Z,993.47
2023-02-21T10:16:35.674Z,993.43
2023-02-21T10:17:35.476Z,993.43
2023-02-21T10:18:38.036Z,993.43
2023-02-21T10:19:35.319Z,993.40
2023-02-21T10:20:35.246Z,993.39
2023-02-21T10:21:35.164Z,993.39
2023-02-21T10:22:35.085Z,993.37
2023-02-21T10:23:35.010Z,993.36
2023-02-21T10:24:34.935Z,993.37
2023-02-21T10:25:34.853Z,993.36
2023-02-21T10:26:34.799Z,993.38
2023-02-21T10:27:34.700Z,993.34
2023-02-21T10:28:34.617Z,993.39
2023-02-21T10:29:34.534Z,993.40
2023-02-21T10:30:34.516Z,993.43
2023-02-21T10:31:34.438Z,993.52
2023-02-21T10:32:34.605Z,993.44
2023-02-21T10:33:34.238Z,993.42
2023-02-21T10:34:34.170Z,993.43
2023-02-21T10:35:34.418Z,993.41
2023-02-21T10:36:33.986Z,993.43
2023-02-21T10:37:34.226Z,993.41
2023-02-21T10:38:33.832Z,993.43
2023-02-21T10:39:33.756Z,993.39
2023-02-21T10:40:33.675Z,993.37
2023-02-21T10:41:33.598Z,993.35
2023-02-21T10:42:33.822Z,993.33
2023-02-21T10:43:33.443Z,993.34
2023-02-21T10:44:33.379Z,993.36
2023-02-21T10:45:33.287Z,993.37
2023-02-21T10:46:33.208Z,993.35
2023-02-21T10:47:33.134Z,993.35
2023-02-21T10:48:33.052Z,993.40
2023-02-21T10:49:32.975Z,993.39
2023-02-21T10:50:32.919Z,993.39
2023-02-21T10:51:32.821Z,993.38
2023-02-21T10:52:33.690Z,993.44
2023-02-21T10:53:32.667Z,993.41
2023-02-21T10:54:35.135Z,993.38
2023-02-21T10:55:33.635Z,993.34
2023-02-21T10:56:32.456Z,993.34
2023-02-21T10:57:32.352Z,993.31
2023-02-21T10:58:32.274Z,993.30
2023-02-21T10:59:32.197Z,993.34
2023-02-21T11:00:32.120Z,993.31
2023-02-21T11:01:32.078Z,993.35
2023-02-21T11:02:32.004Z,993.34
2023-02-21T11:03:31.894Z,993.34
2023-02-21T11:04:31.810Z,993.31
2023-02-21T11:05:31.735Z,993.26
2023-02-21T11:06:31.680Z,993.22
2023-02-21T11:07:31.585Z,993.25
2023-02-21T11:35:01.560Z,993.15
2023-02-21T11:36:01.465Z,993.14
2023-02-21T11:37:01.392Z,993.08
2023-02-21T11:38:01.316Z,993.08
2023-02-21T11:39:01.240Z,993.07
2023-02-21T11:40:01.187Z,993.07
2023-02-21T11:41:01.096Z,993.06
2023-02-21T11:42:01.021Z,993.08
2023-02-21T11:43:00.950Z,993.12
2023-02-21T11:44:00.877Z,993.10
2023-02-21T11:45:00.807Z,993.06
2023-02-21T11:46:00.766Z,993.06
2023-02-21T11:47:00.669Z,993.08
2023-02-21T11:48:00.586Z,993.07
2023-02-21T11:49:00.518Z,993.08
2023-02-21T11:50:00.489Z,993.02
2023-02-21T11:51:00.441Z,992.99
2023-02-21T11:52:02.927Z,992.92
2023-02-21T11:53:00.232Z,992.93
2023-02-21T11:54:00.163Z,992.87
2023-02-21T11:55:00.141Z,992.85
2023-02-21T11:56:00.016Z,992.82
2023-02-21T11:56:59.961Z,992.85
2023-02-21T11:57:59.877Z,992.80
2023-02-21T11:58:59.805Z,992.81
2023-02-21T11:59:59.736Z,992.78
2023-02-21T12:00:59.668Z,992.78
2023-02-21T12:01:59.597Z,992.76
2023-02-21T12:02:59.723Z,992.74
2023-02-21T12:03:59.456Z,992.69
2023-02-21T12:04:59.383Z,992.74
2023-02-21T12:05:59.413Z,992.72
2023-02-21T12:06:59.265Z,992.70
2023-02-21T12:07:59.178Z,992.71
2023-02-21T12:08:59.111Z,992.73
2023-02-21T12:09:59.038Z,992.74
2023-02-21T12:10:58.970Z,992.67
2023-02-21T12:12:01.226Z,992.67
2023-02-21T12:12:58.827Z,992.63
2023-02-21T12:13:58.758Z,992.64
2023-02-21T12:14:58.689Z,992.65
2023-02-21T12:15:58.635Z,992.66
2023-02-21T12:18:11.067Z,992.59
2023-02-21T12:19:11.016Z,992.58
2023-02-21T12:20:10.931Z,992.54
2023-02-21T12:21:10.862Z,992.58
2023-02-21T12:22:10.914Z,992.49
2023-02-21T12:23:10.728Z,992.49
2023-02-21T12:24:10.659Z,992.45
2023-02-21T12:25:10.595Z,992.45
2023-02-21T12:26:10.528Z,992.41
2023-02-21T12:27:10.810Z,992.38
2023-02-21T12:28:13.824Z,992.40
2023-02-21T12:29:10.348Z,992.37
2023-02-21T12:30:10.286Z,992.35
2023-02-21T12:31:10.226Z,992.32
2023-02-21T12:32:10.164Z,992.31
2023-02-21T12:37:18.930Z,992.24
2023-02-21T13:58:41.907Z,991.12
2023-02-21T13:59:41.705Z,991.10
2023-02-21T14:00:41.714Z,991.13
2023-02-21T14:01:41.561Z,991.11
2023-02-21T14:02:41.492Z,991.11
2023-02-21T14:03:41.421Z,991.02
2023-02-21T14:04:41.351Z,991.05
2023-02-21T14:06:28.774Z,990.95
2023-02-21T14:07:28.708Z,990.97
2023-02-21T14:08:28.635Z,991.03
2023-02-21T14:09:28.565Z,990.98
2023-02-21T14:10:28.494Z,990.99
2023-02-21T14:11:28.433Z,991.00
2023-02-21T14:12:28.352Z,990.94
2023-02-21T14:13:28.586Z,990.93
2023-02-21T14:14:28.234Z,990.92
2023-02-21T14:15:28.146Z,990.92
2023-02-21T14:16:28.090Z,990.89
2023-02-21T14:17:28.009Z,990.89
2023-02-21T14:18:27.933Z,990.87
2023-02-21T14:19:27.867Z,990.81
2023-02-21T14:20:27.790Z,990.84
2023-02-21T14:21:28.025Z,990.83
2023-02-21T14:22:27.655Z,990.85
2023-02-21T14:23:27.582Z,990.87
2023-02-21T14:24:27.519Z,990.89
2023-02-21T14:25:27.441Z,990.86
2023-02-21T14:26:27.369Z,990.80
2023-02-21T14:27:27.301Z,990.75
2023-02-21T14:28:27.233Z,990.73
2023-02-21T14:29:27.220Z,990.73
2023-02-21T14:30:27.246Z,990.76
2023-02-21T14:31:27.088Z,990.86
2023-02-21T14:32:26.972Z,990.86
2023-02-21T14:33:26.874Z,990.88
2023-02-21T14:34:26.801Z,990.87
2023-02-21T14:35:26.731Z,990.84
2023-02-21T14:36:26.658Z,990.82
2023-02-21T14:37:26.593Z,990.77
2023-02-21T14:38:26.516Z,990.73
2023-02-21T14:39:26.650Z,990.65
2023-02-21T14:40:26.377Z,990.62
2023-02-21T14:41:26.306Z,990.66
2023-02-21T14:42:26.231Z,990.56
2023-02-21T14:43:26.163Z,990.58
2023-02-21T14:44:26.086Z,990.57
2023-02-21T14:45:26.028Z,990.56
2023-02-21T14:46:25.962Z,990.53
2023-02-21T14:47:25.872Z,990.51
2023-02-21T14:48:25.807Z,990.48
2023-02-21T14:49:25.728Z,990.51
2023-02-21T14:50:25.656Z,990.52
2023-02-21T14:51:25.782Z,990.47
2023-02-21T14:52:25.525Z,990.45
2023-02-21T14:53:25.437Z,990.44
2023-02-21T14:54:25.366Z,990.50
2023-02-21T14:55:25.291Z,990.45
2023-02-21T14:56:25.220Z,990.46
2023-02-21T14:57:25.144Z,990.43
2023-02-21T14:58:25.073Z,990.42
2023-02-21T14:59:24.998Z,990.43
2023-02-21T15:00:24.934Z,990.45
2023-02-21T15:01:24.868Z,990.43