createdAt,value
2022-09-14T00:00:23.698Z,23.93
2022-09-14T00:05:26.078Z,23.90
2022-09-14T00:10:28.661Z,23.83
2022-09-14T00:15:30.955Z,24.07
2022-09-14T00:20:33.898Z,23.97
2022-09-14T00:25:36.176Z,24.33
2022-09-14T00:30:42.263Z,23.70
2022-09-14T00:35:44.591Z,24.17
2022-09-14T00:40:57.171Z,23.93
2022-09-14T00:46:02.747Z,23.10
2022-09-14T00:51:05.239Z,23.10
2022-09-14T00:56:07.767Z,23.27
2022-09-14T01:01:10.426Z,24.70
2022-09-14T01:06:36.442Z,23.33
2022-09-14T01:11:51.926Z,23.27
2022-09-14T01:17:12.672Z,25.40
2022-09-14T01:22:21.190Z,26.53
2022-09-14T01:27:34.824Z,26.53
2022-09-14T01:32:43.102Z,27.70
2022-09-14T01:38:07.735Z,27.07
2022-09-14T01:43:15.171Z,26.07
2022-09-14T01:48:27.203Z,25.23
2022-09-14T01:53:43.739Z,24.40
2022-09-14T01:59:14.175Z,23.93
2022-09-14T02:04:26.318Z,22.90
2022-09-14T02:09:29.207Z,23.00
2022-09-14T02:14:31.907Z,22.07
2022-09-14T02:19:46.970Z,22.27
2022-09-14T02:24:50.929Z,22.10
2022-09-14T02:29:53.848Z,21.37
2022-09-14T02:35:23.523Z,22.80
2022-09-14T02:40:37.279Z,22.67
2022-09-14T02:46:03.119Z,22.17
2022-09-14T02:51:12.312Z,21.20
2022-09-14T02:56:16.822Z,18.40
2022-09-14T03:01:22.490Z,17.90
2022-09-14T03:06:24.938Z,17.80
2022-09-14T03:11:27.287Z,17.67
2022-09-14T03:16:29.894Z,15.90
2022-09-14T03:21:33.046Z,14.90
2022-09-14T03:26:38.247Z,14.07
2022-09-14T03:31:40.671Z,13.50
2022-09-14T03:36:43.030Z,13.90
2022-09-14T03:41:45.430Z,12.70
2022-09-14T03:46:47.880Z,11.80
2022-09-14T03:51:50.643Z,11.87
2022-09-14T03:56:54.012Z,12.03
2022-09-14T04:01:56.642Z,12.00
2022-09-14T04:06:59.094Z,11.60
2022-09-14T04:12:01.481Z,11.00
2022-09-14T04:17:04.363Z,10.57
2022-09-14T04:22:06.901Z,10.63
2022-09-14T04:27:09.272Z,9.93
2022-09-14T04:32:11.836Z,9.90
2022-09-14T04:37:14.260Z,9.87
2022-09-14T04:42:17.007Z,8.87
2022-09-14T05:05:09.109Z,7.37
2022-09-14T05:28:35.788Z,5.57
2022-09-14T06:13:51.266Z,5.27
2022-09-14T06:25:09.206Z,4.00
2022-09-14T06:30:17.499Z,3.90
2022-09-14T07:18:00.117Z,2.53
2022-09-14T07:36:43.640Z,2.30
2022-09-14T08:08:49.468Z,2.07
2022-09-14T08:14:13.029Z,2.20
2022-09-14T08:19:20.445Z,2.20
2022-09-14T08:24:22.793Z,1.90
2022-09-14T08:29:25.079Z,2.40
2022-09-14T08:34:27.514Z,2.93
2022-09-14T08:39:30.076Z,2.10
2022-09-14T08:44:41.708Z,1.60
2022-09-14T08:49:52.171Z,1.60
2022-09-14T08:54:58.785Z,2.07
2022-09-14T09:00:01.097Z,1.30
2022-09-14T09:05:22.009Z,1.20
2022-09-14T09:10:26.910Z,1.43
2022-09-14T09:15:39.206Z,1.70
2022-09-14T09:20:48.033Z,1.33
2022-09-14T09:25:53.356Z,1.37
2022-09-14T09:31:04.889Z,1.20
2022-09-14T09:36:34.972Z,1.77
2022-09-14T09:41:45.086Z,1.30
2022-09-14T09:46:55.518Z,1.57
2022-09-14T09:52:11.609Z,1.40
2022-09-14T09:57:27.302Z,1.40
2022-09-14T10:02:31.944Z,0.90
2022-09-14T10:07:39.373Z,1.20
2022-09-14T10:12:54.225Z,1.13
2022-09-14T10:18:11.563Z,1.20
2022-09-14T10:23:19.861Z,1.20
2022-09-14T10:28:24.127Z,1.13
2022-09-14T10:33:26.974Z,1.30
2022-09-14T10:38:42.619Z,1.50
2022-09-14T10:44:09.706Z,2.30
2022-09-14T10:49:24.135Z,1.40
2022-09-14T10:55:00.697Z,1.73
2022-09-14T11:00:12.477Z,1.30
2022-09-14T11:05:38.535Z,1.50
2022-09-14T11:10:45.315Z,1.23
2022-09-14T11:16:22.325Z,1.30
2022-09-14T11:21:52.472Z,1.37
2022-09-14T11:51:34.583Z,2.27
2022-09-14T14:58:47.615Z,1.80
2022-09-14T15:03:50.324Z,1.57
2022-09-14T15:08:54.902Z,1.37
2022-09-14T15:13:57.637Z,1.67
2022-09-14T15:18:59.982Z,1.30
2022-09-14T15:24:02.735Z,1.30
2022-09-14T15:29:05.682Z,1.50
2022-09-14T15:34:08.117Z,1.50
2022-09-14T15:39:13.685Z,1.50
2022-09-14T15:44:17.197Z,1.80
2022-09-14T15:49:24.581Z,1.93
2022-09-14T15:54:32.494Z,1.70
2022-09-14T15:59:35.095Z,1.20
2022-09-14T16:04:38.571Z,1.93
2022-09-14T16:09:41.855Z,1.67
2022-09-14T16:14:44.289Z,1.80
2022-09-14T16:19:49.210Z,1.97
2022-09-14T16:24:51.941Z,2.10
2022-09-14T16:29:54.321Z,1.93
2022-09-14T16:34:56.979Z,1.43
2022-09-14T16:39:59.840Z,1.60
2022-09-14T16:45:02.352Z,5.83
2022-09-14T16:50:05.488Z,3.43
2022-09-14T16:55:08.157Z,2.70
2022-09-14T17:00:11.086Z,3.67
2022-09-14T17:05:13.983Z,3.10
2022-09-14T17:10:16.448Z,2.37
2022-09-14T17:15:18.845Z,2.30
2022-09-14T17:20:21.255Z,2.30
2022-09-14T17:25:25.253Z,2.30
2022-09-14T17:30:27.618Z,2.70
2022-09-14T17:35:30.127Z,2.83
2022-09-14T17:40:34.002Z,3.53
2022-09-14T17:45:36.714Z,2.53
2022-09-14T17:50:39.640Z,2.30
2022-09-14T17:55:42.583Z,2.47
2022-09-14T18:00:45.991Z,2.40
2022-09-14T18:05:54.749Z,2.80
2022-09-14T18:10:57.258Z,2.63
2022-09-14T18:16:00.073Z,3.40
2022-09-14T18:21:02.736Z,2.77
2022-09-14T18:26:08.166Z,3.23
2022-09-14T18:31:12.815Z,2.80
2022-09-14T18:36:15.337Z,3.57
2022-09-14T18:41:17.953Z,3.90
2022-09-14T18:46:24.493Z,3.37
2022-09-14T18:51:31.430Z,3.40
2022-09-14T18:56:35.121Z,3.20
2022-09-14T19:01:38.058Z,3.83
2022-09-14T19:06:41.758Z,3.57
2022-09-14T19:11:45.121Z,4.97
2022-09-14T19:16:47.757Z,5.03
2022-09-14T19:21:50.153Z,4.40
2022-09-14T19:26:53.138Z,5.20
2022-09-14T19:31:55.926Z,4.90
2022-09-14T19:36:58.320Z,7.10
2022-09-14T19:42:00.703Z,8.07
2022-09-14T19:47:03.449Z,7.17
2022-09-14T19:52:05.838Z,6.57
2022-09-14T19:57:08.305Z,5.63
2022-09-14T20:02:11.628Z,5.20
2022-09-14T20:07:14.123Z,5.53
2022-09-14T20:12:16.456Z,6.10
2022-09-14T20:17:19.115Z,6.17
2022-09-14T20:22:21.457Z,4.70
2022-09-14T20:27:24.196Z,5.10
2022-09-14T20:32:26.560Z,9.73
2022-09-14T20:37:29.160Z,10.77
2022-09-14T20:42:31.601Z,17.50
2022-09-14T20:47:33.995Z,9.70
2022-09-14T20:52:36.940Z,11.13
2022-09-14T20:57:39.314Z,14.07
2022-09-14T21:02:41.849Z,17.80
2022-09-14T21:07:54.115Z,19.43
2022-09-14T21:12:58.608Z,16.43
2022-09-14T21:18:01.783Z,14.87
2022-09-14T21:23:04.854Z,16.93
2022-09-14T21:28:07.572Z,13.87
2022-09-14T21:33:09.923Z,15.33
2022-09-14T21:38:12.286Z,14.47
2022-09-14T21:43:14.863Z,13.50
2022-09-14T21:48:17.575Z,13.03
2022-09-14T21:53:20.146Z,10.93
2022-09-14T21:58:22.636Z,10.30
2022-09-14T22:03:25.632Z,8.90
2022-09-14T22:08:29.852Z,7.67
2022-09-14T22:13:32.670Z,7.43
2022-09-14T22:18:36.878Z,7.83
2022-09-14T22:23:39.249Z,5.23
2022-09-14T22:28:41.824Z,5.07
2022-09-14T22:33:44.922Z,4.73
2022-09-14T22:38:48.199Z,4.67
2022-09-14T22:43:50.586Z,5.27
2022-09-14T22:48:53.659Z,5.40
2022-09-14T22:53:56.774Z,4.73
2022-09-14T22:59:01.591Z,4.60
2022-09-14T23:04:06.924Z,4.10
2022-09-14T23:09:11.772Z,4.10
2022-09-14T23:14:15.577Z,4.43
2022-09-14T23:19:18.870Z,4.00
2022-09-14T23:24:21.356Z,4.07
2022-09-14T23:29:23.941Z,3.37
2022-09-14T23:34:26.384Z,3.47
2022-09-14T23:39:28.962Z,3.67
2022-09-14T23:44:31.562Z,3.77
2022-09-14T23:49:33.941Z,3.67
2022-09-14T23:54:36.290Z,3.70
2022-09-14T23:59:38.728Z,3.93
