createdAt,value
2022-09-21T00:01:22.475Z,78.19
2022-09-21T00:03:56.506Z,78.56
2022-09-21T00:06:26.222Z,78.91
2022-09-21T00:08:54.592Z,78.19
2022-09-21T00:11:24.841Z,78.95
2022-09-21T00:13:54.243Z,78.57
2022-09-21T00:16:22.742Z,78.31
2022-09-21T00:18:50.724Z,78.85
2022-09-21T00:21:20.189Z,78.61
2022-09-21T00:23:48.099Z,78.81
2022-09-21T00:26:17.583Z,79.42
2022-09-21T00:28:45.890Z,79.68
2022-09-21T00:31:15.262Z,79.42
2022-09-21T00:33:44.444Z,79.87
2022-09-21T00:36:14.306Z,79.02
2022-09-21T00:38:43.608Z,79.46
2022-09-21T00:41:12.462Z,80.55
2022-09-21T00:43:44.217Z,80.03
2022-09-21T00:46:20.747Z,79.99
2022-09-21T00:48:48.529Z,79.28
2022-09-21T00:51:17.036Z,80.47
2022-09-21T00:53:46.994Z,80.72
2022-09-21T00:56:15.900Z,79.88
2022-09-21T00:58:48.241Z,79.92
2022-09-21T01:01:18.741Z,79.64
2022-09-21T01:03:47.395Z,79.32
2022-09-21T01:06:16.470Z,79.75
2022-09-21T01:08:47.118Z,78.38
2022-09-21T01:11:30.763Z,79.39
2022-09-21T01:14:11.396Z,78.32
2022-09-21T01:16:45.441Z,78.87
2022-09-21T01:19:26.136Z,78.90
2022-09-21T01:22:02.105Z,79.76
2022-09-21T01:24:44.021Z,79.77
2022-09-21T01:27:43.568Z,78.79
2022-09-21T01:30:14.634Z,79.50
2022-09-21T01:32:44.214Z,79.18
2022-09-21T01:35:15.240Z,79.53
2022-09-21T01:37:46.485Z,79.62
2022-09-21T01:40:19.597Z,79.17
2022-09-21T01:42:49.532Z,79.38
2022-09-21T01:45:21.804Z,78.18
2022-09-21T01:47:51.211Z,79.67
2022-09-21T01:50:21.046Z,79.46
2022-09-21T01:52:51.876Z,81.07
2022-09-21T01:55:22.288Z,81.51
2022-09-21T01:57:55.576Z,81.49
2022-09-21T02:00:26.000Z,81.80
2022-09-21T02:02:58.556Z,82.73
2022-09-21T02:05:28.399Z,82.08
2022-09-21T02:07:57.138Z,80.77
2022-09-21T02:10:32.424Z,81.01
2022-09-21T02:13:02.543Z,80.75
2022-09-21T02:15:39.340Z,80.97
2022-09-21T02:18:09.182Z,80.32
2022-09-21T02:20:42.679Z,80.12
2022-09-21T02:23:16.141Z,80.49
2022-09-21T02:25:48.959Z,80.49
2022-09-21T02:28:25.741Z,81.83
2022-09-21T02:30:59.863Z,81.17
2022-09-21T02:33:32.569Z,80.95
2022-09-21T02:36:06.515Z,80.48
2022-09-21T02:38:36.929Z,81.59
2022-09-21T02:41:08.749Z,81.05
2022-09-21T02:43:38.973Z,81.92
2022-09-21T02:46:12.262Z,81.42
2022-09-21T02:48:44.729Z,82.26
2022-09-21T02:51:15.844Z,81.91
2022-09-21T02:53:44.957Z,81.01
2022-09-21T02:56:13.731Z,81.33
2022-09-21T02:58:44.757Z,80.93
2022-09-21T03:01:15.084Z,81.94
2022-09-21T03:03:43.012Z,80.87
2022-09-21T03:06:10.915Z,81.09
2022-09-21T03:08:38.946Z,81.57
2022-09-21T03:11:07.205Z,82.54
2022-09-21T03:13:36.104Z,82.09
2022-09-21T03:16:05.656Z,81.07
2022-09-21T03:18:35.059Z,81.98
2022-09-21T03:21:03.553Z,82.30
2022-09-21T03:23:31.798Z,81.01
2022-09-21T03:25:59.831Z,81.87
2022-09-21T03:28:28.085Z,82.00
2022-09-21T03:30:56.463Z,81.49
2022-09-21T03:33:25.249Z,81.97
2022-09-21T03:35:54.463Z,79.75
2022-09-21T03:38:22.691Z,80.21
2022-09-21T03:40:51.510Z,80.56
2022-09-21T03:43:19.908Z,81.43
2022-09-21T03:45:49.344Z,80.72
2022-09-21T03:48:17.184Z,81.77
2022-09-21T03:50:45.132Z,81.74
2022-09-21T03:53:14.940Z,81.73
2022-09-21T03:55:43.147Z,82.62
2022-09-21T03:58:11.412Z,82.58
2022-09-21T04:00:39.305Z,81.96
2022-09-21T04:03:07.480Z,81.50
2022-09-21T04:05:35.737Z,82.57
2022-09-21T04:08:03.857Z,82.50
2022-09-21T04:10:34.234Z,81.65
2022-09-21T04:13:03.496Z,82.18
2022-09-21T04:15:31.757Z,82.53
2022-09-21T04:18:00.548Z,82.23
2022-09-21T04:20:28.428Z,81.25
2022-09-21T04:22:56.289Z,81.62
2022-09-21T04:25:24.197Z,81.31
2022-09-21T04:27:53.624Z,80.60
2022-09-21T04:30:21.581Z,80.12
2022-09-21T04:32:49.462Z,80.77
2022-09-21T04:35:17.321Z,80.95
2022-09-21T04:37:45.213Z,80.78
2022-09-21T04:40:13.079Z,81.34
2022-09-21T04:42:40.913Z,81.70
2022-09-21T04:45:11.483Z,82.02
2022-09-21T04:47:39.472Z,80.91
2022-09-21T04:50:08.555Z,81.78
2022-09-21T04:52:36.639Z,80.75
2022-09-21T04:55:05.177Z,82.25
2022-09-21T04:57:32.927Z,82.47
2022-09-21T05:00:00.932Z,81.05
2022-09-21T05:02:30.207Z,81.61
2022-09-21T05:04:58.131Z,80.42
2022-09-21T05:07:26.010Z,80.43
2022-09-21T05:10:04.793Z,79.83
2022-09-21T05:12:33.113Z,80.79
2022-09-21T05:15:01.198Z,81.24
2022-09-21T05:17:30.490Z,80.14
2022-09-21T05:19:58.437Z,80.32
2022-09-21T05:22:26.287Z,80.85
2022-09-21T05:24:54.163Z,80.46
2022-09-21T05:27:22.119Z,80.33
2022-09-21T05:29:50.556Z,80.19
2022-09-21T05:32:23.353Z,80.60
2022-09-21T05:34:58.249Z,79.63
2022-09-21T05:37:44.510Z,79.95
2022-09-21T05:40:14.757Z,79.23
2022-09-21T05:42:43.125Z,79.39
2022-09-21T05:45:15.329Z,79.44
2022-09-21T05:47:54.157Z,79.72
2022-09-21T05:50:35.718Z,79.21
2022-09-21T05:53:20.621Z,80.88
2022-09-21T05:55:55.164Z,80.38
2022-09-21T05:58:29.814Z,80.00
2022-09-21T06:01:07.822Z,80.21
2022-09-21T06:03:36.665Z,80.20
2022-09-21T06:06:06.293Z,80.18
2022-09-21T06:08:34.277Z,80.74
2022-09-21T06:11:02.195Z,80.28
2022-09-21T06:13:30.188Z,80.09
2022-09-21T06:15:58.556Z,80.23
2022-09-21T06:18:26.643Z,80.62
2022-09-21T06:20:56.052Z,80.17
2022-09-21T06:23:25.312Z,80.40
2022-09-21T06:25:58.629Z,80.83
2022-09-21T06:28:26.794Z,81.27
2022-09-21T06:30:56.170Z,80.80
2022-09-21T06:33:24.416Z,80.76
2022-09-21T06:35:56.107Z,80.72
2022-09-21T06:38:26.358Z,80.92
2022-09-21T06:40:55.085Z,80.98
2022-09-21T06:43:23.430Z,81.05
2022-09-21T06:45:55.306Z,81.89
2022-09-21T06:48:23.864Z,82.75
2022-09-21T06:50:51.749Z,82.01
2022-09-21T06:53:19.633Z,82.41
2022-09-21T06:55:48.828Z,82.97
2022-09-21T06:58:16.749Z,82.60
2022-09-21T07:00:44.611Z,82.20
2022-09-21T07:03:12.853Z,82.34
2022-09-21T07:05:41.013Z,81.80
2022-09-21T07:10:05.032Z,81.80
2022-09-21T07:11:00.822Z,79.53
2022-09-21T07:13:28.937Z,78.18
2022-09-21T07:15:57.029Z,77.24
2022-09-21T07:18:25.413Z,77.85
2022-09-21T07:20:53.322Z,77.53
2022-09-21T07:23:22.466Z,76.46
2022-09-21T07:25:52.610Z,76.70
2022-09-21T07:28:21.857Z,75.25
2022-09-21T07:30:49.980Z,75.00
2022-09-21T07:33:17.822Z,74.76
2022-09-21T07:35:52.503Z,74.75
2022-09-21T07:38:20.624Z,74.53
2022-09-21T07:40:48.878Z,74.52
2022-09-21T07:43:17.830Z,73.31
2022-09-21T07:45:53.806Z,73.43
2022-09-21T07:48:22.653Z,72.76
2022-09-21T07:50:50.696Z,72.82
2022-09-21T07:53:21.160Z,72.43
2022-09-21T07:55:49.121Z,72.04
2022-09-21T07:58:34.757Z,72.46
2022-09-21T08:01:07.887Z,72.18
2022-09-21T08:03:36.304Z,72.17
2022-09-21T08:06:04.597Z,70.99
2022-09-21T08:08:32.533Z,71.46
2022-09-21T08:11:04.069Z,70.81
2022-09-21T08:13:32.250Z,70.85
2022-09-21T08:16:00.751Z,70.60
2022-09-21T08:18:30.811Z,70.10
2022-09-21T08:20:59.640Z,71.22
2022-09-21T08:23:29.281Z,70.71
2022-09-21T08:26:01.534Z,70.17
2022-09-21T08:28:29.521Z,70.02
2022-09-21T08:31:01.047Z,68.99
2022-09-21T08:33:31.165Z,69.92
2022-09-21T08:36:01.105Z,69.71
2022-09-21T08:38:33.153Z,69.62
2022-09-21T08:41:02.187Z,69.26
2022-09-21T08:43:35.030Z,68.20
2022-09-21T08:46:05.403Z,67.76
2022-09-21T08:48:40.208Z,66.45
2022-09-21T08:51:10.420Z,65.92
2022-09-21T08:53:40.443Z,66.01
2022-09-21T08:56:11.811Z,64.69
2022-09-21T08:58:41.116Z,64.27
2022-09-21T09:01:31.007Z,63.58
2022-09-21T09:04:11.863Z,63.26
2022-09-21T09:06:44.870Z,62.94
2022-09-21T09:09:33.083Z,62.25
2022-09-21T09:12:22.902Z,61.50
2022-09-21T09:15:01.810Z,62.46
2022-09-21T09:17:40.464Z,62.24
2022-09-21T09:20:14.077Z,62.42
2022-09-21T09:22:45.311Z,61.54
2022-09-21T09:25:18.583Z,59.44
2022-09-21T09:27:48.118Z,57.79
2022-09-21T09:30:18.899Z,56.61
2022-09-21T09:32:52.734Z,53.94
2022-09-21T09:35:27.401Z,56.21
2022-09-21T09:37:58.813Z,55.61
2022-09-21T09:40:42.561Z,54.23
2022-09-21T09:43:15.846Z,54.91
2022-09-21T09:45:51.297Z,54.68
2022-09-21T09:48:43.436Z,53.01
2022-09-21T09:51:13.660Z,54.35
2022-09-21T09:53:41.637Z,54.09
2022-09-21T09:56:11.466Z,51.94
2022-09-21T09:58:43.604Z,53.13
2022-09-21T10:01:37.824Z,53.06
2022-09-21T10:04:07.578Z,52.04
2022-09-21T10:06:42.363Z,51.74
2022-09-21T10:09:23.623Z,50.50
2022-09-21T10:11:52.737Z,50.19
2022-09-21T10:14:23.351Z,49.91
2022-09-21T10:16:52.887Z,49.69
2022-09-21T10:19:23.079Z,49.20
2022-09-21T10:21:57.953Z,47.61
2022-09-21T10:24:28.198Z,48.59
2022-09-21T10:26:57.548Z,48.80
2022-09-21T10:29:33.763Z,46.38
2022-09-21T10:32:03.201Z,47.16
2022-09-21T10:34:32.061Z,46.67
2022-09-21T10:37:03.152Z,47.95
2022-09-21T10:39:31.899Z,45.61
2022-09-21T10:42:02.828Z,45.63
2022-09-21T10:44:37.725Z,47.15
2022-09-21T10:47:18.731Z,47.53
2022-09-21T10:49:50.412Z,47.32
2022-09-21T10:52:22.925Z,47.04
2022-09-21T10:54:52.823Z,47.43
2022-09-21T10:57:22.164Z,48.62
2022-09-21T10:59:50.329Z,49.05
2022-09-21T11:02:29.811Z,49.76
2022-09-21T11:05:01.463Z,49.91
2022-09-21T11:07:34.832Z,48.94
2022-09-21T11:10:11.089Z,49.69
2022-09-21T11:12:46.891Z,49.96
2022-09-21T11:15:22.301Z,49.66
2022-09-21T11:17:55.692Z,49.29
2022-09-21T11:20:29.364Z,50.33
2022-09-21T11:23:03.699Z,51.16
2022-09-21T11:25:38.599Z,50.35
2022-09-21T11:28:15.112Z,49.53
2022-09-21T11:31:05.925Z,49.16
2022-09-21T11:33:46.747Z,47.53
2022-09-21T11:36:18.758Z,47.39
2022-09-21T11:38:57.543Z,43.98
2022-09-21T11:41:50.039Z,46.45
2022-09-21T11:44:28.359Z,47.10
2022-09-21T11:47:01.170Z,47.32
2022-09-21T11:49:44.141Z,48.33
2022-09-21T11:52:21.711Z,49.19
2022-09-21T11:55:12.472Z,48.48
2022-09-21T11:57:45.464Z,49.70
2022-09-21T12:00:16.299Z,49.46
2022-09-21T12:03:17.789Z,47.08
2022-09-21T12:05:50.060Z,48.53
2022-09-21T12:08:36.592Z,48.37
2022-09-21T12:11:14.047Z,48.57
2022-09-21T12:13:51.888Z,48.78
2022-09-21T12:16:27.676Z,48.15
2022-09-21T12:19:00.279Z,47.23
2022-09-21T12:21:31.271Z,47.03
2022-09-21T12:24:02.784Z,45.04
2022-09-21T12:26:35.952Z,42.53
2022-09-21T12:29:08.136Z,41.12
2022-09-21T12:31:39.640Z,41.71
2022-09-21T12:34:14.679Z,42.37
2022-09-21T12:36:46.053Z,44.42
2022-09-21T12:39:19.420Z,44.06
2022-09-21T12:41:55.593Z,43.76
2022-09-21T12:44:27.347Z,44.61
2022-09-21T12:47:09.407Z,44.07
2022-09-21T12:49:41.173Z,44.36
2022-09-21T12:52:09.324Z,45.22
2022-09-21T12:54:44.837Z,45.86
2022-09-21T12:57:49.131Z,46.10
2022-09-21T13:00:22.410Z,45.16
2022-09-21T13:02:54.487Z,43.13
2022-09-21T13:05:31.439Z,43.16
2022-09-21T13:08:17.173Z,43.24
2022-09-21T13:10:54.665Z,43.33
2022-09-21T13:13:30.377Z,43.22
2022-09-21T13:16:00.569Z,43.78
2022-09-21T13:18:35.750Z,45.01
2022-09-21T13:21:17.174Z,45.26
2022-09-21T13:23:45.275Z,45.96
2022-09-21T13:26:13.913Z,45.98
2022-09-21T13:29:17.461Z,44.37
2022-09-21T13:31:57.708Z,45.83
2022-09-21T13:34:31.321Z,46.37
2022-09-21T13:37:31.405Z,46.12
2022-09-21T13:40:38.739Z,41.79
2022-09-21T13:43:38.211Z,42.57
2022-09-21T13:46:06.344Z,42.92
2022-09-21T13:48:36.004Z,40.95
2022-09-21T13:51:09.332Z,40.58
2022-09-21T13:53:41.180Z,38.87
2022-09-21T13:56:20.296Z,40.14
2022-09-21T13:58:52.136Z,41.42
2022-09-21T14:01:45.772Z,40.31
2022-09-21T14:04:21.208Z,40.28
2022-09-21T14:06:50.855Z,39.02
2022-09-21T14:09:25.236Z,39.55
2022-09-21T14:11:58.602Z,39.94
2022-09-21T14:14:29.949Z,39.90
2022-09-21T14:16:59.508Z,39.87
2022-09-21T14:20:04.779Z,39.17
2022-09-21T14:22:52.371Z,39.27
2022-09-21T14:25:32.170Z,38.87
2022-09-21T14:28:03.963Z,39.07
2022-09-21T14:30:34.708Z,38.68
2022-09-21T14:33:10.103Z,38.08
2022-09-21T14:35:41.360Z,36.31
2022-09-21T14:38:18.035Z,37.68
2022-09-21T14:40:48.416Z,37.95
2022-09-21T14:43:19.205Z,39.09
2022-09-21T14:45:57.268Z,39.01
2022-09-21T14:48:30.593Z,38.80
2022-09-21T14:51:02.112Z,40.12
2022-09-21T14:53:54.222Z,41.99
2022-09-21T14:56:40.595Z,40.10
2022-09-21T14:59:21.134Z,41.10
2022-09-21T15:01:59.617Z,41.28
2022-09-21T15:05:02.471Z,42.56
2022-09-21T15:07:56.081Z,42.78
2022-09-21T15:10:49.701Z,43.66
2022-09-21T15:13:41.141Z,43.91
2022-09-21T15:16:35.942Z,41.56
2022-09-21T15:19:17.645Z,41.72
2022-09-21T15:21:46.831Z,42.94
2022-09-21T15:24:21.032Z,43.28
2022-09-21T15:26:52.321Z,44.07
2022-09-21T15:29:25.908Z,45.57
2022-09-21T15:31:54.375Z,45.22
2022-09-21T15:34:23.342Z,46.07
2022-09-21T15:36:52.139Z,46.11
2022-09-21T15:39:25.313Z,44.42
2022-09-21T15:42:11.861Z,44.62
2022-09-21T15:44:40.908Z,44.51
2022-09-21T15:47:11.259Z,43.10
2022-09-21T15:49:39.563Z,42.48
2022-09-21T15:52:15.091Z,42.60
2022-09-21T15:54:44.312Z,43.25
2022-09-21T15:57:31.155Z,43.41
2022-09-21T15:59:59.134Z,41.96
2022-09-21T16:02:28.219Z,43.13
2022-09-21T16:04:56.150Z,43.83
2022-09-21T16:07:27.014Z,44.45
2022-09-21T16:09:55.051Z,44.47
2022-09-21T16:12:42.753Z,43.91
2022-09-21T16:15:18.087Z,44.57
2022-09-21T16:17:58.451Z,44.35
2022-09-21T16:20:39.883Z,44.48
2022-09-21T16:23:14.040Z,44.83
2022-09-21T16:25:43.099Z,44.41
2022-09-21T16:28:40.830Z,43.98
2022-09-21T16:31:30.951Z,43.77
2022-09-21T16:34:05.401Z,44.67
2022-09-21T16:36:42.354Z,45.35
2022-09-21T16:39:15.250Z,45.17
2022-09-21T16:41:50.375Z,45.41
2022-09-21T16:44:22.837Z,44.95
2022-09-21T16:46:54.165Z,46.01
2022-09-21T16:49:25.750Z,46.88
2022-09-21T16:51:57.215Z,46.60
2022-09-21T16:54:27.270Z,46.95
2022-09-21T16:56:57.580Z,47.05
2022-09-21T16:59:27.595Z,47.45
2022-09-21T17:01:57.699Z,48.04
2022-09-21T17:04:27.732Z,47.65
2022-09-21T17:06:56.244Z,48.32
2022-09-21T17:09:29.774Z,48.32
2022-09-21T17:11:59.391Z,48.56
2022-09-21T17:14:32.929Z,48.50
2022-09-21T17:17:00.950Z,49.26
2022-09-21T17:19:29.024Z,49.85
2022-09-21T17:21:56.917Z,50.17
2022-09-21T17:24:48.744Z,50.43
2022-09-21T17:27:13.370Z,51.39
2022-09-21T17:29:47.950Z,52.39
2022-09-21T17:32:16.555Z,52.58
2022-09-21T17:34:44.964Z,53.01
2022-09-21T17:37:12.783Z,53.29
2022-09-21T17:39:41.796Z,53.74
2022-09-21T17:42:18.969Z,53.87
2022-09-21T17:44:57.080Z,54.29
2022-09-21T17:47:28.136Z,53.91
2022-09-21T17:49:57.081Z,54.41
2022-09-21T17:52:42.752Z,54.66
2022-09-21T17:55:13.196Z,53.99
2022-09-21T17:58:02.302Z,54.31
2022-09-21T18:00:38.907Z,54.61
2022-09-21T18:03:21.825Z,53.96
2022-09-21T18:05:50.780Z,54.21
2022-09-21T18:08:19.116Z,54.38
2022-09-21T18:10:57.460Z,55.07
2022-09-21T18:13:31.824Z,54.73
2022-09-21T18:16:10.581Z,54.65
2022-09-21T18:18:46.828Z,54.21
2022-09-21T18:21:19.285Z,53.81
2022-09-21T18:24:16.042Z,53.80
2022-09-21T18:26:44.475Z,54.75
2022-09-21T18:29:38.943Z,54.47
2022-09-21T18:32:32.776Z,54.63
2022-09-21T18:35:12.981Z,55.47
2022-09-21T18:37:50.449Z,56.53
2022-09-21T18:40:23.951Z,58.46
2022-09-21T18:42:55.889Z,58.56
2022-09-21T18:45:27.160Z,59.44
2022-09-21T18:48:13.259Z,59.98
2022-09-21T18:50:47.457Z,60.04
2022-09-21T18:53:21.393Z,60.46
2022-09-21T18:55:50.237Z,61.07
2022-09-21T18:58:19.546Z,61.65
2022-09-21T19:00:48.503Z,62.17
2022-09-21T19:03:19.336Z,62.38
2022-09-21T19:05:57.668Z,62.21
2022-09-21T19:08:30.588Z,62.91
2022-09-21T19:11:03.337Z,63.42
2022-09-21T19:13:42.710Z,63.28
2022-09-21T19:16:18.817Z,64.15
2022-09-21T19:18:56.933Z,64.48
2022-09-21T19:21:32.969Z,64.59
2022-09-21T19:24:08.081Z,65.22
2022-09-21T19:26:42.685Z,65.42
2022-09-21T19:29:35.303Z,65.73
2022-09-21T19:32:03.545Z,65.47
2022-09-21T19:34:33.689Z,66.14
2022-09-21T19:37:07.033Z,66.45
2022-09-21T19:39:36.389Z,65.83
2022-09-21T19:42:11.881Z,65.64
2022-09-21T19:44:47.207Z,65.49
2022-09-21T19:47:25.217Z,65.71
2022-09-21T19:49:55.752Z,65.38
2022-09-21T19:52:29.852Z,65.68
2022-09-21T19:55:15.504Z,66.41
2022-09-21T19:58:09.644Z,67.21
2022-09-21T20:00:38.082Z,67.34
2022-09-21T20:03:09.030Z,67.52
2022-09-21T20:05:47.807Z,67.70
2022-09-21T20:08:21.087Z,68.57
2022-09-21T20:11:06.682Z,68.27
2022-09-21T20:13:57.373Z,68.41
2022-09-21T20:16:37.529Z,68.56
2022-09-21T20:19:11.212Z,68.74
2022-09-21T20:21:42.343Z,69.33
2022-09-21T20:24:18.092Z,69.04
2022-09-21T20:26:48.009Z,69.28
2022-09-21T20:29:16.329Z,68.94
2022-09-21T20:31:44.197Z,68.32
2022-09-21T20:34:12.231Z,68.17
2022-09-21T20:36:41.463Z,68.36
2022-09-21T20:39:10.130Z,68.88
2022-09-21T20:41:39.592Z,69.13
2022-09-21T20:44:07.717Z,69.68
2022-09-21T20:46:35.501Z,69.18
2022-09-21T20:49:08.144Z,68.89
2022-09-21T20:51:36.268Z,69.34
2022-09-21T20:54:06.223Z,69.51
2022-09-21T20:56:34.144Z,69.28
2022-09-21T20:59:01.928Z,69.30
2022-09-21T21:01:29.798Z,69.25
2022-09-21T21:04:01.891Z,69.22
2022-09-21T21:06:31.244Z,69.73
2022-09-21T21:08:59.623Z,70.08
2022-09-21T21:11:29.171Z,69.82
2022-09-21T21:13:57.450Z,70.06
2022-09-21T21:16:26.161Z,70.10
2022-09-21T21:18:54.102Z,70.28
2022-09-21T21:21:24.065Z,70.63
2022-09-21T21:24:09.283Z,70.74
2022-09-21T21:27:00.723Z,70.50
2022-09-21T21:29:27.041Z,70.08
2022-09-21T21:31:54.978Z,70.06
2022-09-21T21:34:23.205Z,69.98
2022-09-21T21:36:51.039Z,69.63
2022-09-21T21:39:18.849Z,69.46
2022-09-21T21:41:48.217Z,69.86
2022-09-21T21:44:16.270Z,70.06
2022-09-21T21:46:44.444Z,69.83
2022-09-21T21:49:13.248Z,69.64
2022-09-21T21:51:41.203Z,69.55
2022-09-21T21:54:10.046Z,69.96
2022-09-21T21:56:37.844Z,70.18
2022-09-21T21:59:07.426Z,70.56
2022-09-21T22:01:35.351Z,70.84
2022-09-21T22:04:03.904Z,71.12
2022-09-21T22:06:33.467Z,71.20
2022-09-21T22:09:02.399Z,71.10
2022-09-21T22:11:31.025Z,71.29
2022-09-21T22:14:01.040Z,71.31
2022-09-21T22:16:32.000Z,71.62
2022-09-21T22:19:00.236Z,71.74
2022-09-21T22:21:30.430Z,71.60
2022-09-21T22:24:00.400Z,71.16
2022-09-21T22:26:29.300Z,71.56
2022-09-21T22:28:58.809Z,71.37
2022-09-21T22:31:27.979Z,71.48
2022-09-21T22:33:57.631Z,71.25
2022-09-21T22:36:27.202Z,71.48
2022-09-21T22:38:56.197Z,71.66
2022-09-21T22:41:25.666Z,71.83
2022-09-21T22:43:54.659Z,71.55
2022-09-21T22:46:23.687Z,71.98
2022-09-21T22:48:51.781Z,72.27
2022-09-21T22:51:21.735Z,71.99
2022-09-21T22:53:51.086Z,72.07
2022-09-21T22:56:20.062Z,71.74
2022-09-21T22:58:49.374Z,71.59
2022-09-21T23:01:18.994Z,72.22
2022-09-21T23:03:48.063Z,72.40
2022-09-21T23:06:18.923Z,72.36
2022-09-21T23:08:50.539Z,72.23
2022-09-21T23:11:21.239Z,72.58
2022-09-21T23:13:50.122Z,72.13
2022-09-21T23:16:19.258Z,72.42
2022-09-21T23:18:49.528Z,72.66
2022-09-21T23:21:19.482Z,72.25
2022-09-21T23:23:49.058Z,71.94
2022-09-21T23:26:18.129Z,72.54
2022-09-21T23:28:47.517Z,72.76
2022-09-21T23:31:16.512Z,72.87
2022-09-21T23:33:46.455Z,72.66
2022-09-21T23:36:16.444Z,72.92
2022-09-21T23:38:44.394Z,72.46
2022-09-21T23:41:15.615Z,72.73
2022-09-21T23:43:44.744Z,72.96
2022-09-21T23:46:14.881Z,72.25
2022-09-21T23:48:43.437Z,72.59
2022-09-21T23:51:11.884Z,72.71
2022-09-21T23:53:40.256Z,71.96
2022-09-21T23:56:09.156Z,71.91
2022-09-21T23:58:41.001Z,72.16
