createdAt,value
2018-01-29T00:01:23.941Z,95.40
2018-01-29T00:03:53.655Z,95.50
2018-01-29T00:06:23.392Z,95.50
2018-01-29T00:08:53.072Z,95.50
2018-01-29T00:11:22.779Z,95.60
2018-01-29T00:13:52.720Z,95.60
2018-01-29T00:16:22.404Z,95.50
2018-01-29T00:18:52.113Z,95.60
2018-01-29T00:21:21.823Z,95.50
2018-01-29T00:23:51.531Z,95.70
2018-01-29T00:26:22.880Z,95.60
2018-01-29T00:28:52.596Z,95.60
2018-01-29T00:31:22.309Z,95.70
2018-01-29T00:33:53.868Z,95.70
2018-01-29T00:36:23.564Z,95.70
2018-01-29T00:38:55.056Z,95.70
2018-01-29T00:41:24.822Z,95.70
2018-01-29T00:43:54.532Z,95.60
2018-01-29T00:46:25.062Z,95.60
2018-01-29T00:48:56.210Z,95.70
2018-01-29T00:51:27.349Z,95.70
2018-01-29T00:53:57.056Z,95.70
2018-01-29T00:56:26.922Z,95.60
2018-01-29T00:58:56.885Z,95.80
2018-01-29T01:01:26.798Z,95.80
2018-01-29T01:03:56.511Z,95.60
2018-01-29T01:06:26.218Z,95.70
2018-01-29T01:08:56.131Z,95.80
2018-01-29T01:11:26.047Z,95.80
2018-01-29T01:13:55.755Z,95.70
2018-01-29T01:16:25.470Z,95.80
2018-01-29T01:18:55.174Z,95.70
2018-01-29T01:21:24.832Z,95.80
2018-01-29T01:23:54.593Z,95.80
2018-01-29T01:26:24.304Z,95.80
2018-01-29T01:28:54.224Z,95.80
2018-01-29T01:31:25.361Z,95.60
2018-01-29T01:33:55.274Z,95.60
2018-01-29T01:36:25.148Z,95.70
2018-01-29T01:38:55.309Z,95.70
2018-01-29T01:41:25.634Z,95.80
2018-01-29T01:43:55.546Z,95.80
2018-01-29T01:46:25.548Z,95.70
2018-01-29T01:48:55.377Z,95.80
2018-01-29T01:51:25.083Z,96.00
2018-01-29T01:53:54.800Z,95.70
2018-01-29T01:56:24.503Z,95.90
2018-01-29T01:58:54.419Z,95.80
2018-01-29T02:01:24.126Z,95.80
2018-01-29T02:03:53.838Z,95.80
2018-01-29T02:06:23.750Z,95.80
2018-01-29T02:08:53.459Z,95.90
2018-01-29T02:11:23.168Z,95.90
2018-01-29T02:13:53.083Z,95.90
2018-01-29T02:16:22.793Z,95.90
2018-01-29T02:18:53.328Z,96.10
2018-01-29T02:21:23.177Z,95.90
2018-01-29T02:23:53.151Z,95.80
2018-01-29T02:26:22.861Z,95.80
2018-01-29T02:28:54.005Z,95.80
2018-01-29T02:31:23.916Z,95.80
2018-01-29T02:33:53.632Z,95.80
2018-01-29T02:36:24.982Z,95.80
2018-01-29T02:38:54.683Z,95.80
2018-01-29T02:41:24.336Z,95.80
2018-01-29T02:43:54.311Z,95.80
2018-01-29T02:46:24.222Z,95.80
2018-01-29T02:48:55.365Z,95.80
2018-01-29T02:51:26.713Z,95.80
2018-01-29T02:53:58.411Z,95.70
2018-01-29T02:56:28.589Z,95.70
2018-01-29T02:58:58.920Z,95.70
2018-01-29T03:01:28.622Z,95.70
2018-01-29T03:03:58.272Z,95.70
2018-01-29T03:06:28.042Z,95.60
2018-01-29T03:08:57.750Z,95.70
2018-01-29T03:11:27.464Z,95.70
2018-01-29T03:13:57.175Z,95.70
2018-01-29T03:16:26.819Z,95.60
2018-01-29T03:18:56.736Z,95.70
2018-01-29T03:21:27.118Z,95.60
2018-01-29T03:23:57.030Z,95.60
2018-01-29T03:26:26.967Z,95.60
2018-01-29T03:28:56.655Z,95.60
2018-01-29T03:31:26.366Z,95.60
2018-01-29T03:33:56.075Z,95.60
2018-01-29T03:36:25.784Z,95.60
2018-01-29T03:38:55.493Z,95.60
2018-01-29T03:41:25.453Z,95.60
2018-01-29T03:43:55.116Z,95.60
2018-01-29T03:46:25.441Z,95.60
2018-01-29T03:48:55.150Z,95.50
2018-01-29T03:51:25.678Z,95.50
2018-01-29T03:53:55.389Z,95.40
2018-01-29T03:56:25.712Z,95.50
2018-01-29T03:58:55.404Z,95.50
2018-01-29T04:01:26.576Z,95.50
2018-01-29T04:03:56.274Z,95.50
2018-01-29T04:06:25.983Z,95.50
2018-01-29T04:08:55.692Z,95.50
2018-01-29T04:11:25.402Z,95.50
2018-01-29T04:13:55.118Z,95.40
2018-01-29T04:16:24.820Z,95.50
2018-01-29T04:18:54.530Z,95.50
2018-01-29T04:21:24.240Z,95.40
2018-01-29T04:23:53.892Z,95.40
2018-01-29T04:26:23.625Z,95.40
2018-01-29T04:28:53.371Z,95.40
2018-01-29T04:31:23.088Z,95.40
2018-01-29T04:33:53.204Z,95.40
2018-01-29T04:36:23.050Z,95.40
2018-01-29T04:38:52.819Z,95.30
2018-01-29T04:41:22.530Z,95.30
2018-01-29T04:43:52.238Z,95.30
2018-01-29T04:46:21.947Z,95.20
2018-01-29T04:48:51.659Z,95.20
2018-01-29T04:51:21.572Z,95.20
2018-01-29T04:53:51.282Z,95.20
2018-01-29T04:56:22.425Z,95.20
2018-01-29T04:58:52.341Z,95.20
2018-01-29T05:01:22.050Z,95.20
2018-01-29T05:03:51.700Z,95.20
2018-01-29T05:06:21.475Z,95.20
2018-01-29T05:08:51.177Z,95.20
2018-01-29T05:11:20.920Z,95.10
2018-01-29T05:13:51.222Z,95.10
2018-01-29T05:16:20.919Z,95.10
2018-01-29T05:18:50.630Z,95.10
2018-01-29T05:21:20.338Z,95.10
2018-01-29T05:23:50.048Z,95.00
2018-01-29T05:26:19.965Z,95.00
2018-01-29T05:28:49.673Z,95.00
2018-01-29T05:31:19.389Z,95.00
2018-01-29T05:33:49.300Z,94.90
2018-01-29T05:36:19.004Z,94.90
2018-01-29T05:38:50.292Z,94.90
2018-01-29T05:41:20.276Z,94.90
2018-01-29T05:43:51.820Z,94.90
2018-01-29T05:46:21.735Z,94.90
2018-01-29T05:48:53.490Z,94.80
2018-01-29T05:51:23.405Z,94.80
2018-01-29T05:53:53.115Z,94.70
2018-01-29T05:56:22.823Z,94.70
2018-01-29T05:58:52.745Z,94.70
2018-01-29T06:01:22.656Z,94.70
2018-01-29T06:03:54.206Z,94.60
2018-01-29T06:06:23.915Z,94.60
2018-01-29T06:08:53.595Z,94.50
2018-01-29T06:11:23.539Z,94.50
2018-01-29T06:13:53.248Z,94.40
2018-01-29T06:16:22.957Z,94.50
2018-01-29T06:18:52.667Z,94.50
2018-01-29T06:21:22.581Z,94.40
2018-01-29T06:23:52.495Z,94.50
2018-01-29T06:26:22.408Z,94.40
2018-01-29T06:28:52.119Z,94.40
2018-01-29T06:31:21.783Z,94.40
2018-01-29T06:33:51.539Z,94.40
2018-01-29T06:36:22.723Z,94.30
2018-01-29T06:38:52.596Z,94.30
2018-01-29T06:41:22.663Z,94.30
2018-01-29T06:43:52.424Z,94.30
2018-01-29T06:46:22.135Z,94.30
2018-01-29T06:48:51.843Z,94.30
2018-01-29T06:51:21.756Z,94.30
2018-01-29T06:53:53.108Z,94.20
2018-01-29T06:56:23.633Z,94.20
2018-01-29T06:58:53.593Z,94.20
2018-01-29T07:01:23.469Z,94.10
2018-01-29T07:03:53.175Z,94.10
2018-01-29T07:06:23.089Z,94.10
2018-01-29T07:08:52.795Z,94.10
2018-01-29T07:11:23.080Z,94.10
2018-01-29T07:13:53.039Z,94.00
2018-01-29T07:16:24.432Z,94.10
2018-01-29T07:18:54.091Z,94.10
2018-01-29T07:21:23.800Z,94.00
2018-01-29T07:23:53.508Z,94.00
2018-01-29T07:26:23.218Z,94.10
2018-01-29T07:28:53.054Z,94.00
2018-01-29T07:31:24.071Z,93.80
2018-01-29T07:33:53.782Z,93.80
2018-01-29T07:36:23.696Z,93.80
2018-01-29T07:38:53.404Z,93.90
2018-01-29T07:41:23.113Z,93.80
2018-01-29T07:43:52.825Z,93.90
2018-01-29T07:46:23.401Z,93.90
2018-01-29T07:48:53.814Z,93.90
2018-01-29T07:51:24.410Z,93.90
2018-01-29T07:53:55.756Z,93.90
2018-01-29T07:56:25.419Z,93.90
2018-01-29T07:58:55.216Z,93.90
2018-01-29T08:01:25.297Z,93.90
2018-01-29T08:03:55.209Z,93.90
2018-01-29T08:06:25.746Z,93.90
2018-01-29T08:08:55.448Z,94.00
2018-01-29T08:11:25.321Z,93.90
2018-01-29T08:13:55.020Z,93.90
2018-01-29T08:16:24.779Z,94.00
2018-01-29T08:18:55.923Z,94.00
2018-01-29T08:21:25.635Z,94.00
2018-01-29T08:23:55.548Z,94.00
2018-01-29T08:26:25.256Z,94.00
2018-01-29T08:28:55.171Z,94.00
2018-01-29T08:31:25.049Z,94.10
2018-01-29T08:33:55.204Z,94.20
2018-01-29T08:36:26.346Z,94.30
2018-01-29T08:38:56.056Z,94.30
2018-01-29T08:41:25.868Z,94.30
2018-01-29T08:43:55.679Z,94.30
2018-01-29T08:46:26.210Z,94.40
2018-01-29T08:48:56.097Z,94.40
2018-01-29T08:51:25.832Z,94.50
2018-01-29T08:53:55.541Z,94.50
2018-01-29T08:56:25.250Z,94.60
2018-01-29T08:58:55.323Z,94.60
2018-01-29T09:01:25.141Z,94.60
2018-01-29T09:03:54.996Z,94.60
2018-01-29T09:06:24.703Z,94.60
2018-01-29T09:08:54.617Z,94.60
2018-01-29T09:11:24.691Z,94.70
2018-01-29T09:13:54.448Z,94.70
2018-01-29T09:16:24.361Z,94.70
2018-01-29T09:18:55.917Z,94.70
2018-01-29T09:21:25.624Z,94.70
2018-01-29T09:23:55.498Z,94.80
2018-01-29T09:26:25.460Z,94.80
2018-01-29T09:28:56.807Z,94.80
2018-01-29T09:31:28.351Z,94.70
2018-01-29T09:33:59.704Z,94.80
2018-01-29T09:36:30.178Z,94.80
2018-01-29T09:39:00.150Z,94.80
2018-01-29T09:41:30.672Z,94.80
2018-01-29T09:44:00.584Z,94.90
2018-01-29T09:46:30.916Z,94.80
2018-01-29T09:49:00.795Z,94.80
2018-01-29T09:51:30.740Z,94.80
2018-01-29T09:54:00.587Z,94.80
2018-01-29T09:56:31.385Z,94.80
2018-01-29T09:59:01.505Z,94.80
2018-01-29T10:01:31.566Z,94.80
2018-01-29T10:04:01.420Z,94.80
2018-01-29T10:06:31.623Z,94.80
2018-01-29T10:09:01.375Z,94.80
2018-01-29T10:11:31.493Z,94.80
2018-01-29T10:14:02.423Z,94.80
2018-01-29T10:16:32.339Z,94.80
2018-01-29T10:19:02.867Z,94.90
2018-01-29T10:21:34.214Z,94.90
2018-01-29T10:24:04.336Z,94.90
2018-01-29T10:26:35.682Z,95.00
2018-01-29T10:29:05.594Z,94.90
2018-01-29T10:31:35.513Z,95.00
2018-01-29T10:34:05.489Z,95.00
2018-01-29T10:36:35.550Z,95.00
2018-01-29T10:39:05.772Z,95.00
2018-01-29T10:41:35.577Z,95.00
2018-01-29T10:44:05.446Z,95.00
2018-01-29T10:46:35.201Z,95.10
2018-01-29T10:49:07.575Z,95.10
2018-01-29T10:51:37.742Z,95.10
2018-01-29T10:54:08.425Z,95.10
2018-01-29T10:56:39.370Z,95.10
2018-01-29T10:59:10.301Z,95.10
2018-01-29T11:01:45.335Z,95.10
2018-01-29T11:04:15.250Z,95.20
2018-01-29T11:06:45.370Z,95.10
2018-01-29T11:09:15.079Z,95.20
2018-01-29T11:11:44.993Z,95.20
2018-01-29T11:14:14.703Z,95.20
2018-01-29T11:16:44.620Z,95.20
2018-01-29T11:19:14.698Z,95.20
2018-01-29T11:21:44.651Z,95.20
2018-01-29T11:24:14.985Z,95.20
2018-01-29T11:26:44.834Z,95.20
2018-01-29T11:29:15.300Z,95.20
2018-01-29T11:31:45.139Z,95.20
2018-01-29T11:34:15.051Z,95.20
2018-01-29T11:36:45.141Z,95.20
2018-01-29T11:39:15.076Z,95.20
2018-01-29T11:41:44.934Z,95.20
2018-01-29T11:44:14.850Z,95.20
2018-01-29T11:46:45.431Z,95.20
2018-01-29T11:49:15.141Z,95.30
2018-01-29T11:51:44.857Z,95.20
2018-01-29T11:54:16.198Z,95.20
2018-01-29T11:56:46.151Z,95.20
2018-01-29T11:59:16.437Z,95.30
2018-01-29T12:01:46.356Z,95.20
2018-01-29T12:04:16.012Z,95.30
2018-01-29T12:06:46.179Z,95.20
2018-01-29T12:09:16.297Z,95.20
2018-01-29T12:11:46.417Z,95.20
2018-01-29T12:14:17.842Z,95.30
2018-01-29T12:16:47.887Z,95.20
2018-01-29T12:19:18.212Z,95.20
2018-01-29T12:21:48.123Z,95.20
2018-01-29T12:24:18.041Z,95.20
2018-01-29T12:26:47.982Z,95.20
2018-01-29T12:29:18.166Z,95.30
2018-01-29T12:31:49.011Z,95.20
2018-01-29T12:34:19.131Z,95.20
2018-01-29T12:36:50.481Z,95.20
2018-01-29T12:39:20.391Z,95.20
2018-01-29T12:41:51.946Z,95.20
2018-01-29T12:44:21.653Z,95.10
2018-01-29T12:46:53.001Z,95.10
2018-01-29T12:49:22.857Z,95.10
2018-01-29T12:51:52.626Z,95.10
2018-01-29T12:54:23.158Z,95.10
2018-01-29T12:56:53.069Z,95.10
2018-01-29T12:59:24.213Z,95.10
2018-01-29T13:01:54.075Z,95.10
2018-01-29T13:04:23.833Z,95.10
2018-01-29T13:06:54.362Z,95.10
2018-01-29T13:09:24.895Z,95.10
2018-01-29T13:11:56.240Z,95.10
2018-01-29T13:14:26.357Z,95.10
2018-01-29T13:16:57.715Z,95.10
2018-01-29T13:19:27.620Z,95.10
2018-01-29T13:21:57.536Z,95.00
2018-01-29T13:24:27.452Z,95.10
2018-01-29T13:26:58.796Z,95.00
2018-01-29T13:29:29.275Z,95.00
2018-01-29T13:31:59.240Z,94.90
2018-01-29T13:34:29.157Z,94.90
2018-01-29T13:36:59.440Z,94.90
2018-01-29T13:39:29.408Z,94.90
2018-01-29T13:41:59.267Z,94.90
2018-01-29T13:44:29.375Z,94.90
2018-01-29T13:46:59.144Z,94.90
2018-01-29T13:49:29.050Z,94.90
2018-01-29T13:51:58.972Z,94.80
2018-01-29T13:54:29.703Z,94.90
2018-01-29T13:56:59.701Z,94.90
2018-01-29T13:59:30.449Z,94.90
2018-01-29T14:02:01.283Z,94.80
2018-01-29T14:04:32.583Z,94.80
2018-01-29T14:07:02.360Z,94.80
2018-01-29T14:09:32.266Z,94.80
2018-01-29T14:12:02.578Z,95.00
2018-01-29T14:14:32.495Z,95.30
2018-01-29T14:17:02.612Z,95.50
2018-01-29T14:19:32.530Z,95.40
2018-01-29T14:22:03.877Z,95.50
2018-01-29T14:24:33.582Z,95.50
2018-01-29T14:27:03.708Z,95.60
2018-01-29T14:29:33.620Z,95.50
2018-01-29T14:32:04.911Z,95.60
2018-01-29T14:34:34.877Z,95.60
2018-01-29T14:37:05.417Z,95.50
2018-01-29T14:39:36.759Z,95.50
2018-01-29T14:42:07.352Z,95.50
2018-01-29T14:44:37.402Z,95.50
2018-01-29T14:47:07.116Z,95.40
2018-01-29T14:49:37.178Z,95.40
2018-01-29T14:52:07.145Z,95.50
2018-01-29T14:54:38.764Z,95.40
2018-01-29T14:57:08.560Z,95.40
2018-01-29T14:59:38.323Z,95.30
2018-01-29T15:02:08.237Z,95.20
2018-01-29T15:04:37.953Z,95.30
2018-01-29T15:07:09.220Z,95.30
2018-01-29T15:09:39.828Z,95.30
2018-01-29T15:12:09.941Z,95.30
2018-01-29T15:14:39.651Z,95.20
2018-01-29T15:17:09.368Z,95.30
2018-01-29T15:19:40.616Z,95.20
2018-01-29T15:22:10.417Z,95.20
2018-01-29T15:24:40.332Z,95.20
2018-01-29T15:27:11.824Z,95.10
2018-01-29T15:29:42.415Z,95.10
2018-01-29T15:32:12.327Z,94.90
2018-01-29T15:34:42.040Z,94.90
2018-01-29T15:37:11.951Z,94.80
2018-01-29T15:39:42.035Z,95.10
2018-01-29T15:42:11.984Z,94.90
2018-01-29T15:44:42.104Z,94.90
2018-01-29T15:47:11.814Z,94.90
2018-01-29T15:49:41.934Z,94.90
2018-01-29T15:52:11.846Z,95.00
2018-01-29T15:54:43.193Z,94.90
2018-01-29T15:57:14.954Z,94.90
2018-01-29T15:59:45.085Z,94.80
2018-01-29T16:02:15.599Z,94.80
2018-01-29T16:04:46.539Z,94.80
2018-01-29T16:07:16.665Z,94.90
2018-01-29T16:09:46.725Z,94.60
2018-01-29T16:12:16.692Z,94.70
2018-01-29T16:14:46.579Z,94.90
2018-01-29T16:17:16.928Z,94.70
2018-01-29T16:19:47.047Z,94.70
2018-01-29T16:22:17.047Z,94.70
2018-01-29T16:24:47.086Z,94.70
2018-01-29T16:27:18.634Z,94.60
2018-01-29T16:29:48.753Z,94.60
2018-01-29T16:32:18.872Z,94.60
2018-01-29T16:34:48.786Z,94.60
2018-01-29T16:37:20.141Z,94.50
2018-01-29T16:39:50.822Z,94.50
2018-01-29T16:42:20.782Z,94.60
2018-01-29T16:44:50.762Z,94.70
2018-01-29T16:47:20.984Z,94.60
2018-01-29T16:49:50.933Z,94.60
2018-01-29T16:52:20.795Z,94.50
2018-01-29T16:54:50.722Z,94.50
2018-01-29T16:57:20.523Z,94.50
2018-01-29T16:59:50.287Z,94.60
2018-01-29T17:02:20.916Z,94.50
2018-01-29T17:04:50.625Z,94.50
2018-01-29T17:07:20.539Z,94.50
2018-01-29T17:09:50.632Z,94.50
2018-01-29T17:12:20.776Z,94.50
2018-01-29T17:14:52.127Z,94.40
2018-01-29T17:17:22.123Z,94.40
2018-01-29T17:19:52.977Z,94.70
2018-01-29T17:22:22.688Z,94.40
2018-01-29T17:24:52.614Z,94.30
2018-01-29T17:27:22.520Z,94.30
2018-01-29T17:29:52.591Z,94.30
2018-01-29T17:32:22.506Z,94.30
2018-01-29T17:34:52.259Z,94.20
2018-01-29T17:37:23.761Z,94.20
2018-01-29T17:39:53.661Z,94.20
2018-01-29T17:42:24.255Z,94.30
2018-01-29T17:44:55.708Z,94.20
2018-01-29T17:47:25.621Z,94.20
2018-01-29T17:49:55.439Z,94.20
2018-01-29T17:52:25.551Z,94.20
2018-01-29T17:54:55.670Z,94.20
2018-01-29T17:57:26.001Z,94.10
2018-01-29T17:59:57.386Z,94.10
2018-01-29T18:02:27.321Z,94.10
2018-01-29T18:04:57.177Z,94.10
2018-01-29T18:07:27.086Z,94.00
2018-01-29T18:09:57.209Z,94.10
2018-01-29T18:12:28.758Z,94.00
2018-01-29T18:14:58.670Z,94.00
2018-01-29T18:17:28.537Z,94.00
2018-01-29T18:19:58.912Z,94.00
2018-01-29T18:22:30.298Z,93.90
2018-01-29T18:25:00.379Z,93.90
2018-01-29T18:27:30.396Z,94.00
2018-01-29T18:30:01.326Z,93.80
2018-01-29T18:32:32.189Z,93.80
2018-01-29T18:35:02.381Z,93.80
2018-01-29T18:37:32.205Z,93.80
2018-01-29T18:40:02.271Z,93.70
2018-01-29T18:42:32.111Z,93.80
2018-01-29T18:45:01.946Z,93.70
2018-01-29T18:47:31.858Z,93.80
2018-01-29T18:50:02.594Z,93.70
2018-01-29T18:52:33.325Z,93.60
2018-01-29T18:55:04.029Z,93.50
2018-01-29T18:57:33.974Z,93.50
2018-01-29T19:00:05.537Z,93.60
2018-01-29T19:02:35.653Z,93.70
2018-01-29T19:05:07.310Z,93.60
2018-01-29T19:07:37.297Z,93.60
2018-01-29T19:10:07.221Z,93.50
2018-01-29T19:12:37.146Z,93.50
2018-01-29T19:15:08.087Z,93.80
2018-01-29T19:17:38.002Z,93.40
2018-01-29T19:20:09.113Z,93.60
2018-01-29T19:22:39.015Z,93.80
2018-01-29T19:25:09.181Z,93.50
2018-01-29T19:27:40.728Z,93.50
2018-01-29T19:30:12.503Z,93.40
2018-01-29T19:32:43.108Z,93.40
2018-01-29T19:35:13.116Z,93.30
2018-01-29T19:37:43.015Z,93.30
2018-01-29T19:40:13.790Z,93.30
2018-01-29T19:42:43.699Z,93.30
2018-01-29T19:45:15.222Z,93.30
2018-01-29T19:47:45.377Z,93.30
2018-01-29T19:50:15.454Z,93.30
2018-01-29T19:52:45.650Z,93.30
2018-01-29T19:55:16.303Z,93.30
2018-01-29T19:57:46.203Z,93.30
2018-01-29T20:00:16.463Z,93.20
2018-01-29T20:02:46.289Z,93.20
2018-01-29T20:05:16.386Z,93.10
2018-01-29T20:07:46.210Z,93.10
2018-01-29T20:10:16.235Z,93.10
2018-01-29T20:12:48.148Z,93.20
2018-01-29T20:15:18.112Z,93.20
2018-01-29T20:17:48.037Z,93.10
2018-01-29T20:20:17.943Z,93.10
2018-01-29T20:22:49.700Z,93.10
2018-01-29T20:25:19.613Z,93.10
2018-01-29T20:27:51.372Z,93.00
2018-01-29T20:30:21.372Z,93.00
2018-01-29T20:32:51.820Z,93.40
2018-01-29T20:35:23.367Z,93.10
2018-01-29T20:37:55.019Z,93.10
2018-01-29T20:40:25.053Z,93.00
2018-01-29T20:42:54.871Z,93.00
2018-01-29T20:45:25.510Z,93.10
2018-01-29T20:47:55.404Z,93.10
2018-01-29T20:50:25.454Z,93.10
2018-01-29T20:52:55.257Z,93.10
2018-01-29T20:55:25.146Z,93.20
2018-01-29T20:57:55.133Z,93.00
2018-01-29T21:00:25.307Z,93.00
2018-01-29T21:02:55.914Z,92.90
2018-01-29T21:05:25.822Z,92.90
2018-01-29T21:07:55.733Z,93.10
2018-01-29T21:10:25.797Z,93.20
2018-01-29T21:12:55.569Z,93.10
2018-01-29T21:15:26.092Z,93.00
2018-01-29T21:17:55.957Z,93.10
2018-01-29T21:20:26.334Z,93.00
2018-01-29T21:22:56.450Z,93.10
2018-01-29T21:25:26.620Z,93.00
2018-01-29T21:27:57.386Z,93.10
2018-01-29T21:30:27.140Z,93.00
2018-01-29T21:32:57.041Z,93.10
2018-01-29T21:35:27.569Z,93.00
2018-01-29T21:38:01.609Z,92.90
2018-01-29T21:40:31.706Z,92.90
2018-01-29T21:43:01.612Z,93.00
2018-01-29T21:45:31.732Z,92.90
2018-01-29T21:48:01.599Z,92.90
2018-01-29T21:50:31.510Z,92.90
2018-01-29T21:53:01.514Z,92.90
2018-01-29T21:55:31.595Z,93.00
2018-01-29T21:58:02.337Z,93.00
2018-01-29T22:00:33.029Z,92.80
2018-01-29T22:03:02.941Z,92.80
2018-01-29T22:05:33.507Z,93.00
2018-01-29T22:08:03.273Z,92.90
2018-01-29T22:10:33.128Z,92.90
2018-01-29T22:13:03.083Z,92.80
2018-01-29T22:15:32.965Z,93.00
2018-01-29T22:18:02.873Z,93.00
2018-01-29T22:20:32.888Z,93.00
2018-01-29T22:23:02.650Z,92.80
2018-01-29T22:25:32.822Z,92.80
2018-01-29T22:28:03.357Z,92.90
2018-01-29T22:30:33.210Z,93.00
2018-01-29T22:33:03.388Z,93.00
2018-01-29T22:35:33.295Z,93.00
2018-01-29T22:38:03.209Z,93.00
2018-01-29T22:40:33.275Z,92.90
2018-01-29T22:43:03.024Z,92.80
2018-01-29T22:45:32.909Z,92.90
2018-01-29T22:48:02.883Z,92.90
2018-01-29T22:50:32.989Z,92.90
2018-01-29T22:53:04.334Z,92.90
2018-01-29T22:55:34.257Z,92.90
2018-01-29T22:58:04.171Z,92.90
2018-01-29T23:00:34.286Z,92.90
2018-01-29T23:03:04.148Z,92.90
2018-01-29T23:05:34.255Z,93.00
2018-01-29T23:08:04.026Z,92.80
2018-01-29T23:10:35.374Z,92.80
2018-01-29T23:13:05.907Z,92.90
2018-01-29T23:15:35.820Z,92.90
2018-01-29T23:18:05.690Z,92.80
2018-01-29T23:20:35.645Z,92.70
2018-01-29T23:23:05.558Z,92.90
2018-01-29T23:25:35.269Z,92.80
2018-01-29T23:28:05.196Z,92.90
2018-01-29T23:30:35.100Z,92.90
2018-01-29T23:33:06.035Z,92.90
2018-01-29T23:35:35.950Z,92.80
2018-01-29T23:38:05.667Z,92.90
2018-01-29T23:40:35.163Z,92.80
2018-01-29T23:43:04.873Z,92.70
2018-01-29T23:45:34.746Z,92.70
2018-01-29T23:48:04.446Z,92.90
2018-01-29T23:50:34.412Z,92.90
2018-01-29T23:53:04.328Z,93.00
2018-01-29T23:55:34.036Z,93.00
2018-01-29T23:58:04.978Z,93.10
