createdAt,value
2018-03-11T00:00:02.094Z,8.46
2018-03-11T00:01:01.732Z,8.46
2018-03-11T00:02:01.792Z,8.49
2018-03-11T00:03:01.745Z,8.48
2018-03-11T00:04:01.866Z,8.47
2018-03-11T00:05:01.777Z,8.44
2018-03-11T00:06:01.763Z,8.45
2018-03-11T00:07:01.767Z,8.44
2018-03-11T00:08:01.758Z,8.45
2018-03-11T00:09:03.150Z,8.43
2018-03-11T00:10:02.254Z,8.43
2018-03-11T00:11:02.013Z,8.47
2018-03-11T00:12:01.784Z,8.45
2018-03-11T00:13:01.785Z,8.47
2018-03-11T00:14:01.935Z,8.44
2018-03-11T00:15:01.792Z,8.42
2018-03-11T00:16:01.953Z,8.42
2018-03-11T00:17:01.854Z,8.42
2018-03-11T00:18:01.913Z,8.42
2018-03-11T00:19:01.838Z,8.43
2018-03-11T00:20:01.806Z,8.44
2018-03-11T00:21:01.865Z,8.43
2018-03-11T00:22:01.791Z,8.45
2018-03-11T00:23:01.805Z,8.44
2018-03-11T00:24:01.817Z,8.43
2018-03-11T00:25:01.833Z,8.47
2018-03-11T00:26:02.072Z,8.45
2018-03-11T00:27:01.931Z,8.46
2018-03-11T00:28:01.827Z,8.46
2018-03-11T00:29:01.841Z,8.47
2018-03-11T00:30:01.831Z,8.49
2018-03-11T00:31:01.825Z,8.47
2018-03-11T00:32:01.992Z,8.48
2018-03-11T00:33:01.928Z,8.5
2018-03-11T00:34:01.932Z,8.51
2018-03-11T00:35:01.928Z,8.51
2018-03-11T00:36:01.867Z,8.51
2018-03-11T00:37:01.947Z,8.5
2018-03-11T00:38:01.878Z,8.52
2018-03-11T00:39:01.895Z,8.51
2018-03-11T00:40:01.874Z,8.54
2018-03-11T00:41:01.861Z,8.53
2018-03-11T00:42:01.906Z,8.52
2018-03-11T00:43:01.888Z,8.52
2018-03-11T00:44:01.884Z,8.54
2018-03-11T00:45:01.885Z,8.52
2018-03-11T00:46:01.898Z,8.5
2018-03-11T00:47:01.939Z,8.52
2018-03-11T00:48:01.908Z,8.51
2018-03-11T00:49:02.220Z,8.51
2018-03-11T00:50:01.894Z,8.51
2018-03-11T00:51:01.903Z,8.51
2018-03-11T00:52:01.895Z,8.51
2018-03-11T00:53:01.924Z,8.51
2018-03-11T00:54:01.922Z,8.5
2018-03-11T00:55:01.910Z,8.49
2018-03-11T00:56:01.919Z,8.51
2018-03-11T00:57:01.900Z,8.51
2018-03-11T00:58:01.938Z,8.5
2018-03-11T00:59:01.999Z,8.48
2018-03-11T01:00:01.919Z,8.51
2018-03-11T01:01:01.920Z,8.48
2018-03-11T01:02:01.992Z,8.51
2018-03-11T01:03:01.969Z,8.5
2018-03-11T01:04:01.972Z,8.49
2018-03-11T01:05:01.952Z,8.51
2018-03-11T01:06:02.002Z,8.5
2018-03-11T01:07:02.271Z,8.5
2018-03-11T01:08:01.971Z,8.5
2018-03-11T01:09:01.952Z,8.51
2018-03-11T01:10:02.129Z,8.49
2018-03-11T01:11:02.010Z,8.5
2018-03-11T01:12:01.957Z,8.48
2018-03-11T01:13:02.009Z,8.51
2018-03-11T01:14:02.014Z,8.47
2018-03-11T01:15:02.290Z,8.48
2018-03-11T01:16:01.970Z,8.46
2018-03-11T01:17:02.244Z,8.46
2018-03-11T01:18:01.987Z,8.47
2018-03-11T01:19:05.159Z,8.45
2018-03-11T01:20:02.795Z,8.45
2018-03-11T01:21:07.456Z,8.46
2018-03-11T01:22:03.150Z,8.44
2018-03-11T01:23:03.232Z,8.43
2018-03-11T01:24:05.992Z,8.43
2018-03-11T01:25:21.495Z,8.45
2018-03-11T01:26:02.028Z,8.45
2018-03-11T01:27:02.010Z,8.42
2018-03-11T01:28:02.058Z,8.41
2018-03-11T01:29:02.017Z,8.42
2018-03-11T01:30:02.013Z,8.42
2018-03-11T01:31:02.077Z,8.43
2018-03-11T01:32:02.025Z,8.42
2018-03-11T01:33:02.023Z,8.39
2018-03-11T01:34:02.032Z,8.4
2018-03-11T01:35:02.330Z,8.41
2018-03-11T01:36:02.031Z,8.42
2018-03-11T01:37:02.038Z,8.4
2018-03-11T01:38:02.059Z,8.39
2018-03-11T01:39:02.043Z,8.37
2018-03-11T01:40:02.055Z,8.38
2018-03-11T01:41:02.070Z,8.39
2018-03-11T01:42:02.054Z,8.4
2018-03-11T01:43:02.068Z,8.4
2018-03-11T01:44:02.054Z,8.41
2018-03-11T01:45:02.076Z,8.41
2018-03-11T01:46:02.098Z,8.39
2018-03-11T01:47:02.113Z,8.41
2018-03-11T01:48:02.068Z,8.39
2018-03-11T01:49:02.109Z,8.4
2018-03-11T01:50:02.092Z,8.4
2018-03-11T01:51:02.092Z,8.39
2018-03-11T01:52:02.085Z,8.4
2018-03-11T01:53:02.098Z,8.39
2018-03-11T01:54:02.102Z,8.41
2018-03-11T01:55:02.111Z,8.39
2018-03-11T01:56:02.104Z,8.41
2018-03-11T01:57:02.165Z,8.41
2018-03-11T01:58:02.144Z,8.41
2018-03-11T01:59:02.134Z,8.42
2018-03-11T02:00:02.112Z,8.42
2018-03-11T02:01:02.129Z,8.43
2018-03-11T02:02:02.144Z,8.42
2018-03-11T02:03:02.130Z,8.43
2018-03-11T02:04:02.164Z,8.41
2018-03-11T02:05:02.187Z,8.41
2018-03-11T02:06:02.161Z,8.42
2018-03-11T02:07:02.142Z,8.41
2018-03-11T02:08:02.178Z,8.42
2018-03-11T02:09:02.178Z,8.41
2018-03-11T02:10:02.161Z,8.4
2018-03-11T02:11:02.171Z,8.4
2018-03-11T02:12:02.173Z,8.41
2018-03-11T02:13:02.179Z,8.41
2018-03-11T02:14:02.174Z,8.41
2018-03-11T02:15:02.230Z,8.4
2018-03-11T02:16:02.183Z,8.4
2018-03-11T02:17:02.189Z,8.39
2018-03-11T02:18:02.194Z,8.38
2018-03-11T02:19:02.198Z,8.39
2018-03-11T02:20:02.220Z,8.37
2018-03-11T02:21:02.188Z,8.39
2018-03-11T02:22:02.230Z,8.36
2018-03-11T02:23:02.204Z,8.35
2018-03-11T02:24:02.213Z,8.36
2018-03-11T02:25:02.217Z,8.37
2018-03-11T02:26:02.247Z,8.35
2018-03-11T02:27:02.239Z,8.35
2018-03-11T02:28:02.218Z,8.38
2018-03-11T02:29:02.219Z,8.37
2018-03-11T02:30:02.237Z,8.35
2018-03-11T02:31:02.224Z,8.34
2018-03-11T02:32:02.229Z,8.35
2018-03-11T02:33:02.270Z,8.36
2018-03-11T02:34:02.254Z,8.37
2018-03-11T02:35:02.251Z,8.37
2018-03-11T02:36:02.276Z,8.36
2018-03-11T02:37:02.266Z,8.36
2018-03-11T02:38:02.250Z,8.35
2018-03-11T02:39:02.253Z,8.36
2018-03-11T02:40:02.260Z,8.34
2018-03-11T02:41:02.304Z,8.35
2018-03-11T02:42:02.266Z,8.36
2018-03-11T02:43:02.281Z,8.35
2018-03-11T02:44:02.284Z,8.36
2018-03-11T02:45:02.351Z,8.36
2018-03-11T02:46:02.291Z,8.32
2018-03-11T02:47:02.316Z,8.34
2018-03-11T02:48:02.310Z,8.37
2018-03-11T02:49:02.374Z,8.36
2018-03-11T02:50:02.396Z,8.37
2018-03-11T02:51:02.352Z,8.34
2018-03-11T02:52:02.331Z,8.36
2018-03-11T02:53:02.331Z,8.34
2018-03-11T02:54:02.345Z,8.36
2018-03-11T02:55:02.350Z,8.35
2018-03-11T02:56:02.332Z,8.34
2018-03-11T02:57:02.338Z,8.34
2018-03-11T02:58:02.373Z,8.35
2018-03-11T02:59:02.364Z,8.33
2018-03-11T03:00:02.338Z,8.36
2018-03-11T03:01:02.352Z,8.34
2018-03-11T03:02:02.345Z,8.33
2018-03-11T03:03:02.365Z,8.34
2018-03-11T03:04:02.401Z,8.33
2018-03-11T03:05:02.403Z,8.33
2018-03-11T03:06:02.343Z,8.34
2018-03-11T03:07:02.352Z,8.33
2018-03-11T03:08:02.366Z,8.33
2018-03-11T03:09:02.371Z,8.32
2018-03-11T03:10:02.603Z,8.31
2018-03-11T03:11:02.381Z,8.33
2018-03-11T03:12:02.376Z,8.31
2018-03-11T03:13:02.366Z,8.31
2018-03-11T03:14:02.373Z,8.31
2018-03-11T03:15:02.441Z,8.31
2018-03-11T03:16:02.404Z,8.31
2018-03-11T03:17:02.487Z,8.3
2018-03-11T03:18:02.390Z,8.3
2018-03-11T03:19:02.425Z,8.29
2018-03-11T03:20:02.408Z,8.28
2018-03-11T03:21:02.404Z,8.27
2018-03-11T03:22:02.410Z,8.31
2018-03-11T03:23:02.416Z,8.28
2018-03-11T03:24:02.415Z,8.28
2018-03-11T03:25:02.416Z,8.28
2018-03-11T03:26:02.447Z,8.29
2018-03-11T03:27:02.418Z,8.29
2018-03-11T03:28:02.434Z,8.3
2018-03-11T03:29:02.428Z,8.3
2018-03-11T03:30:02.455Z,8.28
2018-03-11T03:31:02.762Z,8.28
2018-03-11T03:32:02.524Z,8.27
2018-03-11T03:33:02.524Z,8.25
2018-03-11T03:34:02.448Z,8.24
2018-03-11T03:35:02.441Z,8.27
2018-03-11T03:36:02.460Z,8.26
2018-03-11T03:37:02.451Z,8.25
2018-03-11T03:38:02.441Z,8.25
2018-03-11T03:39:02.444Z,8.28
2018-03-11T03:40:02.446Z,8.26
2018-03-11T03:41:02.447Z,8.23
2018-03-11T03:42:02.965Z,8.25
2018-03-11T03:43:03.312Z,8.27
2018-03-11T03:44:02.494Z,8.25
2018-03-11T03:45:02.646Z,8.27
2018-03-11T03:46:02.744Z,8.23
2018-03-11T03:47:03.385Z,8.24
2018-03-11T03:48:02.494Z,8.25
2018-03-11T03:49:02.658Z,8.25
2018-03-11T03:50:02.777Z,8.25
2018-03-11T03:51:02.556Z,8.23
2018-03-11T03:52:03.309Z,8.24
2018-03-11T03:53:02.496Z,8.25
2018-03-11T03:54:02.493Z,8.23
2018-03-11T03:55:02.507Z,8.25
2018-03-11T03:56:02.489Z,8.24
2018-03-11T03:57:02.495Z,8.24
2018-03-11T03:58:02.511Z,8.23
2018-03-11T03:59:02.532Z,8.23
2018-03-11T04:00:02.509Z,8.23
2018-03-11T04:01:02.511Z,8.25
2018-03-11T04:02:02.586Z,8.25
2018-03-11T04:03:02.547Z,8.22
2018-03-11T04:04:02.511Z,8.24
2018-03-11T04:05:02.506Z,8.23
2018-03-11T04:06:02.743Z,8.23
2018-03-11T04:07:02.632Z,8.23
2018-03-11T04:08:02.655Z,8.23
2018-03-11T04:09:02.600Z,8.22
2018-03-11T04:10:02.668Z,8.22
2018-03-11T04:11:02.613Z,8.21
2018-03-11T04:12:02.604Z,8.2
2018-03-11T04:13:02.627Z,8.21
2018-03-11T04:14:02.629Z,8.22
2018-03-11T04:15:02.644Z,8.25
2018-03-11T04:16:02.554Z,8.2
2018-03-11T04:17:02.625Z,8.22
2018-03-11T04:18:02.596Z,8.2
2018-03-11T04:19:02.574Z,8.19
2018-03-11T04:20:02.579Z,8.22
2018-03-11T04:21:02.677Z,8.19
2018-03-11T04:22:02.653Z,8.18
2018-03-11T04:23:02.697Z,8.21
2018-03-11T04:24:02.653Z,8.18
2018-03-11T04:25:02.638Z,8.19
2018-03-11T04:26:02.671Z,8.2
2018-03-11T04:27:02.675Z,8.22
2018-03-11T04:28:02.692Z,8.21
2018-03-11T04:29:02.683Z,8.23
2018-03-11T04:30:02.682Z,8.21
2018-03-11T04:31:02.700Z,8.22
2018-03-11T04:32:02.711Z,8.22
2018-03-11T04:33:02.707Z,8.21
2018-03-11T04:34:02.690Z,8.22
2018-03-11T04:35:02.724Z,8.22
2018-03-11T04:36:02.677Z,8.23
2018-03-11T04:37:02.695Z,8.21
2018-03-11T04:38:02.969Z,8.2
2018-03-11T04:39:02.677Z,8.2
2018-03-11T04:40:02.718Z,8.21
2018-03-11T04:41:02.721Z,8.2
2018-03-11T04:42:02.666Z,8.19
2018-03-11T04:43:02.740Z,8.2
2018-03-11T04:44:02.832Z,8.18
2018-03-11T04:45:02.717Z,8.19
2018-03-11T04:46:02.721Z,8.17
2018-03-11T04:47:02.876Z,8.19
2018-03-11T04:48:02.781Z,8.18
2018-03-11T04:49:02.763Z,8.18
2018-03-11T04:50:02.743Z,8.2
2018-03-11T04:51:02.745Z,8.2
2018-03-11T04:52:02.861Z,8.2
2018-03-11T04:53:02.667Z,8.19
2018-03-11T04:54:02.663Z,8.18
2018-03-11T04:55:02.675Z,8.18
2018-03-11T04:56:02.753Z,8.17
2018-03-11T04:57:02.684Z,8.2
2018-03-11T04:58:02.694Z,8.19
2018-03-11T04:59:03.000Z,8.2
2018-03-11T05:00:02.696Z,8.18
2018-03-11T05:01:02.713Z,8.17
2018-03-11T05:02:02.720Z,8.18
2018-03-11T05:03:02.705Z,8.14
2018-03-11T05:04:02.730Z,8.15
2018-03-11T05:05:02.778Z,8.17
2018-03-11T05:06:02.756Z,8.16
2018-03-11T05:07:02.741Z,8.17
2018-03-11T05:08:02.875Z,8.16
2018-03-11T05:09:02.718Z,8.13
2018-03-11T05:10:02.744Z,8.14
2018-03-11T05:11:02.717Z,8.14
2018-03-11T05:12:02.746Z,8.11
2018-03-11T05:13:02.725Z,8.12
2018-03-11T05:14:02.733Z,8.1
2018-03-11T05:15:03.004Z,8.09
2018-03-11T05:16:02.744Z,8.13
2018-03-11T05:17:02.855Z,8.1
2018-03-11T05:18:02.752Z,8.11
2018-03-11T05:19:02.763Z,8.1
2018-03-11T05:20:02.784Z,8.1
2018-03-11T05:21:02.754Z,8.13
2018-03-11T05:22:02.765Z,8.09
2018-03-11T05:23:02.803Z,8.08
2018-03-11T05:24:02.788Z,8.06
2018-03-11T05:25:02.766Z,8.08
2018-03-11T05:26:02.825Z,8.05
2018-03-11T05:27:02.770Z,8.08
2018-03-11T05:28:02.779Z,8.06
2018-03-11T05:29:02.772Z,8.05
2018-03-11T05:30:02.803Z,8.05
2018-03-11T05:31:02.837Z,8.07
2018-03-11T05:32:02.842Z,8.05
2018-03-11T05:33:02.882Z,8.07
2018-03-11T05:34:02.823Z,8.05
2018-03-11T05:35:02.897Z,8.04
2018-03-11T05:36:02.816Z,8.05
2018-03-11T05:37:02.825Z,8.04
2018-03-11T05:38:02.829Z,8.06
2018-03-11T05:39:02.830Z,8.05
2018-03-11T05:40:02.835Z,8.03
2018-03-11T05:41:02.844Z,8.04
2018-03-11T05:42:02.848Z,8.03
2018-03-11T05:43:02.843Z,8.02
2018-03-11T05:44:02.834Z,8
2018-03-11T05:45:02.863Z,8.02
2018-03-11T05:46:02.847Z,8
2018-03-11T05:47:02.895Z,7.99
2018-03-11T05:48:02.857Z,7.98
2018-03-11T05:49:02.861Z,7.98
2018-03-11T05:50:02.860Z,7.99
2018-03-11T05:51:02.858Z,7.99
2018-03-11T05:52:02.919Z,7.99
2018-03-11T05:53:02.878Z,7.99
2018-03-11T05:54:02.872Z,7.98
2018-03-11T05:55:02.896Z,7.98
2018-03-11T05:56:02.897Z,7.97
2018-03-11T05:57:02.887Z,7.98
2018-03-11T05:58:02.915Z,7.97
2018-03-11T05:59:02.891Z,7.95
2018-03-11T06:00:02.924Z,7.97
2018-03-11T06:01:02.913Z,7.98
2018-03-11T06:02:02.940Z,7.95
2018-03-11T06:03:02.904Z,7.98
2018-03-11T06:04:02.937Z,7.97
2018-03-11T06:05:02.927Z,7.99
2018-03-11T06:06:02.920Z,7.96
2018-03-11T06:07:02.922Z,7.97
2018-03-11T06:08:02.922Z,7.97
2018-03-11T06:09:02.924Z,7.97
2018-03-11T06:10:02.931Z,7.95
2018-03-11T06:11:02.964Z,7.95
2018-03-11T06:12:02.928Z,7.95
2018-03-11T06:13:02.926Z,7.95
2018-03-11T06:14:02.947Z,7.96
2018-03-11T06:15:02.949Z,7.93
2018-03-11T06:16:02.963Z,7.94
2018-03-11T06:17:02.949Z,7.94
2018-03-11T06:18:03.023Z,7.94
2018-03-11T06:19:03.004Z,7.95
2018-03-11T06:20:03.035Z,7.94
2018-03-11T06:21:02.959Z,7.95
2018-03-11T06:22:02.956Z,7.95
2018-03-11T06:23:02.954Z,7.94
2018-03-11T06:24:02.969Z,7.95
2018-03-11T06:25:02.984Z,7.94
2018-03-11T06:26:02.972Z,7.94
2018-03-11T06:27:02.975Z,7.93
2018-03-11T06:28:02.989Z,7.94
2018-03-11T06:29:02.982Z,7.94
2018-03-11T06:30:03.016Z,7.95
2018-03-11T06:31:03.007Z,7.92
2018-03-11T06:32:03.013Z,7.91
2018-03-11T06:33:03.003Z,7.92
2018-03-11T06:34:03.021Z,7.93
2018-03-11T06:35:03.021Z,7.93
2018-03-11T06:36:03.024Z,7.93
2018-03-11T06:37:03.050Z,7.95
2018-03-11T06:38:03.042Z,7.94
2018-03-11T06:39:03.044Z,7.93
2018-03-11T06:40:03.027Z,7.95
2018-03-11T06:41:03.061Z,7.94
2018-03-11T06:42:03.036Z,7.96
2018-03-11T06:43:03.107Z,7.95
2018-03-11T06:44:03.042Z,7.94
2018-03-11T06:45:03.044Z,7.97
2018-03-11T06:46:03.091Z,7.94
2018-03-11T06:47:03.083Z,7.94
2018-03-11T06:48:03.086Z,7.95
2018-03-11T06:49:03.062Z,7.96
2018-03-11T06:50:03.067Z,7.96
2018-03-11T06:51:03.088Z,7.96
2018-03-11T06:52:03.056Z,7.96
2018-03-11T06:53:03.057Z,7.97
2018-03-11T06:54:03.068Z,7.99
2018-03-11T06:55:03.071Z,7.97
2018-03-11T06:56:03.107Z,7.96
2018-03-11T06:57:03.074Z,7.99
2018-03-11T06:58:03.158Z,8
2018-03-11T06:59:03.127Z,7.99
2018-03-11T07:00:03.096Z,8.01
2018-03-11T07:01:03.090Z,7.99
2018-03-11T07:02:03.142Z,8.03
2018-03-11T07:03:03.099Z,8.02
2018-03-11T07:04:03.110Z,8.01
2018-03-11T07:05:03.118Z,8.02
2018-03-11T07:06:03.116Z,7.97
2018-03-11T07:07:03.108Z,8.01
2018-03-11T07:08:03.130Z,8.02
2018-03-11T07:09:03.129Z,8.01
2018-03-11T07:10:03.156Z,8.01
2018-03-11T07:11:03.134Z,8.04
2018-03-11T07:12:03.162Z,8.06
2018-03-11T07:13:03.221Z,8.07
2018-03-11T07:14:03.133Z,8.07
2018-03-11T07:15:03.134Z,8.08
2018-03-11T07:16:03.126Z,8.08
2018-03-11T07:17:03.134Z,8.1
2018-03-11T07:18:03.136Z,8.08
2018-03-11T07:19:03.143Z,8.09
2018-03-11T07:20:03.149Z,8.11
2018-03-11T07:21:03.142Z,8.1
2018-03-11T07:22:03.135Z,8.12
2018-03-11T07:23:03.147Z,8.1
2018-03-11T07:24:03.159Z,8.11
2018-03-11T07:25:03.225Z,8.11
2018-03-11T07:26:03.192Z,8.11
2018-03-11T07:27:03.227Z,8.13
2018-03-11T07:28:03.180Z,8.13
2018-03-11T07:29:03.186Z,8.14
2018-03-11T07:30:03.170Z,8.14
2018-03-11T07:31:03.188Z,8.12
2018-03-11T07:32:03.148Z,8.15
2018-03-11T07:33:03.164Z,8.14
2018-03-11T07:34:03.166Z,8.13
2018-03-11T07:35:03.198Z,8.13
2018-03-11T07:36:03.495Z,8.17
2018-03-11T07:37:03.178Z,8.15
2018-03-11T07:38:03.190Z,8.14
2018-03-11T07:39:03.175Z,8.15
2018-03-11T07:40:03.262Z,8.18
2018-03-11T07:41:03.195Z,8.12
2018-03-11T07:42:03.203Z,8.18
2018-03-11T07:43:03.200Z,8.17
2018-03-11T07:44:03.203Z,8.14
2018-03-11T07:45:03.258Z,8.15
2018-03-11T07:46:03.225Z,8.14
2018-03-11T07:47:03.209Z,8.16
2018-03-11T07:48:03.238Z,8.19
2018-03-11T07:49:03.224Z,8.19
2018-03-11T07:50:03.244Z,8.19
2018-03-11T07:51:03.215Z,8.21
2018-03-11T07:52:03.218Z,8.18
2018-03-11T07:53:03.228Z,8.23
2018-03-11T07:54:03.303Z,8.24
2018-03-11T07:55:03.243Z,8.26
2018-03-11T07:56:03.240Z,8.22
2018-03-11T07:57:03.271Z,8.24
2018-03-11T07:58:03.269Z,8.24
2018-03-11T07:59:03.294Z,8.23
2018-03-11T08:00:03.262Z,8.23
2018-03-11T08:01:03.273Z,8.22
2018-03-11T08:02:03.250Z,8.26
2018-03-11T08:03:03.267Z,8.23
2018-03-11T08:04:03.289Z,8.27
2018-03-11T08:05:04.345Z,8.27
2018-03-11T08:06:03.288Z,8.24
2018-03-11T08:07:03.331Z,8.23
2018-03-11T08:08:03.286Z,8.24
2018-03-11T08:09:03.303Z,8.23
2018-03-11T08:10:03.294Z,8.23
2018-03-11T08:11:03.294Z,8.23
2018-03-11T08:12:03.294Z,8.26
2018-03-11T08:13:03.315Z,8.24
2018-03-11T08:14:03.314Z,8.24
2018-03-11T08:15:03.306Z,8.23
2018-03-11T08:16:03.318Z,8.22
2018-03-11T08:17:03.319Z,8.22
2018-03-11T08:18:03.307Z,8.24
2018-03-11T08:19:03.334Z,8.22
2018-03-11T08:20:03.331Z,8.24
2018-03-11T08:21:03.347Z,8.27
2018-03-11T08:22:03.404Z,8.26
2018-03-11T08:23:03.380Z,8.25
2018-03-11T08:24:03.342Z,8.26
2018-03-11T08:25:03.333Z,8.25
2018-03-11T08:26:03.337Z,8.27
2018-03-11T08:27:03.350Z,8.3
2018-03-11T08:28:03.357Z,8.3
2018-03-11T08:29:03.369Z,8.29
2018-03-11T08:30:03.346Z,8.28
2018-03-11T08:31:03.349Z,8.28
2018-03-11T08:32:03.341Z,8.28
2018-03-11T08:33:03.447Z,8.29
2018-03-11T08:34:03.363Z,8.32
2018-03-11T08:35:03.354Z,8.29
2018-03-11T08:36:03.664Z,8.33
2018-03-11T08:37:03.375Z,8.3
2018-03-11T08:38:03.400Z,8.34
2018-03-11T08:39:03.387Z,8.34
2018-03-11T08:40:03.375Z,8.33
2018-03-11T08:41:03.364Z,8.33
2018-03-11T08:42:03.390Z,8.33
2018-03-11T08:43:03.387Z,8.3
2018-03-11T08:44:03.376Z,8.32
2018-03-11T08:45:03.523Z,8.33
2018-03-11T08:46:03.396Z,8.34
2018-03-11T08:47:03.384Z,8.34
2018-03-11T08:48:03.386Z,8.35
2018-03-11T08:49:03.401Z,8.32
2018-03-11T08:50:03.415Z,8.33
2018-03-11T08:51:03.406Z,8.33
2018-03-11T08:52:03.418Z,8.34
2018-03-11T08:53:03.410Z,8.33
2018-03-11T08:54:03.409Z,8.33
2018-03-11T08:55:03.435Z,8.33
2018-03-11T08:56:03.431Z,8.37
2018-03-11T08:57:03.443Z,8.34
2018-03-11T08:58:03.460Z,8.36
2018-03-11T08:59:03.499Z,8.35
2018-03-11T09:00:03.449Z,8.35
2018-03-11T09:01:03.448Z,8.33
2018-03-11T09:02:03.446Z,8.31
2018-03-11T09:03:03.455Z,8.31
2018-03-11T09:04:03.468Z,8.32
2018-03-11T09:05:03.769Z,8.32
2018-03-11T09:06:03.442Z,8.36
2018-03-11T09:07:03.478Z,8.36
2018-03-11T09:08:03.459Z,8.36
2018-03-11T09:09:03.465Z,8.36
2018-03-11T09:10:03.486Z,8.33
2018-03-11T09:11:03.484Z,8.33
2018-03-11T09:12:03.487Z,8.32
2018-03-11T09:13:03.478Z,8.34
2018-03-11T09:14:03.486Z,8.35
2018-03-11T09:15:03.504Z,8.35
2018-03-11T09:16:03.517Z,8.36
2018-03-11T09:17:03.516Z,8.35
2018-03-11T09:18:03.515Z,8.38
2018-03-11T09:19:03.527Z,8.37
2018-03-11T09:20:03.528Z,8.35
2018-03-11T09:21:03.523Z,8.37
2018-03-11T09:22:03.561Z,8.36
2018-03-11T09:23:03.508Z,8.35
2018-03-11T09:24:03.523Z,8.34
2018-03-11T09:25:03.530Z,8.35
2018-03-11T09:26:03.589Z,8.35
2018-03-11T09:27:03.587Z,8.36
2018-03-11T09:28:03.539Z,8.38
2018-03-11T09:29:03.569Z,8.39
2018-03-11T09:30:03.545Z,8.4
2018-03-11T09:31:03.555Z,8.38
2018-03-11T09:32:03.553Z,8.41
2018-03-11T09:33:03.668Z,8.39
2018-03-11T09:34:03.660Z,8.4
2018-03-11T09:35:03.671Z,8.41
2018-03-11T09:36:03.664Z,8.39
2018-03-11T09:37:03.644Z,8.38
2018-03-11T09:38:03.679Z,8.39
2018-03-11T09:39:03.694Z,8.37
2018-03-11T09:40:03.641Z,8.35
2018-03-11T09:41:03.673Z,8.37
2018-03-11T09:42:03.677Z,8.36
2018-03-11T09:43:03.666Z,8.38
2018-03-11T09:44:03.669Z,8.33
2018-03-11T09:45:03.696Z,8.23
2018-03-11T09:46:03.622Z,8.22
2018-03-11T09:47:03.608Z,8.17
2018-03-11T09:48:03.610Z,8.2
2018-03-11T09:49:03.673Z,8.2
2018-03-11T09:50:03.625Z,8.21
2018-03-11T09:51:03.610Z,8.2
2018-03-11T09:52:03.656Z,8.16
2018-03-11T09:53:03.640Z,8.18
2018-03-11T09:54:03.640Z,8.2
2018-03-11T09:55:03.650Z,8.15
2018-03-11T09:56:03.655Z,8.16
2018-03-11T09:57:03.654Z,8.18
2018-03-11T09:58:03.722Z,8.16
2018-03-11T09:59:03.677Z,8.12
2018-03-11T10:00:03.676Z,8.1
2018-03-11T10:01:03.663Z,8.12
2018-03-11T10:02:04.045Z,8.13
2018-03-11T10:03:03.798Z,8.11
2018-03-11T10:04:03.685Z,8.15
2018-03-11T10:05:03.686Z,8.16
2018-03-11T10:06:03.676Z,8.18
2018-03-11T10:07:03.729Z,8.25
2018-03-11T10:08:03.696Z,8.27
2018-03-11T10:09:03.758Z,8.28
2018-03-11T10:10:03.694Z,8.36
2018-03-11T10:11:03.695Z,8.38
2018-03-11T10:12:03.701Z,8.34
2018-03-11T10:13:03.728Z,8.36
2018-03-11T10:14:03.738Z,8.36
2018-03-11T10:15:03.727Z,8.31
2018-03-11T10:16:03.713Z,8.3
2018-03-11T10:17:03.708Z,8.31
2018-03-11T10:18:03.994Z,8.34
2018-03-11T10:19:03.759Z,8.36
2018-03-11T10:20:03.746Z,8.37
2018-03-11T10:21:04.151Z,8.38
2018-03-11T10:22:03.719Z,8.34
2018-03-11T10:23:03.755Z,8.33
2018-03-11T10:24:03.743Z,8.39
2018-03-11T10:25:03.866Z,8.4
2018-03-11T10:26:03.725Z,8.36
2018-03-11T10:27:03.748Z,8.42
2018-03-11T10:28:03.995Z,8.41
2018-03-11T10:29:03.755Z,8.37
2018-03-11T10:30:04.150Z,8.37
2018-03-11T10:31:03.763Z,8.43
2018-03-11T10:32:03.808Z,8.4
2018-03-11T10:33:03.906Z,8.36
2018-03-11T10:34:03.777Z,8.36
2018-03-11T10:35:03.780Z,8.35
2018-03-11T10:36:03.770Z,8.36
2018-03-11T10:37:03.836Z,8.39
2018-03-11T10:38:03.774Z,8.37
2018-03-11T10:39:03.769Z,8.37
2018-03-11T10:40:03.862Z,8.34
2018-03-11T10:41:03.779Z,8.36
2018-03-11T10:42:03.857Z,8.38
2018-03-11T10:43:03.795Z,8.41
2018-03-11T10:44:03.794Z,8.42
2018-03-11T10:45:03.896Z,8.41
2018-03-11T10:46:03.804Z,8.42
2018-03-11T10:47:03.881Z,8.46
2018-03-11T10:48:03.809Z,8.47
2018-03-11T10:49:03.806Z,8.46
2018-03-11T10:50:03.792Z,8.44
2018-03-11T10:51:03.816Z,8.41
2018-03-11T10:52:03.846Z,8.35
2018-03-11T10:53:04.217Z,8.45
2018-03-11T10:54:03.889Z,8.49
2018-03-11T10:55:03.842Z,8.52
2018-03-11T10:56:03.842Z,8.48
2018-03-11T10:57:03.857Z,8.49
2018-03-11T10:58:04.064Z,8.49
2018-03-11T10:59:03.881Z,8.51
2018-03-11T11:00:03.858Z,8.52
2018-03-11T11:01:03.842Z,8.47
2018-03-11T11:02:03.996Z,8.49
2018-03-11T11:03:03.885Z,8.52
2018-03-11T11:04:03.864Z,8.53
2018-03-11T11:05:03.932Z,8.51
2018-03-11T11:06:03.861Z,8.49
2018-03-11T11:07:03.904Z,8.52
2018-03-11T11:08:03.897Z,8.52
2018-03-11T11:09:03.868Z,8.49
2018-03-11T11:10:03.869Z,8.51
2018-03-11T11:11:03.932Z,8.54
2018-03-11T11:12:09.083Z,8.48
2018-03-11T11:13:07.834Z,8.48
2018-03-11T11:14:04.982Z,8.49
2018-03-11T11:15:03.904Z,8.54
2018-03-11T11:16:03.937Z,8.56
2018-03-11T11:17:03.942Z,8.56
2018-03-11T11:18:03.964Z,8.49
2018-03-11T11:19:03.964Z,8.51
2018-03-11T11:20:03.920Z,8.51
2018-03-11T11:21:03.981Z,8.51
2018-03-11T11:22:13.768Z,8.54
2018-03-11T11:23:14.646Z,8.55
2018-03-11T11:24:03.952Z,8.55
2018-03-11T11:25:04.022Z,8.59
2018-03-11T11:26:04.015Z,8.54
2018-03-11T11:27:03.954Z,8.54
2018-03-11T11:28:03.957Z,8.59
2018-03-11T11:29:04.065Z,8.56
2018-03-11T11:30:03.971Z,8.58
2018-03-11T11:31:04.052Z,8.61
2018-03-11T11:32:04.002Z,8.64
2018-03-11T11:33:03.993Z,8.66
2018-03-11T11:34:04.019Z,8.67
2018-03-11T11:35:03.990Z,8.65
2018-03-11T11:36:03.995Z,8.67
2018-03-11T11:37:04.007Z,8.71
2018-03-11T11:38:04.173Z,8.7
2018-03-11T11:39:04.015Z,8.71
2018-03-11T11:40:04.064Z,8.61
2018-03-11T11:41:04.009Z,8.65
2018-03-11T11:42:04.021Z,8.67
2018-03-11T11:43:04.089Z,8.65
2018-03-11T11:44:04.045Z,8.68
2018-03-11T11:45:04.034Z,8.73
2018-03-11T11:46:04.262Z,8.73
2018-03-11T11:47:04.076Z,8.73
2018-03-11T11:48:04.058Z,8.81
2018-03-11T11:49:04.039Z,8.77
2018-03-11T11:50:04.055Z,8.76
2018-03-11T11:51:04.050Z,8.79
2018-03-11T11:52:04.070Z,8.85
2018-03-11T11:53:04.091Z,8.8
2018-03-11T11:54:04.060Z,8.85
2018-03-11T11:55:04.056Z,8.84
2018-03-11T11:56:04.108Z,8.84
2018-03-11T11:57:04.067Z,8.79
2018-03-11T11:58:04.317Z,8.78
2018-03-11T11:59:04.084Z,8.84
2018-03-11T12:00:04.069Z,8.77
2018-03-11T12:01:04.102Z,8.72
2018-03-11T12:02:04.071Z,8.71
2018-03-11T12:03:04.099Z,8.71
2018-03-11T12:04:04.092Z,8.68
2018-03-11T12:05:04.102Z,8.72
2018-03-11T12:06:04.075Z,8.71
2018-03-11T12:07:04.426Z,8.69
2018-03-11T12:08:04.095Z,8.76
2018-03-11T12:09:04.106Z,8.7
2018-03-11T12:10:04.181Z,8.71
2018-03-11T12:11:04.090Z,8.6
2018-03-11T12:12:04.258Z,8.69
2018-03-11T12:13:04.175Z,8.66
2018-03-11T12:14:04.126Z,8.77
2018-03-11T12:15:04.132Z,8.64
2018-03-11T12:16:04.134Z,8.53
2018-03-11T12:17:04.177Z,8.69
2018-03-11T12:18:04.175Z,8.61
2018-03-11T12:19:04.179Z,8.6
2018-03-11T12:20:04.155Z,8.67
2018-03-11T12:21:04.178Z,8.62
2018-03-11T12:22:04.173Z,8.36
2018-03-11T12:23:04.183Z,8.49
2018-03-11T12:24:04.177Z,8.5
2018-03-11T12:25:04.149Z,8.46
2018-03-11T12:26:04.174Z,8.58
2018-03-11T12:27:04.179Z,8.41
2018-03-11T12:28:04.451Z,8.52
2018-03-11T12:29:04.175Z,8.36
2018-03-11T12:30:04.178Z,8.42
2018-03-11T12:31:04.173Z,8.46
2018-03-11T12:32:04.195Z,8.49
2018-03-11T12:33:04.224Z,8.49
2018-03-11T12:34:04.200Z,8.57
2018-03-11T12:35:04.216Z,8.47
2018-03-11T12:36:04.205Z,8.56
2018-03-11T12:37:04.204Z,8.59
2018-03-11T12:38:04.198Z,8.65
2018-03-11T12:39:04.197Z,8.69
2018-03-11T12:40:04.229Z,8.64
2018-03-11T12:41:04.464Z,8.65
2018-03-11T12:42:04.235Z,8.62
2018-03-11T12:43:04.210Z,8.68
2018-03-11T12:44:04.217Z,8.71
2018-03-11T12:45:04.237Z,8.67
2018-03-11T12:46:04.251Z,8.66
2018-03-11T12:47:04.425Z,8.64
2018-03-11T12:48:04.222Z,8.65
2018-03-11T12:49:04.222Z,8.8
2018-03-11T12:50:04.282Z,8.82
2018-03-11T12:51:04.224Z,8.71
2018-03-11T12:52:04.224Z,8.8
2018-03-11T12:53:04.237Z,8.79
2018-03-11T12:54:04.240Z,8.72
2018-03-11T12:55:04.281Z,8.75
2018-03-11T12:56:04.286Z,8.78
2018-03-11T12:57:04.285Z,8.78
2018-03-11T12:58:04.424Z,8.69
2018-03-11T12:59:04.253Z,8.68
2018-03-11T13:00:04.255Z,8.74
2018-03-11T13:01:04.516Z,8.84
2018-03-11T13:02:04.250Z,8.75
2018-03-11T13:03:04.272Z,8.8
2018-03-11T13:04:04.283Z,8.63
2018-03-11T13:05:04.276Z,8.48
2018-03-11T13:06:04.321Z,8.41
2018-03-11T13:07:04.279Z,8.71
2018-03-11T13:08:04.314Z,8.38
2018-03-11T13:09:04.311Z,8.51
2018-03-11T13:10:04.289Z,8.5
2018-03-11T13:11:04.301Z,8.53
2018-03-11T13:12:04.305Z,8.64
2018-03-11T13:13:04.308Z,8.62
2018-03-11T13:14:04.326Z,8.64
2018-03-11T13:15:04.312Z,8.66
2018-03-11T13:16:04.573Z,8.68
2018-03-11T13:17:05.766Z,8.67
2018-03-11T13:18:04.321Z,8.57
2018-03-11T13:19:04.348Z,8.66
2018-03-11T13:20:04.352Z,8.48
2018-03-11T13:21:04.332Z,8.39