createdAt,value
2019-03-01T00:01:04.012Z,66.10
2019-03-01T00:03:38.889Z,66.10
2019-03-01T00:06:22.114Z,66.10
2019-03-01T00:09:18.150Z,66.20
2019-03-01T00:12:40.175Z,66.60
2019-03-01T00:15:53.277Z,66.20
2019-03-01T00:18:57.342Z,66.20
2019-03-01T00:22:14.039Z,66.30
2019-03-01T00:25:37.168Z,66.50
2019-03-01T00:28:34.341Z,66.50
2019-03-01T00:31:28.912Z,66.60
2019-03-01T00:35:02.477Z,66.60
2019-03-01T00:38:20.477Z,66.70
2019-03-01T00:41:19.359Z,66.60
2019-03-01T00:44:33.970Z,66.80
2019-03-01T00:47:08.530Z,66.80
2019-03-01T00:49:43.026Z,66.90
2019-03-01T00:52:18.065Z,66.90
2019-03-01T00:54:53.013Z,67.00
2019-03-01T00:57:27.887Z,67.00
2019-03-01T01:00:10.551Z,67.00
2019-03-01T01:02:45.045Z,67.00
2019-03-01T01:05:19.755Z,66.90
2019-03-01T01:07:54.101Z,66.90
2019-03-01T01:10:29.081Z,67.00
2019-03-01T01:13:04.351Z,67.80
2019-03-01T01:15:39.018Z,67.10
2019-03-01T01:18:16.315Z,67.20
2019-03-01T01:20:50.714Z,67.10
2019-03-01T01:23:25.655Z,68.00
2019-03-01T01:26:00.889Z,67.20
2019-03-01T01:28:35.650Z,67.20
2019-03-01T01:31:10.764Z,67.10
2019-03-01T01:33:45.620Z,67.30
2019-03-01T01:36:20.571Z,67.10
2019-03-01T01:38:55.561Z,67.00
2019-03-01T01:41:30.447Z,67.00
2019-03-01T01:44:06.005Z,66.90
2019-03-01T01:46:41.686Z,66.90
2019-03-01T01:49:16.665Z,66.80
2019-03-01T01:51:51.452Z,66.70
2019-03-01T01:54:26.713Z,66.80
2019-03-01T01:57:01.333Z,66.60
2019-03-01T01:59:36.540Z,66.50
2019-03-01T02:02:11.318Z,66.50
2019-03-01T02:04:46.690Z,66.10
2019-03-01T02:07:21.291Z,66.40
2019-03-01T02:09:57.469Z,66.40
2019-03-01T02:12:32.459Z,66.30
2019-03-01T02:15:07.206Z,66.40
2019-03-01T02:17:42.205Z,66.20
2019-03-01T02:20:17.180Z,66.30
2019-03-01T02:22:51.897Z,66.30
2019-03-01T02:25:26.342Z,66.10
2019-03-01T02:28:01.601Z,66.10
2019-03-01T02:30:36.462Z,65.90
2019-03-01T02:33:10.938Z,65.90
2019-03-01T02:35:45.403Z,65.90
2019-03-01T02:38:20.606Z,65.80
2019-03-01T02:40:55.342Z,65.80
2019-03-01T02:43:29.883Z,65.70
2019-03-01T02:46:04.265Z,65.80
2019-03-01T02:48:39.201Z,65.70
2019-03-01T02:51:13.758Z,65.70
2019-03-01T02:53:48.768Z,65.50
2019-03-01T02:56:23.264Z,65.60
2019-03-01T02:58:58.059Z,65.50
2019-03-01T03:01:33.582Z,65.50
2019-03-01T03:04:08.134Z,65.30
2019-03-01T03:06:51.491Z,65.20
2019-03-01T03:09:27.699Z,65.20
2019-03-01T03:12:02.502Z,65.30
2019-03-01T03:14:37.262Z,65.30
2019-03-01T03:17:12.228Z,65.20
2019-03-01T03:19:46.621Z,65.30
2019-03-01T03:22:21.072Z,65.10
2019-03-01T03:24:57.304Z,65.10
2019-03-01T03:27:31.837Z,65.00
2019-03-01T03:30:06.794Z,65.00
2019-03-01T03:32:42.015Z,65.00
2019-03-01T03:35:16.863Z,64.90
2019-03-01T03:37:51.529Z,64.80
2019-03-01T03:40:26.611Z,64.80
2019-03-01T03:43:02.049Z,64.80
2019-03-01T03:45:36.690Z,64.70
2019-03-01T03:48:11.669Z,64.70
2019-03-01T03:50:46.834Z,64.60
2019-03-01T03:53:21.518Z,64.60
2019-03-01T03:55:56.219Z,64.50
2019-03-01T03:58:31.113Z,64.60
2019-03-01T04:01:05.937Z,64.40
2019-03-01T04:03:40.765Z,64.40
2019-03-01T04:06:15.547Z,64.40
2019-03-01T04:08:50.368Z,64.30
2019-03-01T04:11:24.662Z,64.20
2019-03-01T04:13:59.418Z,64.20
2019-03-01T04:16:34.499Z,64.10
2019-03-01T04:19:09.302Z,64.10
2019-03-01T04:21:44.083Z,64.10
2019-03-01T04:24:19.518Z,64.00
2019-03-01T04:26:54.088Z,64.00
2019-03-01T04:29:29.193Z,64.00
2019-03-01T04:32:03.990Z,63.80
2019-03-01T04:34:39.493Z,63.80
2019-03-01T04:37:13.992Z,63.90
2019-03-01T04:39:49.535Z,63.60
2019-03-01T04:42:24.060Z,63.50
2019-03-01T04:44:58.837Z,64.30
2019-03-01T04:47:33.335Z,63.40
2019-03-01T04:50:08.788Z,63.40
2019-03-01T04:52:43.681Z,63.40
2019-03-01T04:55:29.071Z,63.30
2019-03-01T04:58:03.521Z,63.10
2019-03-01T05:00:38.372Z,63.10
2019-03-01T05:03:13.213Z,63.10
2019-03-01T05:05:47.824Z,63.00
2019-03-01T05:08:22.752Z,63.00
2019-03-01T05:10:57.470Z,63.70
2019-03-01T05:13:35.828Z,62.90
2019-03-01T05:16:10.353Z,62.80
2019-03-01T05:18:45.150Z,62.70
2019-03-01T05:21:19.896Z,63.50
2019-03-01T05:23:54.284Z,62.60
2019-03-01T05:26:28.279Z,62.50
2019-03-01T05:29:03.182Z,62.30
2019-03-01T05:31:37.759Z,62.00
2019-03-01T05:34:13.325Z,62.00
2019-03-01T05:36:48.256Z,61.90
2019-03-01T05:39:24.068Z,61.80
2019-03-01T05:42:00.928Z,61.80
2019-03-01T05:44:35.418Z,61.70
2019-03-01T05:47:10.335Z,61.60
2019-03-01T05:49:44.917Z,61.60
2019-03-01T05:52:19.930Z,61.50
2019-03-01T05:54:54.290Z,61.40
2019-03-01T05:57:28.963Z,61.30
2019-03-01T06:00:06.306Z,61.30
2019-03-01T06:03:08.066Z,61.20
2019-03-01T06:05:43.961Z,61.10
2019-03-01T06:08:58.031Z,60.80
2019-03-01T06:12:24.693Z,60.80
2019-03-01T06:15:56.628Z,60.80
2019-03-01T06:19:28.200Z,60.60
2019-03-01T06:22:40.921Z,60.60
2019-03-01T06:25:40.599Z,60.50
2019-03-01T06:28:43.079Z,61.40
2019-03-01T06:32:03.703Z,60.50
2019-03-01T06:35:16.793Z,60.50
2019-03-01T06:39:10.877Z,60.40
2019-03-01T06:42:03.933Z,60.30
2019-03-01T06:44:54.238Z,60.30
2019-03-01T06:47:45.128Z,60.30
2019-03-01T06:50:21.872Z,60.30
2019-03-01T06:52:56.382Z,60.30
2019-03-01T06:55:42.316Z,60.20
2019-03-01T06:58:45.498Z,60.20
2019-03-01T07:01:21.904Z,60.10
2019-03-01T07:04:11.517Z,60.00
2019-03-01T07:06:46.240Z,60.00
2019-03-01T07:09:20.798Z,59.80
2019-03-01T07:11:55.628Z,59.70
2019-03-01T07:14:30.186Z,59.70
2019-03-01T07:17:04.538Z,59.60
2019-03-01T07:19:39.248Z,59.60
2019-03-01T07:22:13.926Z,59.50
2019-03-01T07:24:49.206Z,59.50
2019-03-01T07:27:23.447Z,59.50
2019-03-01T07:29:59.960Z,59.40
2019-03-01T07:32:41.734Z,59.30
2019-03-01T07:35:17.120Z,59.20
2019-03-01T07:37:53.561Z,59.10
2019-03-01T07:40:29.915Z,59.10
2019-03-01T07:43:04.385Z,59.10
2019-03-01T07:45:39.108Z,59.10
2019-03-01T07:48:14.113Z,59.10
2019-03-01T07:50:48.898Z,59.00
2019-03-01T07:53:24.674Z,59.10
2019-03-01T07:56:00.700Z,59.00
2019-03-01T07:58:36.658Z,59.00
2019-03-01T08:01:11.328Z,58.90
2019-03-01T08:03:49.951Z,58.90
2019-03-01T08:06:23.188Z,58.90
2019-03-01T08:08:57.913Z,58.80
2019-03-01T08:11:32.890Z,58.80
2019-03-01T08:14:07.801Z,58.80
2019-03-01T08:16:42.752Z,58.80
2019-03-01T08:19:22.498Z,58.70
2019-03-01T08:21:53.765Z,58.70
2019-03-01T08:24:28.187Z,58.70
2019-03-01T08:27:06.590Z,59.30
2019-03-01T08:29:40.482Z,58.60
2019-03-01T08:32:15.166Z,58.50
2019-03-01T08:34:53.631Z,58.60
2019-03-01T08:37:26.064Z,58.60
2019-03-01T08:40:00.750Z,58.50
2019-03-01T08:42:37.365Z,59.30
2019-03-01T08:45:13.660Z,58.50
2019-03-01T08:47:48.955Z,58.50
2019-03-01T08:50:23.713Z,59.20
2019-03-01T08:52:58.803Z,58.00
2019-03-01T08:55:35.420Z,58.50
2019-03-01T08:58:10.761Z,58.40
2019-03-01T09:00:45.517Z,58.30
2019-03-01T09:03:43.239Z,58.30
2019-03-01T09:06:18.028Z,58.40
2019-03-01T09:08:52.763Z,58.50
2019-03-01T09:11:27.639Z,58.30
2019-03-01T09:14:02.069Z,58.30
2019-03-01T09:16:36.742Z,58.30
2019-03-01T09:19:11.700Z,58.20
2019-03-01T09:21:50.307Z,58.20
2019-03-01T09:24:25.620Z,58.30
2019-03-01T09:26:59.531Z,58.20
2019-03-01T09:29:41.220Z,58.20
2019-03-01T09:32:10.206Z,58.20
2019-03-01T09:34:46.094Z,58.20
2019-03-01T09:37:20.457Z,58.20
2019-03-01T09:40:05.042Z,58.20
2019-03-01T09:42:31.290Z,58.10
2019-03-01T09:45:05.761Z,58.10
2019-03-01T09:47:40.670Z,58.00
2019-03-01T09:50:16.311Z,58.00
2019-03-01T09:52:50.970Z,58.00
2019-03-01T09:55:27.458Z,58.00
2019-03-01T09:58:02.818Z,58.00
2019-03-01T10:00:37.399Z,57.90
2019-03-01T10:03:13.057Z,58.00
2019-03-01T10:05:47.497Z,57.90
2019-03-01T10:08:23.839Z,57.90
2019-03-01T10:10:58.334Z,57.90
2019-03-01T10:16:08.864Z,57.80
2019-03-01T10:18:43.338Z,57.80
2019-03-01T10:21:18.484Z,57.80
2019-03-01T10:23:52.834Z,57.70
2019-03-01T10:26:27.399Z,57.80
2019-03-01T10:29:07.239Z,57.70
2019-03-01T10:31:42.030Z,57.70
2019-03-01T10:34:17.428Z,57.60
2019-03-01T10:36:51.942Z,57.60
2019-03-01T10:39:26.831Z,57.60
2019-03-01T10:42:01.616Z,57.60
2019-03-01T10:44:36.297Z,57.60
2019-03-01T10:47:11.255Z,57.60
2019-03-01T10:49:45.727Z,57.60
2019-03-01T10:52:20.504Z,57.60
2019-03-01T10:54:56.347Z,57.70
2019-03-01T10:57:32.243Z,57.70
2019-03-01T11:00:06.812Z,57.60
2019-03-01T11:02:41.649Z,57.60
2019-03-01T11:05:16.046Z,57.60
2019-03-01T11:07:52.290Z,57.70
2019-03-01T11:10:31.799Z,57.60
2019-03-01T11:13:06.862Z,57.80
2019-03-01T11:15:41.128Z,57.80
2019-03-01T11:18:16.106Z,57.80
2019-03-01T11:20:52.521Z,57.80
2019-03-01T11:23:29.494Z,57.80
2019-03-01T11:26:04.480Z,57.80
2019-03-01T11:28:39.061Z,57.90
2019-03-01T11:31:13.982Z,56.80
2019-03-01T11:33:48.948Z,55.00
2019-03-01T11:36:24.855Z,54.10
2019-03-01T11:38:59.474Z,52.30
2019-03-01T11:41:34.381Z,51.60
2019-03-01T11:44:09.085Z,50.90
2019-03-01T11:46:44.020Z,50.00
2019-03-01T11:49:18.614Z,49.90
2019-03-01T11:51:53.410Z,48.30
2019-03-01T11:54:27.515Z,47.60
2019-03-01T11:57:02.329Z,47.00
2019-03-01T11:59:38.840Z,46.40
2019-03-01T12:02:13.408Z,46.00
2019-03-01T12:04:48.237Z,45.60
2019-03-01T12:07:23.297Z,45.30
2019-03-01T12:09:57.961Z,44.90
2019-03-01T12:12:33.074Z,44.60
2019-03-01T12:15:08.338Z,44.50
2019-03-01T12:17:43.179Z,44.30
2019-03-01T12:20:19.051Z,44.30
2019-03-01T12:22:54.565Z,45.90
2019-03-01T12:25:29.168Z,47.00
2019-03-01T12:28:04.450Z,46.80
2019-03-01T12:30:41.304Z,46.40
2019-03-01T12:33:15.498Z,46.00
2019-03-01T12:35:49.238Z,45.50
2019-03-01T12:38:23.765Z,46.80
2019-03-01T12:40:58.663Z,48.10
2019-03-01T12:43:33.150Z,48.30
2019-03-01T12:46:08.191Z,48.00
2019-03-01T12:48:43.130Z,47.30
2019-03-01T12:51:17.742Z,46.70
2019-03-01T12:53:52.533Z,46.50
2019-03-01T12:56:27.003Z,47.70
2019-03-01T12:59:01.848Z,49.30
2019-03-01T13:01:37.397Z,49.60
2019-03-01T13:04:12.230Z,49.50
2019-03-01T13:06:47.290Z,48.70
2019-03-01T13:09:23.510Z,48.90
2019-03-01T13:11:58.245Z,50.10
2019-03-01T13:14:32.875Z,50.90
2019-03-01T13:17:07.679Z,50.50
2019-03-01T13:19:41.733Z,50.80
2019-03-01T13:22:20.250Z,49.60
2019-03-01T13:24:54.430Z,49.00
2019-03-01T13:27:29.546Z,48.60
2019-03-01T13:30:03.944Z,48.30
2019-03-01T13:32:38.935Z,50.70
2019-03-01T13:35:14.040Z,51.40
2019-03-01T13:37:48.813Z,51.00
2019-03-01T13:40:24.547Z,50.50
2019-03-01T13:43:00.575Z,49.80
2019-03-01T13:45:34.967Z,50.80
2019-03-01T13:48:09.453Z,52.00
2019-03-01T13:50:44.268Z,52.40
2019-03-01T13:53:19.146Z,52.20
2019-03-01T13:55:56.393Z,52.30
2019-03-01T13:58:28.983Z,52.40
2019-03-01T14:01:03.883Z,52.60
2019-03-01T14:03:38.974Z,52.90
2019-03-01T14:06:13.612Z,53.20
2019-03-01T14:08:48.132Z,53.60
2019-03-01T14:11:24.177Z,54.10
2019-03-01T14:13:58.573Z,54.40
2019-03-01T14:16:33.646Z,54.70
2019-03-01T14:19:07.916Z,55.00
2019-03-01T14:21:42.730Z,55.30
2019-03-01T14:24:17.440Z,55.40
2019-03-01T14:26:53.872Z,55.70
2019-03-01T14:29:28.286Z,55.80
2019-03-01T14:32:03.678Z,56.00
2019-03-01T14:34:38.921Z,56.10
2019-03-01T14:37:15.135Z,56.40
2019-03-01T14:39:51.357Z,56.60
2019-03-01T14:42:26.203Z,56.70
2019-03-01T14:45:00.890Z,56.80
2019-03-01T14:47:36.732Z,56.80
2019-03-01T14:50:13.074Z,57.00
2019-03-01T14:52:47.857Z,57.30
2019-03-01T14:55:27.740Z,57.30
2019-03-01T14:58:14.865Z,57.50
2019-03-01T15:01:14.493Z,57.60
2019-03-01T15:03:49.775Z,57.60
2019-03-01T15:06:25.061Z,57.80
2019-03-01T15:09:00.315Z,57.90
2019-03-01T15:11:35.220Z,58.00
2019-03-01T15:14:13.313Z,58.10
2019-03-01T15:16:45.962Z,58.30
2019-03-01T15:19:21.878Z,58.30
2019-03-01T15:21:57.513Z,58.30
2019-03-01T15:24:33.188Z,58.50
2019-03-01T15:27:08.378Z,58.60
2019-03-01T15:29:43.498Z,58.60
2019-03-01T15:32:18.896Z,58.70
2019-03-01T15:34:54.231Z,58.70
2019-03-01T15:37:31.015Z,58.90
2019-03-01T15:40:07.309Z,59.00
2019-03-01T15:42:41.987Z,59.10
2019-03-01T15:45:18.637Z,59.10
2019-03-01T15:47:53.445Z,59.30
2019-03-01T15:50:28.218Z,59.40
2019-03-01T15:53:03.080Z,59.50
2019-03-01T15:55:38.545Z,59.60
2019-03-01T15:58:13.116Z,59.70
2019-03-01T16:00:47.520Z,59.70
2019-03-01T16:03:22.325Z,59.90
2019-03-01T16:05:56.882Z,60.00
2019-03-01T16:08:31.675Z,60.00
2019-03-01T16:11:09.241Z,60.00
2019-03-01T16:13:47.966Z,60.10
2019-03-01T16:16:18.638Z,60.20
2019-03-01T16:18:53.701Z,60.30
2019-03-01T16:21:27.875Z,60.30
2019-03-01T16:24:05.066Z,60.50
2019-03-01T16:26:39.717Z,60.50
2019-03-01T16:29:14.506Z,60.60
2019-03-01T16:31:49.715Z,60.60
2019-03-01T16:34:24.416Z,60.70
2019-03-01T16:37:00.954Z,60.90
2019-03-01T16:39:35.784Z,60.80
2019-03-01T16:42:10.182Z,61.00
2019-03-01T16:44:46.025Z,60.90
2019-03-01T16:47:23.323Z,61.00
2019-03-01T16:49:58.910Z,61.10
2019-03-01T16:52:33.883Z,61.10
2019-03-01T16:55:09.048Z,61.10
2019-03-01T16:57:43.965Z,61.10
2019-03-01T17:00:19.857Z,62.20
2019-03-01T17:02:56.623Z,61.20
2019-03-01T17:05:31.237Z,60.70
2019-03-01T17:08:06.459Z,61.30
2019-03-01T17:10:42.656Z,61.40
2019-03-01T17:13:17.512Z,61.50
2019-03-01T17:15:52.695Z,61.40
2019-03-01T17:18:27.293Z,61.50
2019-03-01T17:21:02.230Z,61.60
2019-03-01T17:23:39.237Z,61.60
2019-03-01T17:26:12.930Z,61.70
2019-03-01T17:28:49.745Z,61.70
2019-03-01T17:31:26.722Z,61.80
2019-03-01T17:33:59.892Z,61.80
2019-03-01T17:36:34.524Z,61.80
2019-03-01T17:39:10.909Z,61.90
2019-03-01T17:41:48.258Z,61.90
2019-03-01T17:44:23.821Z,61.90
2019-03-01T17:46:58.351Z,62.00
2019-03-01T17:49:33.765Z,62.00
2019-03-01T17:52:09.310Z,62.00
2019-03-01T17:54:43.824Z,62.10
2019-03-01T17:57:20.074Z,62.10
2019-03-01T17:59:55.658Z,62.30
2019-03-01T18:02:30.922Z,62.30
2019-03-01T18:05:05.716Z,62.30
2019-03-01T18:07:40.339Z,62.30
2019-03-01T18:10:15.375Z,62.40
2019-03-01T18:12:53.068Z,62.40
2019-03-01T18:15:26.355Z,62.40
2019-03-01T18:18:00.961Z,62.50
2019-03-01T18:20:37.671Z,62.50
2019-03-01T18:23:12.166Z,62.50
2019-03-01T18:25:48.006Z,62.50
2019-03-01T18:28:24.944Z,62.60
2019-03-01T18:30:58.535Z,62.80
2019-03-01T18:33:33.180Z,62.70
2019-03-01T18:36:08.564Z,62.70
2019-03-01T18:38:43.141Z,62.80
2019-03-01T18:41:19.114Z,62.80
2019-03-01T18:43:53.586Z,62.80
2019-03-01T18:46:28.297Z,62.90
2019-03-01T18:49:03.415Z,62.90
2019-03-01T18:51:45.302Z,63.00
2019-03-01T18:54:19.941Z,63.10
2019-03-01T18:56:54.827Z,63.00
2019-03-01T18:59:29.420Z,63.20
2019-03-01T19:02:04.419Z,63.10
2019-03-01T19:04:39.049Z,63.20
2019-03-01T19:07:13.572Z,63.20
2019-03-01T19:09:48.703Z,63.30
2019-03-01T19:12:24.428Z,63.30
2019-03-01T19:15:00.070Z,63.30
2019-03-01T19:17:36.800Z,63.30
2019-03-01T19:20:12.191Z,63.40
2019-03-01T19:22:48.475Z,63.50
2019-03-01T19:25:25.259Z,63.40
2019-03-01T19:27:59.506Z,64.50
2019-03-01T19:30:34.410Z,63.50
2019-03-01T19:33:08.816Z,63.50
2019-03-01T19:35:44.150Z,63.50
2019-03-01T19:38:21.722Z,63.60
2019-03-01T19:40:55.300Z,63.70
2019-03-01T19:43:30.200Z,63.60
2019-03-01T19:46:05.293Z,63.70
2019-03-01T19:48:39.935Z,63.70
2019-03-01T19:51:14.804Z,63.70
2019-03-01T19:53:48.801Z,63.90
2019-03-01T19:56:25.854Z,63.90
2019-03-01T19:59:00.773Z,63.90
2019-03-01T20:01:35.344Z,64.00
2019-03-01T20:04:10.515Z,63.90
2019-03-01T20:06:45.120Z,64.10
2019-03-01T20:09:19.580Z,64.00
2019-03-01T20:11:59.179Z,64.30
2019-03-01T20:14:35.483Z,64.00
2019-03-01T20:17:12.929Z,64.00
2019-03-01T20:19:47.318Z,64.00
2019-03-01T20:22:22.340Z,64.10
2019-03-01T20:24:57.190Z,64.20
2019-03-01T20:27:35.509Z,64.10
2019-03-01T20:30:09.393Z,64.10
2019-03-01T20:32:47.417Z,64.20
2019-03-01T20:35:22.061Z,64.30
2019-03-01T20:37:59.934Z,64.20
2019-03-01T20:40:32.944Z,64.30
2019-03-01T20:43:07.503Z,64.30
2019-03-01T20:45:42.743Z,64.40
2019-03-01T20:48:17.614Z,64.40
2019-03-01T20:50:52.440Z,64.40
2019-03-01T20:53:26.504Z,64.40
2019-03-01T20:56:01.504Z,64.30
2019-03-01T20:58:39.588Z,64.50
2019-03-01T21:01:14.408Z,64.60
2019-03-01T21:03:49.225Z,64.50
2019-03-01T21:06:23.957Z,64.60
2019-03-01T21:09:00.758Z,64.60
2019-03-01T21:11:41.723Z,64.50
2019-03-01T21:14:16.554Z,64.60
2019-03-01T21:16:53.253Z,64.60
2019-03-01T21:19:28.887Z,64.60
2019-03-01T21:22:04.747Z,64.80
2019-03-01T21:24:39.578Z,64.70
2019-03-01T21:27:14.227Z,64.70
2019-03-01T21:29:49.332Z,64.70
2019-03-01T21:32:24.108Z,64.70
2019-03-01T21:34:58.540Z,64.80
2019-03-01T21:37:34.760Z,64.80
2019-03-01T21:40:09.082Z,64.80
2019-03-01T21:42:44.269Z,65.70
2019-03-01T21:45:21.621Z,65.70
2019-03-01T21:47:56.706Z,64.90
2019-03-01T21:50:31.165Z,64.90
2019-03-01T21:53:06.715Z,64.90
2019-03-01T21:55:41.326Z,65.00
2019-03-01T21:58:16.110Z,65.00
2019-03-01T22:00:50.427Z,65.10
2019-03-01T22:03:28.255Z,65.00
2019-03-01T22:06:01.525Z,65.20
2019-03-01T22:08:36.082Z,65.10
2019-03-01T22:11:13.589Z,65.10
2019-03-01T22:13:47.976Z,65.20
2019-03-01T22:16:22.598Z,65.20
2019-03-01T22:18:58.665Z,65.20
2019-03-01T22:21:33.605Z,65.20
2019-03-01T22:24:08.165Z,65.20
2019-03-01T22:26:43.029Z,65.20
2019-03-01T22:29:17.917Z,65.30
2019-03-01T22:31:53.088Z,65.30
2019-03-01T22:34:30.874Z,65.30
2019-03-01T22:37:03.824Z,65.30
2019-03-01T22:39:38.642Z,65.30
2019-03-01T22:42:14.320Z,65.30
2019-03-01T22:44:50.267Z,65.40
2019-03-01T22:47:25.018Z,65.40
2019-03-01T22:50:04.027Z,65.50
2019-03-01T22:52:36.437Z,65.40
2019-03-01T22:55:11.531Z,65.40
2019-03-01T22:57:46.185Z,65.50
2019-03-01T23:01:18.878Z,65.50
2019-03-01T23:04:01.989Z,65.50
2019-03-01T23:06:36.417Z,65.40
2019-03-01T23:09:15.316Z,65.60
2019-03-01T23:11:50.236Z,66.40
2019-03-01T23:14:27.313Z,65.60
2019-03-01T23:17:01.015Z,65.60
2019-03-01T23:19:35.746Z,65.70
2019-03-01T23:22:11.052Z,65.70
2019-03-01T23:24:46.392Z,65.70
2019-03-01T23:27:23.083Z,65.80
2019-03-01T23:29:59.020Z,65.90
2019-03-01T23:32:33.951Z,65.80
2019-03-01T23:35:08.451Z,65.90
2019-03-01T23:37:43.331Z,65.90
2019-03-01T23:40:20.946Z,65.90
2019-03-01T23:42:57.488Z,65.90
2019-03-01T23:45:33.524Z,65.90
2019-03-01T23:48:10.615Z,65.90
2019-03-01T23:50:43.978Z,66.00
2019-03-01T23:53:18.384Z,66.80
2019-03-01T23:55:54.718Z,66.10
2019-03-01T23:58:30.397Z,66.00
