createdAt,value
2023-03-11T08:49:00.481Z,3.50
2023-03-11T08:51:33.176Z,3.60
2023-03-11T08:54:01.979Z,3.60
2023-03-11T08:56:30.236Z,3.60
2023-03-11T08:58:57.799Z,3.50
2023-03-11T09:01:25.670Z,3.60
2023-03-11T09:03:53.206Z,3.70
2023-03-11T09:06:21.429Z,3.70
2023-03-11T09:08:49.964Z,3.80
2023-03-11T09:11:19.493Z,3.90
2023-03-11T09:13:46.794Z,3.90
2023-03-11T09:16:19.815Z,3.90
2023-03-11T09:18:47.181Z,3.90
2023-03-11T09:21:14.515Z,4.00
2023-03-11T09:23:44.179Z,4.00
2023-03-11T09:26:13.358Z,4.00
2023-03-11T09:28:42.119Z,4.00
2023-03-11T09:31:09.944Z,4.10
2023-03-11T09:33:43.046Z,4.10
2023-03-11T09:36:22.014Z,4.10
2023-03-11T09:38:49.718Z,4.20
2023-03-11T09:41:59.201Z,4.20
2023-03-11T09:45:15.150Z,4.20
2023-03-11T09:48:25.223Z,4.20
2023-03-11T09:51:22.636Z,4.20
2023-03-11T09:54:03.769Z,4.30
2023-03-11T09:56:34.797Z,4.40
2023-03-11T09:59:31.298Z,4.30
2023-03-11T10:02:00.563Z,4.40
2023-03-11T10:04:46.819Z,4.50
2023-03-11T10:07:22.176Z,4.50
2023-03-11T10:09:56.885Z,4.60
2023-03-11T10:13:13.390Z,4.70
2023-03-11T10:15:58.993Z,4.70
2023-03-11T10:19:35.998Z,4.70
2023-03-11T10:22:55.033Z,4.80
2023-03-11T10:25:56.116Z,4.90
2023-03-11T10:28:54.303Z,5.10
2023-03-11T10:31:36.670Z,5.10
2023-03-11T10:34:47.167Z,5.10
2023-03-11T10:37:49.307Z,5.20
2023-03-11T10:40:40.512Z,5.20
2023-03-11T10:43:31.944Z,5.30
2023-03-11T10:45:59.435Z,5.30
2023-03-11T10:48:26.951Z,5.40
2023-03-11T10:51:12.335Z,5.30
2023-03-11T10:53:54.288Z,5.40
2023-03-11T10:56:41.401Z,5.40
2023-03-11T10:59:32.865Z,5.50
2023-03-11T11:02:38.839Z,5.50
2023-03-11T11:05:36.658Z,5.50
2023-03-11T11:08:17.223Z,5.50
2023-03-11T11:11:00.950Z,5.60
2023-03-11T11:13:36.544Z,5.60
2023-03-11T11:16:20.907Z,5.60
2023-03-11T11:19:15.252Z,5.70
2023-03-11T11:21:52.256Z,5.70
2023-03-11T11:24:31.221Z,5.80
2023-03-11T11:27:22.523Z,5.80
2023-03-11T11:30:09.737Z,5.90
2023-03-11T11:32:38.434Z,5.90
2023-03-11T11:35:17.208Z,6.00
2023-03-11T11:38:00.384Z,6.00
2023-03-11T11:40:33.616Z,5.90
2023-03-11T11:43:25.998Z,5.90
2023-03-11T11:46:05.636Z,6.00
2023-03-11T11:49:19.107Z,6.10
2023-03-11T11:52:12.168Z,6.20
2023-03-11T11:55:00.193Z,6.30
2023-03-11T11:57:29.113Z,6.30
2023-03-11T11:59:57.596Z,6.30
2023-03-11T12:03:19.437Z,6.30
2023-03-11T12:06:02.605Z,6.40
2023-03-11T12:09:09.174Z,6.60
2023-03-11T12:12:09.431Z,6.60
2023-03-11T12:15:03.683Z,6.70
2023-03-11T12:17:32.277Z,6.70
2023-03-11T12:20:35.926Z,6.70
2023-03-11T12:23:34.287Z,6.70
2023-03-11T12:26:40.281Z,6.80
2023-03-11T12:29:35.156Z,6.90
2023-03-11T12:32:03.642Z,6.90
2023-03-11T12:34:36.122Z,6.90
2023-03-11T12:37:13.339Z,7.10
2023-03-11T12:39:40.807Z,7.00
2023-03-11T12:42:25.307Z,7.10
2023-03-11T12:44:53.884Z,7.10
2023-03-11T12:47:29.000Z,7.20
2023-03-11T12:50:43.658Z,7.20
2023-03-11T12:53:18.326Z,7.30
2023-03-11T12:56:21.905Z,7.40
2023-03-11T12:59:56.490Z,7.50
2023-03-11T13:03:31.726Z,7.70
2023-03-11T13:07:07.052Z,7.80
2023-03-11T13:09:34.723Z,7.80
2023-03-11T13:12:02.481Z,7.80
2023-03-11T13:14:36.124Z,7.80
2023-03-11T13:17:30.806Z,7.90
2023-03-11T13:19:59.486Z,7.90
2023-03-11T13:23:21.082Z,7.90
2023-03-11T13:25:48.162Z,7.90
2023-03-11T13:28:49.544Z,8.00
2023-03-11T13:31:57.852Z,7.90
2023-03-11T13:35:00.435Z,7.90
2023-03-11T13:38:34.986Z,8.00
2023-03-11T13:41:04.429Z,8.00
2023-03-11T13:43:31.768Z,8.10
2023-03-11T13:46:08.149Z,8.10
2023-03-11T13:48:48.082Z,8.10
2023-03-11T13:51:37.209Z,8.10
2023-03-11T13:54:39.757Z,8.10
2023-03-11T13:57:26.862Z,8.10
2023-03-11T14:00:17.681Z,8.00
2023-03-11T14:02:57.921Z,8.10
2023-03-11T14:05:36.612Z,8.20
2023-03-11T14:08:35.020Z,8.10
2023-03-11T14:11:13.219Z,8.10
2023-03-11T14:13:50.597Z,8.10
2023-03-11T14:16:43.774Z,8.10
2023-03-11T14:19:19.867Z,8.10
2023-03-11T14:21:54.817Z,7.90
2023-03-11T14:24:31.469Z,7.90
2023-03-11T14:27:02.717Z,7.90
2023-03-11T14:29:40.403Z,7.80
2023-03-11T14:32:34.857Z,7.80
2023-03-11T14:35:02.606Z,7.80
2023-03-11T14:37:38.474Z,7.90
2023-03-11T14:40:34.072Z,8.00
2023-03-11T14:43:08.067Z,8.00
2023-03-11T14:45:40.463Z,8.20
2023-03-11T14:48:35.899Z,8.20
2023-03-11T14:51:08.517Z,8.30
2023-03-11T14:53:50.196Z,8.40
2023-03-11T14:56:26.000Z,8.40
2023-03-11T14:59:23.380Z,8.50
2023-03-11T15:01:51.697Z,8.40
2023-03-11T15:04:35.583Z,8.30
2023-03-11T15:07:05.816Z,8.20
2023-03-11T15:09:33.843Z,8.30
2023-03-11T15:12:04.672Z,8.40
2023-03-11T15:14:49.263Z,8.40
2023-03-11T15:17:37.099Z,8.40
2023-03-11T15:20:44.058Z,8.40
2023-03-11T15:23:22.687Z,8.40
2023-03-11T15:25:50.849Z,8.30
2023-03-11T15:28:38.144Z,8.30
2023-03-11T15:31:38.542Z,8.40
2023-03-11T15:34:35.178Z,8.40
2023-03-11T15:37:20.449Z,8.40
2023-03-11T15:39:52.198Z,8.40
2023-03-11T15:42:27.612Z,8.50
2023-03-11T15:45:18.853Z,8.40
2023-03-11T15:47:49.458Z,8.40
2023-03-11T15:50:27.393Z,8.40
2023-03-11T15:52:59.127Z,8.30
2023-03-11T15:55:27.961Z,8.40
2023-03-11T15:58:07.890Z,8.30
2023-03-11T16:00:37.146Z,8.30
2023-03-11T16:03:05.756Z,8.30
2023-03-11T16:05:33.160Z,8.30
2023-03-11T16:08:00.495Z,8.20
2023-03-11T16:10:28.915Z,8.30
2023-03-11T16:12:56.418Z,8.30
2023-03-11T16:15:37.982Z,8.20
2023-03-11T16:18:08.766Z,8.30
2023-03-11T16:20:46.696Z,8.30
2023-03-11T16:23:34.071Z,8.30
2023-03-11T16:26:12.149Z,8.40
2023-03-11T16:28:39.614Z,8.30
2023-03-11T16:31:10.976Z,8.20
2023-03-11T16:33:38.367Z,8.20
2023-03-11T16:36:06.755Z,8.20
2023-03-11T16:38:49.101Z,8.20
2023-03-11T16:41:17.750Z,8.10
2023-03-11T16:43:45.664Z,8.10
2023-03-11T16:46:13.221Z,8.10
2023-03-11T16:48:40.571Z,8.10
2023-03-11T16:51:07.930Z,7.90
2023-03-11T16:53:35.223Z,7.80
2023-03-11T16:56:02.547Z,7.80
2023-03-11T16:58:29.868Z,7.80
2023-03-11T17:00:57.173Z,7.90
2023-03-11T17:03:26.047Z,7.80
2023-03-11T17:06:03.850Z,7.80
2023-03-11T17:08:31.981Z,7.80
2023-03-11T17:10:59.289Z,7.80
2023-03-11T17:13:26.679Z,7.80
2023-03-11T17:16:03.219Z,7.80
2023-03-11T17:18:30.686Z,7.70
2023-03-11T17:20:58.057Z,7.80
2023-03-11T17:23:25.394Z,7.70
2023-03-11T17:25:52.714Z,7.80
2023-03-11T17:28:20.050Z,7.70
2023-03-11T17:30:47.418Z,7.60
2023-03-11T17:33:14.776Z,7.60
2023-03-11T17:35:42.238Z,7.50
2023-03-11T17:38:10.390Z,7.40
2023-03-11T17:40:38.464Z,7.40
2023-03-11T17:43:05.872Z,7.40
2023-03-11T17:45:33.283Z,7.50
2023-03-11T17:48:00.704Z,7.50
2023-03-11T17:50:27.999Z,7.60
2023-03-11T17:52:56.518Z,7.50
2023-03-11T17:55:23.917Z,7.50
2023-03-11T17:57:53.124Z,7.50
2023-03-11T18:00:21.796Z,7.40
2023-03-11T18:02:51.286Z,7.40
2023-03-11T18:05:21.073Z,7.40
2023-03-11T18:07:48.540Z,7.30
2023-03-11T18:10:16.857Z,7.30
2023-03-11T18:12:47.539Z,7.40
2023-03-11T18:15:18.950Z,7.30
2023-03-11T18:17:49.871Z,7.40
2023-03-11T18:20:17.702Z,7.40
2023-03-11T18:22:46.771Z,7.50
2023-03-11T18:25:14.707Z,7.50
2023-03-11T18:27:42.054Z,7.60
2023-03-11T18:30:11.276Z,7.60
2023-03-11T18:32:38.766Z,7.60
2023-03-11T18:35:07.356Z,7.60
2023-03-11T18:37:34.734Z,7.70
2023-03-11T18:40:02.127Z,7.70
2023-03-11T18:42:29.520Z,7.70
2023-03-11T18:44:56.933Z,7.70
2023-03-11T18:47:24.258Z,7.70
2023-03-11T18:49:51.573Z,7.80
2023-03-11T18:52:18.869Z,7.80
2023-03-11T18:54:46.298Z,7.80
2023-03-11T18:57:13.607Z,7.80
2023-03-11T18:59:40.938Z,7.80
2023-03-11T19:02:11.041Z,7.90
2023-03-11T19:04:38.449Z,7.80
2023-03-11T19:07:06.198Z,7.80
2023-03-11T19:09:33.659Z,7.80
2023-03-11T19:12:01.469Z,7.80
2023-03-11T19:14:28.938Z,7.90
2023-03-11T19:16:56.335Z,7.90
2023-03-11T19:19:23.678Z,7.90
2023-03-11T19:21:51.060Z,7.80
2023-03-11T19:24:18.385Z,7.80
2023-03-11T19:26:46.395Z,7.90
2023-03-11T19:29:14.987Z,7.80
2023-03-11T19:31:43.811Z,7.80
2023-03-11T19:34:12.627Z,7.90
2023-03-11T19:36:40.082Z,7.90
2023-03-11T19:39:07.870Z,7.90
2023-03-11T19:41:35.491Z,7.90
2023-03-11T19:44:04.188Z,8.00
2023-03-11T19:46:34.781Z,7.90
2023-03-11T19:49:03.881Z,7.90
2023-03-11T19:51:46.463Z,7.90
2023-03-11T19:54:16.530Z,7.90
2023-03-11T19:56:43.994Z,7.90
2023-03-11T19:59:11.738Z,7.90
2023-03-11T20:01:39.160Z,7.90
2023-03-11T20:04:06.618Z,7.90
2023-03-11T20:06:34.497Z,7.90
2023-03-11T20:09:02.758Z,7.90
2023-03-11T20:11:30.092Z,7.90
2023-03-11T20:13:57.648Z,7.90
2023-03-11T20:16:25.254Z,7.90
2023-03-11T20:18:53.027Z,7.90
2023-03-11T20:21:20.537Z,7.90
2023-03-11T20:23:49.030Z,7.90
2023-03-11T20:26:19.081Z,7.90
2023-03-11T20:28:47.173Z,7.90
2023-03-11T20:31:22.673Z,7.80
2023-03-11T20:33:52.638Z,7.90
2023-03-11T20:36:30.591Z,7.90
2023-03-11T20:38:58.866Z,7.90
2023-03-11T20:41:28.637Z,7.90
2023-03-11T20:43:57.370Z,8.00
2023-03-11T20:46:25.110Z,7.90
2023-03-11T20:48:52.552Z,7.90
