createdAt,value
2018-07-21T00:00:34.906Z,59.70
2018-07-21T00:03:05.104Z,59.70
2018-07-21T00:05:35.431Z,59.70
2018-07-21T00:08:05.821Z,59.80
2018-07-21T00:10:36.019Z,60.00
2018-07-21T00:13:06.192Z,60.80
2018-07-21T00:15:36.321Z,60.20
2018-07-21T00:18:06.409Z,60.40
2018-07-21T00:20:37.103Z,61.00
2018-07-21T00:23:07.281Z,60.10
2018-07-21T00:25:37.393Z,59.90
2018-07-21T00:28:07.591Z,59.70
2018-07-21T00:30:37.755Z,59.60
2018-07-21T00:33:07.973Z,59.50
2018-07-21T00:38:08.479Z,59.20
2018-07-21T00:40:38.575Z,59.10
2018-07-21T00:43:09.714Z,59.20
2018-07-21T00:45:39.999Z,59.20
2018-07-21T00:48:10.236Z,59.20
2018-07-21T00:50:40.361Z,59.20
2018-07-21T00:53:10.555Z,59.20
2018-07-21T00:55:40.667Z,58.70
2018-07-21T00:58:10.773Z,58.30
2018-07-21T01:00:41.043Z,58.20
2018-07-21T01:03:11.208Z,57.90
2018-07-21T01:05:41.381Z,57.80
2018-07-21T01:08:11.458Z,58.30
2018-07-21T01:10:41.594Z,57.70
2018-07-21T01:13:11.798Z,57.60
2018-07-21T01:15:41.921Z,57.40
2018-07-21T01:18:12.208Z,57.30
2018-07-21T01:20:42.263Z,57.80
2018-07-21T01:23:12.404Z,57.20
2018-07-21T01:25:43.260Z,57.30
2018-07-21T01:28:13.483Z,57.20
2018-07-21T01:30:43.699Z,57.30
2018-07-21T01:33:13.920Z,57.30
2018-07-21T01:35:44.145Z,57.70
2018-07-21T01:38:14.913Z,57.50
2018-07-21T01:40:45.012Z,57.60
2018-07-21T01:43:15.949Z,57.60
2018-07-21T01:45:46.093Z,57.50
2018-07-21T01:48:16.297Z,57.60
2018-07-21T01:50:46.457Z,57.50
2018-07-21T01:53:16.569Z,57.50
2018-07-21T01:55:46.830Z,57.60
2018-07-21T01:58:16.959Z,57.70
2018-07-21T02:00:47.047Z,57.80
2018-07-21T02:05:47.017Z,58.00
2018-07-21T02:08:17.285Z,58.10
2018-07-21T02:10:47.409Z,58.20
2018-07-21T02:13:17.546Z,58.40
2018-07-21T02:15:48.546Z,58.40
2018-07-21T02:18:19.363Z,58.40
2018-07-21T02:20:49.481Z,58.40
2018-07-21T02:23:19.560Z,58.30
2018-07-21T02:25:49.655Z,58.50
2018-07-21T02:28:19.738Z,58.50
2018-07-21T02:30:50.132Z,58.50
2018-07-21T02:33:20.262Z,58.50
2018-07-21T02:35:50.351Z,58.80
2018-07-21T02:38:20.736Z,58.90
2018-07-21T02:40:50.867Z,58.90
2018-07-21T02:43:20.973Z,59.10
2018-07-21T02:45:51.136Z,59.10
2018-07-21T02:48:21.266Z,59.30
2018-07-21T02:50:51.358Z,59.40
2018-07-21T02:53:21.462Z,59.60
2018-07-21T02:55:51.651Z,59.60
2018-07-21T02:58:21.802Z,59.70
2018-07-21T03:00:51.936Z,59.80
2018-07-21T03:03:22.165Z,60.00
2018-07-21T03:05:52.326Z,60.00
2018-07-21T03:08:22.511Z,60.10
2018-07-21T03:10:52.779Z,60.20
2018-07-21T03:13:22.978Z,60.50
2018-07-21T03:15:53.045Z,60.60
2018-07-21T03:18:23.882Z,60.90
2018-07-21T03:20:54.916Z,61.50
2018-07-21T03:23:25.420Z,63.00
2018-07-21T03:25:55.540Z,62.80
2018-07-21T03:28:25.595Z,63.30
2018-07-21T03:30:55.805Z,63.70
2018-07-21T03:33:26.089Z,64.00
2018-07-21T03:35:56.246Z,64.40
2018-07-21T03:38:26.403Z,65.00
2018-07-21T03:40:56.534Z,65.40
2018-07-21T03:43:26.722Z,65.60
2018-07-21T03:45:56.956Z,66.20
2018-07-21T03:48:27.101Z,66.70
2018-07-21T03:50:57.180Z,67.00
2018-07-21T03:53:27.539Z,67.20
2018-07-21T03:55:57.680Z,67.30
2018-07-21T03:58:27.819Z,67.70
2018-07-21T04:03:29.309Z,67.70
2018-07-21T04:05:59.675Z,67.90
2018-07-21T04:08:30.130Z,68.10
2018-07-21T04:11:00.324Z,68.30
2018-07-21T04:13:31.323Z,68.30
2018-07-21T04:16:01.448Z,68.40
2018-07-21T04:18:31.504Z,68.60
2018-07-21T04:21:01.632Z,68.80
2018-07-21T04:23:31.883Z,68.80
2018-07-21T04:26:02.162Z,68.80
2018-07-21T04:28:32.279Z,69.70
2018-07-21T04:31:02.500Z,69.20
2018-07-21T04:33:32.683Z,69.50
2018-07-21T04:36:03.658Z,69.40
2018-07-21T04:38:34.140Z,69.50
2018-07-21T04:41:04.344Z,69.30
2018-07-21T04:43:34.968Z,69.30
2018-07-21T04:46:05.317Z,69.30
2018-07-21T04:48:35.584Z,69.30
2018-07-21T04:51:05.904Z,69.30
2018-07-21T04:53:36.569Z,69.60
2018-07-21T04:56:06.949Z,68.50
2018-07-21T04:58:37.065Z,68.10
2018-07-21T05:01:07.301Z,68.10
2018-07-21T05:03:37.415Z,68.40
2018-07-21T05:06:07.494Z,67.40
2018-07-21T05:08:37.559Z,67.40
2018-07-21T05:11:07.685Z,67.10
2018-07-21T05:13:38.760Z,66.80
2018-07-21T05:16:09.013Z,66.50
2018-07-21T05:18:39.673Z,66.30
2018-07-21T05:21:09.871Z,66.10
2018-07-21T05:23:40.062Z,66.10
2018-07-21T05:26:10.226Z,66.00
2018-07-21T05:28:40.279Z,66.00
2018-07-21T05:31:12.259Z,66.00
2018-07-21T05:33:42.519Z,66.30
2018-07-21T05:36:12.669Z,65.80
2018-07-21T05:38:42.762Z,65.40
2018-07-21T05:41:12.865Z,65.00
2018-07-21T05:43:43.073Z,64.30
2018-07-21T05:46:13.237Z,64.20
2018-07-21T05:48:44.265Z,64.30
2018-07-21T05:51:14.483Z,64.20
2018-07-21T05:53:45.615Z,64.30
2018-07-21T05:56:15.709Z,65.00
2018-07-21T05:58:45.951Z,64.80
2018-07-21T06:01:16.275Z,65.60
2018-07-21T06:03:48.106Z,67.10
2018-07-21T06:06:18.589Z,68.30
2018-07-21T06:08:49.122Z,69.90
2018-07-21T06:11:19.364Z,70.60
2018-07-21T06:13:50.760Z,71.30
2018-07-21T06:16:21.673Z,72.20
2018-07-21T06:18:51.829Z,72.70
2018-07-21T06:21:22.150Z,72.70
2018-07-21T06:23:52.307Z,72.90
2018-07-21T06:26:22.453Z,73.20
2018-07-21T06:28:52.711Z,73.50
2018-07-21T06:31:22.846Z,74.00
2018-07-21T06:33:55.142Z,74.30
2018-07-21T06:36:25.271Z,74.30
2018-07-21T06:38:55.313Z,74.10
2018-07-21T06:41:25.485Z,73.90
2018-07-21T06:44:02.829Z,73.80
2018-07-21T06:49:02.969Z,74.10
2018-07-21T06:51:34.082Z,74.20
2018-07-21T06:54:05.035Z,74.50
2018-07-21T06:56:35.229Z,75.00
2018-07-21T06:59:06.058Z,75.20
2018-07-21T07:01:36.273Z,76.20
2018-07-21T07:04:06.645Z,75.60
2018-07-21T07:06:36.767Z,75.70
2018-07-21T07:09:10.305Z,75.70
2018-07-21T07:11:40.485Z,75.80
2018-07-21T07:14:10.653Z,76.10
2018-07-21T07:16:40.797Z,76.10
2018-07-21T07:19:10.968Z,75.60
2018-07-21T07:21:41.220Z,75.40
2018-07-21T07:24:11.952Z,75.60
2018-07-21T07:26:42.236Z,75.00
2018-07-21T07:29:12.448Z,74.70
2018-07-21T07:31:42.661Z,74.20
2018-07-21T07:34:14.664Z,73.80
2018-07-21T07:36:44.818Z,73.60
2018-07-21T07:39:15.766Z,73.00
2018-07-21T07:41:47.248Z,73.30
2018-07-21T07:44:17.351Z,74.70
2018-07-21T07:46:47.535Z,76.50
2018-07-21T07:49:17.684Z,77.80
2018-07-21T07:51:48.349Z,78.70
2018-07-21T07:54:18.404Z,79.60
2018-07-21T07:56:48.507Z,80.10
2018-07-21T07:59:18.724Z,80.80
2018-07-21T08:01:48.939Z,81.10
2018-07-21T08:04:19.096Z,81.80
2018-07-21T08:06:49.242Z,82.30
2018-07-21T08:09:19.401Z,83.20
2018-07-21T08:11:51.025Z,83.90
2018-07-21T08:14:22.615Z,85.30
2018-07-21T08:16:52.677Z,86.00
2018-07-21T08:19:22.738Z,86.80
2018-07-21T08:21:54.240Z,87.60
2018-07-21T08:24:24.402Z,87.20
2018-07-21T08:26:54.463Z,86.00
2018-07-21T08:29:24.665Z,86.00
2018-07-21T08:31:54.954Z,85.60
2018-07-21T08:34:25.004Z,86.60
2018-07-21T08:36:55.472Z,87.70
2018-07-21T08:39:25.636Z,87.70
2018-07-21T08:41:55.838Z,88.30
2018-07-21T08:44:26.046Z,88.10
2018-07-21T08:46:56.354Z,89.40
2018-07-21T08:49:26.420Z,91.40
2018-07-21T08:51:56.762Z,93.30
2018-07-21T08:54:26.914Z,94.40
2018-07-21T08:56:57.074Z,95.40
2018-07-21T08:59:27.296Z,95.90
2018-07-21T09:01:57.480Z,96.50
2018-07-21T09:04:27.707Z,97.20
2018-07-21T09:06:57.838Z,97.80
2018-07-21T09:09:27.907Z,98.20
2018-07-21T09:11:58.130Z,98.30
2018-07-21T09:14:28.377Z,98.40
2018-07-21T09:16:58.660Z,98.40
2018-07-21T09:19:28.788Z,98.60
2018-07-21T09:21:58.916Z,98.70
2018-07-21T09:24:29.064Z,98.60
2018-07-21T09:27:00.090Z,98.80
2018-07-21T09:29:30.309Z,99.20
2018-07-21T09:32:00.472Z,99.40
2018-07-21T09:34:30.562Z,99.70
2018-07-21T09:37:00.725Z,99.90
2018-07-21T09:39:30.792Z,99.90
2018-07-21T09:42:00.894Z,99.90
2018-07-21T09:44:31.063Z,99.90
2018-07-21T09:47:01.217Z,99.90
2018-07-21T09:49:31.481Z,99.90
2018-07-21T09:52:02.572Z,99.90
2018-07-21T09:54:32.689Z,99.90
2018-07-21T09:57:02.943Z,99.90
2018-07-21T09:59:33.726Z,99.90
2018-07-21T10:02:04.027Z,99.90
2018-07-21T10:04:34.296Z,99.90
2018-07-21T10:07:04.637Z,99.90
2018-07-21T10:09:35.393Z,99.90
2018-07-21T10:12:05.559Z,99.90
2018-07-21T10:14:35.638Z,99.90
2018-07-21T10:17:06.001Z,99.90
2018-07-21T10:19:36.050Z,99.90
2018-07-21T10:22:06.372Z,99.90
2018-07-21T10:24:41.587Z,99.90
2018-07-21T10:27:12.130Z,99.90
2018-07-21T10:29:42.585Z,99.90
2018-07-21T10:32:13.091Z,99.90
2018-07-21T10:34:43.181Z,99.90
2018-07-21T10:37:13.953Z,99.90
2018-07-21T10:39:44.151Z,99.90
2018-07-21T10:42:14.927Z,99.90
2018-07-21T10:44:44.971Z,99.90
2018-07-21T10:47:15.091Z,99.90
2018-07-21T10:49:45.324Z,99.90
2018-07-21T10:52:15.526Z,99.90
2018-07-21T10:54:45.931Z,99.90
2018-07-21T10:57:16.967Z,99.90
2018-07-21T10:59:47.601Z,99.90
2018-07-21T11:02:17.788Z,99.90
2018-07-21T11:04:47.846Z,99.90
2018-07-21T11:07:18.061Z,99.90
2018-07-21T11:09:48.163Z,99.90
2018-07-21T11:12:19.374Z,99.90
2018-07-21T11:14:49.453Z,99.90
2018-07-21T11:17:19.533Z,99.90
2018-07-21T11:19:49.696Z,99.90
2018-07-21T11:22:19.820Z,99.90
2018-07-21T11:24:50.046Z,99.90
2018-07-21T11:27:20.237Z,99.90
2018-07-21T11:29:50.346Z,99.90
2018-07-21T11:32:20.483Z,99.90
2018-07-21T11:34:50.675Z,99.90
2018-07-21T11:37:21.126Z,99.90
2018-07-21T11:39:52.035Z,99.90
2018-07-21T11:42:23.298Z,99.90
2018-07-21T11:44:53.951Z,99.90
2018-07-21T11:47:25.656Z,99.90
2018-07-21T11:49:56.438Z,99.90
2018-07-21T11:52:26.634Z,99.90
2018-07-21T11:54:56.809Z,99.90
2018-07-21T11:57:26.940Z,99.90
2018-07-21T11:59:57.150Z,99.90
2018-07-21T12:02:27.936Z,99.90
2018-07-21T12:04:58.106Z,99.90
2018-07-21T12:07:28.399Z,99.90
2018-07-21T12:09:58.574Z,99.90
2018-07-21T12:12:28.662Z,99.90
2018-07-21T12:14:58.834Z,99.90
2018-07-21T12:17:29.050Z,99.90
2018-07-21T12:22:34.952Z,99.90
2018-07-21T12:25:05.103Z,99.90
2018-07-21T12:27:35.342Z,99.90
2018-07-21T12:30:05.773Z,99.90
2018-07-21T12:32:36.134Z,99.90
2018-07-21T12:35:06.338Z,99.90
2018-07-21T12:37:36.519Z,99.90
2018-07-21T12:40:07.428Z,99.90
2018-07-21T12:42:37.564Z,99.90
2018-07-21T12:45:08.616Z,99.90
2018-07-21T12:47:38.894Z,99.90
2018-07-21T12:50:09.270Z,99.90
2018-07-21T12:52:39.468Z,99.90
2018-07-21T12:55:09.548Z,99.90
2018-07-21T12:57:39.636Z,99.90
2018-07-21T13:00:09.724Z,99.90
2018-07-21T13:02:40.248Z,99.90
2018-07-21T13:05:10.336Z,99.90
2018-07-21T13:07:40.608Z,99.90
2018-07-21T13:10:11.958Z,99.90
2018-07-21T13:12:42.760Z,99.90
2018-07-21T13:15:12.888Z,99.90
2018-07-21T13:17:43.563Z,99.90
2018-07-21T13:20:13.732Z,99.90
2018-07-21T13:22:43.958Z,99.90
2018-07-21T13:25:14.215Z,99.90
2018-07-21T13:27:44.323Z,99.90
2018-07-21T13:30:14.437Z,99.90
2018-07-21T13:32:44.708Z,99.90
2018-07-21T13:35:14.972Z,99.90
2018-07-21T13:37:45.145Z,99.90
2018-07-21T13:40:15.302Z,99.90
2018-07-21T13:42:46.345Z,99.90
2018-07-21T13:45:16.967Z,99.90
2018-07-21T13:47:47.105Z,99.90
2018-07-21T13:50:17.326Z,99.90
2018-07-21T13:52:47.596Z,99.90
2018-07-21T13:55:18.323Z,99.90
2018-07-21T13:57:48.529Z,99.90
2018-07-21T14:00:18.809Z,99.90
2018-07-21T14:02:49.633Z,99.90
2018-07-21T14:05:19.715Z,99.90
2018-07-21T14:07:50.007Z,99.90
2018-07-21T14:10:20.184Z,99.90
2018-07-21T14:12:50.496Z,99.90
2018-07-21T14:15:21.152Z,99.90
2018-07-21T14:17:52.361Z,99.90
2018-07-21T14:20:22.407Z,99.90
2018-07-21T14:22:53.997Z,99.90
2018-07-21T14:25:24.149Z,99.90
2018-07-21T14:27:54.711Z,99.90
2018-07-21T14:30:24.817Z,99.90
2018-07-21T14:32:55.199Z,99.90
2018-07-21T14:35:25.312Z,99.90
2018-07-21T14:37:55.464Z,99.90
2018-07-21T14:40:25.713Z,99.90
2018-07-21T14:42:56.930Z,99.90
2018-07-21T14:45:27.046Z,99.90
2018-07-21T14:48:09.003Z,99.90
2018-07-21T14:50:39.018Z,99.90
2018-07-21T14:53:09.389Z,99.90
2018-07-21T14:55:39.558Z,99.90
2018-07-21T14:58:09.805Z,99.90
2018-07-21T15:00:39.984Z,99.90
2018-07-21T15:03:10.267Z,99.90
2018-07-21T15:05:40.437Z,99.90
2018-07-21T15:08:11.345Z,99.90
2018-07-21T15:10:41.519Z,99.90
2018-07-21T15:13:11.765Z,99.90
2018-07-21T15:15:41.907Z,99.90
2018-07-21T15:18:12.090Z,99.90
2018-07-21T15:23:13.181Z,99.90
2018-07-21T15:25:43.813Z,99.90
2018-07-21T15:28:14.629Z,99.90
2018-07-21T15:30:44.813Z,99.90
2018-07-21T15:33:14.912Z,99.90
2018-07-21T15:35:45.239Z,99.90
2018-07-21T15:38:15.441Z,99.90
2018-07-21T15:40:45.535Z,99.90
2018-07-21T15:43:15.736Z,99.90
2018-07-21T15:45:46.071Z,99.90
2018-07-21T15:48:16.331Z,99.90
2018-07-21T15:50:46.460Z,99.90
2018-07-21T15:53:16.635Z,99.90
2018-07-21T15:55:46.784Z,99.90
2018-07-21T15:58:17.007Z,99.40
2018-07-21T16:00:47.141Z,99.70
2018-07-21T16:03:17.343Z,99.90
2018-07-21T16:05:47.570Z,98.40
2018-07-21T16:08:17.707Z,98.60
2018-07-21T16:10:47.853Z,98.70
2018-07-21T16:13:17.961Z,98.60
2018-07-21T16:15:48.099Z,98.80
2018-07-21T16:18:18.438Z,98.80
2018-07-21T16:20:48.582Z,98.60
2018-07-21T16:23:25.972Z,98.90
2018-07-21T16:25:58.434Z,99.00
2018-07-21T16:28:28.640Z,98.60
2018-07-21T16:30:58.771Z,98.70
2018-07-21T16:33:29.071Z,98.90
2018-07-21T16:35:59.288Z,99.50
2018-07-21T16:38:30.924Z,99.90
2018-07-21T16:41:01.263Z,99.90
2018-07-21T16:43:32.163Z,99.80
2018-07-21T16:46:03.135Z,99.60
2018-07-21T16:48:33.255Z,99.50
2018-07-21T16:51:03.396Z,99.90
2018-07-21T16:53:33.663Z,99.70
2018-07-21T16:56:03.822Z,99.90
2018-07-21T16:58:33.914Z,99.90
2018-07-21T17:01:04.010Z,99.90
2018-07-21T17:06:04.024Z,99.90
2018-07-21T17:08:34.228Z,99.90
2018-07-21T17:11:05.386Z,99.90
2018-07-21T17:13:35.813Z,99.90
2018-07-21T17:16:05.992Z,99.90
2018-07-21T17:18:37.101Z,99.90
2018-07-21T17:21:07.280Z,99.90
2018-07-21T17:23:37.503Z,99.90
2018-07-21T17:26:07.590Z,99.90
2018-07-21T17:28:37.784Z,99.90
2018-07-21T17:33:38.200Z,99.90
2018-07-21T17:36:08.278Z,99.90
2018-07-21T17:38:38.411Z,99.90
2018-07-21T17:43:38.583Z,99.90
2018-07-21T17:46:08.651Z,99.90
2018-07-21T17:48:39.012Z,99.90
2018-07-21T17:51:09.177Z,99.90
2018-07-21T17:53:40.328Z,99.90
2018-07-21T17:56:10.547Z,99.90
2018-07-21T17:58:41.311Z,99.90
2018-07-21T18:01:11.477Z,99.90
2018-07-21T18:03:43.645Z,99.90
2018-07-21T18:06:13.924Z,99.90
2018-07-21T18:08:44.070Z,99.90
2018-07-21T18:11:14.261Z,99.90
2018-07-21T18:13:44.947Z,99.90
2018-07-21T18:16:15.024Z,99.90
2018-07-21T18:18:45.190Z,99.90
2018-07-21T18:21:15.501Z,99.90
2018-07-21T18:23:46.190Z,99.90
2018-07-21T18:26:17.544Z,99.90
2018-07-21T18:28:47.869Z,99.90
2018-07-21T18:31:18.104Z,99.90
2018-07-21T18:33:48.381Z,99.90
2018-07-21T18:36:18.829Z,99.90
2018-07-21T18:38:49.078Z,99.90
2018-07-21T18:41:20.403Z,99.90
2018-07-21T18:43:51.267Z,99.90
2018-07-21T18:46:21.332Z,99.90
2018-07-21T18:48:51.475Z,99.90
2018-07-21T18:51:21.664Z,99.90
2018-07-21T18:53:51.930Z,99.90
2018-07-21T18:56:22.104Z,99.90
2018-07-21T18:58:52.542Z,99.90
2018-07-21T19:01:22.727Z,99.90
2018-07-21T19:03:53.719Z,99.90
2018-07-21T19:06:24.802Z,99.90
2018-07-21T19:09:00.089Z,99.90
2018-07-21T19:11:32.319Z,99.90
2018-07-21T19:14:02.647Z,99.90
2018-07-21T19:16:40.237Z,99.90
2018-07-21T19:19:10.496Z,99.90
2018-07-21T19:21:40.786Z,99.90
2018-07-21T19:24:10.998Z,99.90
2018-07-21T19:26:46.172Z,99.90
2018-07-21T19:29:16.366Z,99.90
2018-07-21T19:31:51.996Z,99.90
2018-07-21T19:34:22.161Z,99.90
2018-07-21T19:36:52.350Z,99.90
2018-07-21T19:39:22.483Z,99.90
2018-07-21T19:41:57.978Z,99.90
2018-07-21T19:44:28.108Z,99.90
2018-07-21T19:46:58.349Z,99.90
2018-07-21T19:49:28.568Z,99.90
2018-07-21T19:51:58.634Z,99.90
2018-07-21T19:54:29.925Z,99.90
2018-07-21T19:59:30.465Z,99.90
2018-07-21T20:02:00.582Z,99.90
2018-07-21T20:04:31.617Z,99.90
2018-07-21T20:07:01.702Z,99.90
2018-07-21T20:12:01.750Z,99.90
2018-07-21T20:14:31.862Z,99.90
2018-07-21T20:17:02.597Z,99.90
2018-07-21T20:19:32.774Z,99.90
2018-07-21T20:22:02.898Z,99.90
2018-07-21T20:24:36.118Z,99.90
2018-07-21T20:29:38.913Z,99.90
2018-07-21T20:32:09.278Z,99.90
2018-07-21T20:34:39.549Z,99.90
2018-07-21T20:37:09.796Z,99.90
2018-07-21T20:39:40.317Z,99.90
2018-07-21T20:42:10.679Z,99.90
2018-07-21T20:44:41.707Z,99.90
2018-07-21T20:47:12.592Z,99.90
2018-07-21T20:49:42.809Z,99.90
2018-07-21T20:52:12.972Z,99.90
2018-07-21T20:54:43.144Z,99.90
2018-07-21T20:57:13.908Z,99.90
2018-07-21T20:59:44.201Z,99.90
2018-07-21T21:02:14.380Z,99.90
2018-07-21T21:04:44.619Z,99.90
2018-07-21T21:07:15.047Z,99.90
2018-07-21T21:09:45.480Z,99.90
2018-07-21T21:12:15.848Z,99.90
2018-07-21T21:14:46.281Z,99.90
2018-07-21T21:17:16.544Z,99.90
2018-07-21T21:19:47.016Z,99.90
2018-07-21T21:22:17.367Z,99.90
2018-07-21T21:24:47.503Z,99.90
2018-07-21T21:27:17.708Z,99.90
2018-07-21T21:29:47.930Z,99.90
2018-07-21T21:32:18.016Z,99.90
2018-07-21T21:34:48.185Z,99.90
2018-07-21T21:37:18.440Z,99.90
2018-07-21T21:39:48.628Z,99.90
2018-07-21T21:44:49.369Z,99.90
2018-07-21T21:47:19.722Z,99.90
2018-07-21T21:49:50.553Z,99.90
2018-07-21T21:52:21.661Z,99.90
2018-07-21T21:54:51.915Z,99.90
2018-07-21T21:57:22.151Z,99.90
2018-07-21T21:59:52.366Z,99.90
2018-07-21T22:02:22.513Z,99.90
2018-07-21T22:04:52.730Z,99.90
2018-07-21T22:07:22.979Z,99.90
2018-07-21T22:09:53.726Z,99.90
2018-07-21T22:14:54.227Z,99.90
2018-07-21T22:17:24.443Z,99.90
2018-07-21T22:19:54.628Z,99.90
2018-07-21T22:22:24.762Z,99.90
2018-07-21T22:24:55.430Z,99.90
2018-07-21T22:27:25.564Z,99.90
2018-07-21T22:29:55.867Z,99.90
2018-07-21T22:32:25.884Z,99.90
2018-07-21T22:34:55.988Z,99.90
2018-07-21T22:37:26.052Z,99.90
2018-07-21T22:39:56.789Z,99.90
2018-07-21T22:42:26.960Z,99.90
2018-07-21T22:44:57.768Z,99.90
2018-07-21T22:47:27.827Z,99.90
2018-07-21T22:49:57.953Z,99.90
2018-07-21T22:52:28.058Z,99.90
2018-07-21T22:54:58.302Z,99.90
2018-07-21T22:57:28.363Z,99.90
2018-07-21T22:59:58.467Z,99.90
2018-07-21T23:02:28.616Z,99.90
2018-07-21T23:04:58.843Z,99.90
2018-07-21T23:07:29.477Z,99.90
2018-07-21T23:09:59.667Z,99.90
2018-07-21T23:12:29.863Z,99.90
2018-07-21T23:15:00.490Z,99.90
2018-07-21T23:17:30.663Z,99.90
2018-07-21T23:20:00.895Z,99.90
2018-07-21T23:22:31.065Z,99.90
2018-07-21T23:25:01.819Z,99.90
2018-07-21T23:27:32.043Z,99.90
2018-07-21T23:30:02.129Z,99.90
2018-07-21T23:32:32.461Z,99.90
2018-07-21T23:35:02.573Z,99.90
2018-07-21T23:37:32.774Z,99.90
2018-07-21T23:40:02.900Z,99.90
2018-07-21T23:42:33.688Z,99.90
2018-07-21T23:45:04.824Z,99.90
2018-07-21T23:50:04.708Z,99.90
2018-07-21T23:52:34.804Z,99.90
2018-07-21T23:55:06.458Z,99.90
2018-07-21T23:57:36.871Z,99.90
