createdAt,value
2018-08-20T00:00:55.424Z,1010.27
2018-08-20T00:01:55.446Z,1010.20
2018-08-20T00:02:55.472Z,1010.21
2018-08-20T00:03:55.485Z,1010.19
2018-08-20T00:04:55.512Z,1010.20
2018-08-20T00:05:55.537Z,1010.19
2018-08-20T00:06:55.563Z,1010.17
2018-08-20T00:07:55.577Z,1010.17
2018-08-20T00:08:55.604Z,1010.14
2018-08-20T00:09:55.629Z,1010.13
2018-08-20T00:10:55.655Z,1010.14
2018-08-20T00:11:55.668Z,1010.09
2018-08-20T00:12:55.697Z,1010.11
2018-08-20T00:13:55.720Z,1010.08
2018-08-20T00:14:55.747Z,1010.11
2018-08-20T00:15:55.761Z,1010.14
2018-08-20T00:16:55.786Z,1010.15
2018-08-20T00:17:55.812Z,1010.15
2018-08-20T00:18:55.826Z,1010.14
2018-08-20T00:19:55.851Z,1010.13
2018-08-20T00:20:55.876Z,1010.12
2018-08-20T00:21:55.903Z,1010.15
2018-08-20T00:22:55.917Z,1010.08
2018-08-20T00:23:55.942Z,1010.14
2018-08-20T00:24:55.969Z,1010.17
2018-08-20T00:25:55.995Z,1010.14
2018-08-20T00:26:56.308Z,1010.15
2018-08-20T00:27:56.033Z,1010.15
2018-08-20T00:28:56.059Z,1010.16
2018-08-20T00:29:56.085Z,1010.18
2018-08-20T00:30:56.099Z,1010.16
2018-08-20T00:31:56.125Z,1010.16
2018-08-20T00:32:56.152Z,1010.15
2018-08-20T00:33:56.166Z,1010.18
2018-08-20T00:34:56.204Z,1010.18
2018-08-20T00:35:56.216Z,1010.16
2018-08-20T00:36:56.242Z,1010.16
2018-08-20T00:37:56.255Z,1010.19
2018-08-20T00:38:56.283Z,1010.17
2018-08-20T00:39:56.307Z,1010.20
2018-08-20T00:40:56.334Z,1010.17
2018-08-20T00:41:56.347Z,1010.17
2018-08-20T00:42:56.373Z,1010.20
2018-08-20T00:43:56.401Z,1010.23
2018-08-20T00:44:56.425Z,1010.22
2018-08-20T00:45:56.438Z,1010.26
2018-08-20T00:46:56.464Z,1010.24
2018-08-20T00:47:56.491Z,1010.24
2018-08-20T00:48:56.508Z,1010.23
2018-08-20T00:49:56.545Z,1010.24
2018-08-20T00:50:56.556Z,1010.19
2018-08-20T00:51:56.581Z,1010.22
2018-08-20T00:52:56.596Z,1010.26
2018-08-20T00:53:56.621Z,1010.25
2018-08-20T00:54:56.648Z,1010.25
2018-08-20T00:55:56.673Z,1010.22
2018-08-20T00:56:56.685Z,1010.20
2018-08-20T00:57:56.724Z,1010.23
2018-08-20T00:58:56.749Z,1010.22
2018-08-20T00:59:56.752Z,1010.24
2018-08-20T01:00:56.778Z,1010.21
2018-08-20T01:01:56.804Z,1010.23
2018-08-20T01:02:56.829Z,1010.24
2018-08-20T01:03:56.843Z,1010.23
2018-08-20T01:04:56.881Z,1010.22
2018-08-20T01:05:56.894Z,1010.19
2018-08-20T01:06:56.920Z,1010.21
2018-08-20T01:07:56.934Z,1010.24
2018-08-20T01:08:56.961Z,1010.23
2018-08-20T01:09:56.989Z,1010.21
2018-08-20T01:10:57.015Z,1010.29
2018-08-20T01:11:57.026Z,1010.29
2018-08-20T01:12:57.053Z,1010.31
2018-08-20T01:13:57.077Z,1010.28
2018-08-20T01:14:57.091Z,1010.33
2018-08-20T01:15:57.118Z,1010.29
2018-08-20T01:16:57.143Z,1010.28
2018-08-20T01:17:57.169Z,1010.32
2018-08-20T01:18:57.182Z,1010.33
2018-08-20T01:19:57.221Z,1010.28
2018-08-20T01:20:57.234Z,1010.29
2018-08-20T01:21:57.248Z,1010.29
2018-08-20T01:22:57.275Z,1010.33
2018-08-20T01:23:57.303Z,1010.35
2018-08-20T01:24:57.316Z,1010.35
2018-08-20T01:25:57.340Z,1010.34
2018-08-20T01:26:57.364Z,1010.34
2018-08-20T01:27:57.390Z,1010.35
2018-08-20T01:28:57.405Z,1010.36
2018-08-20T01:29:57.430Z,1010.32
2018-08-20T01:30:57.457Z,1010.32
2018-08-20T01:31:57.470Z,1010.33
2018-08-20T01:32:57.496Z,1010.36
2018-08-20T01:33:57.521Z,1010.41
2018-08-20T01:34:57.549Z,1010.36
2018-08-20T01:35:57.561Z,1010.37
2018-08-20T01:36:57.588Z,1010.39
2018-08-20T01:37:57.613Z,1010.35
2018-08-20T01:38:57.640Z,1010.37
2018-08-20T01:39:57.652Z,1010.36
2018-08-20T01:40:57.691Z,1010.40
2018-08-20T01:41:57.703Z,1010.42
2018-08-20T01:42:57.719Z,1010.40
2018-08-20T01:43:57.745Z,1010.37
2018-08-20T01:44:57.769Z,1010.40
2018-08-20T01:45:57.795Z,1010.40
2018-08-20T01:46:57.812Z,1010.40
2018-08-20T01:47:57.836Z,1010.42
2018-08-20T01:48:57.861Z,1010.38
2018-08-20T01:49:57.875Z,1010.41
2018-08-20T01:50:57.903Z,1010.41
2018-08-20T01:51:57.926Z,1010.37
2018-08-20T01:52:57.952Z,1010.38
2018-08-20T01:53:57.965Z,1010.40
2018-08-20T01:54:57.990Z,1010.40
2018-08-20T01:55:58.018Z,1010.40
2018-08-20T01:56:58.032Z,1010.41
2018-08-20T01:57:58.057Z,1010.40
2018-08-20T01:58:58.083Z,1010.40
2018-08-20T01:59:58.109Z,1010.39
2018-08-20T02:00:58.122Z,1010.47
2018-08-20T02:01:58.148Z,1010.47
2018-08-20T02:02:58.175Z,1010.42
2018-08-20T02:03:58.189Z,1010.41
2018-08-20T02:04:58.215Z,1010.39
2018-08-20T02:05:58.239Z,1010.41
2018-08-20T02:06:58.266Z,1010.42
2018-08-20T02:07:58.278Z,1010.41
2018-08-20T02:08:58.305Z,1010.43
2018-08-20T02:09:58.330Z,1010.40
2018-08-20T02:10:58.357Z,1010.38
2018-08-20T02:11:58.371Z,1010.40
2018-08-20T02:12:58.396Z,1010.40
2018-08-20T02:13:58.423Z,1010.42
2018-08-20T02:14:58.435Z,1010.40
2018-08-20T02:15:58.461Z,1010.39
2018-08-20T02:16:58.488Z,1010.36
2018-08-20T02:17:58.529Z,1010.33
2018-08-20T02:18:58.527Z,1010.35
2018-08-20T02:19:58.554Z,1010.34
2018-08-20T02:20:58.579Z,1010.37
2018-08-20T02:21:58.593Z,1010.35
2018-08-20T02:22:58.618Z,1010.35
2018-08-20T02:23:58.656Z,1010.34
2018-08-20T02:24:58.670Z,1010.33
2018-08-20T02:25:58.684Z,1010.31
2018-08-20T02:26:58.711Z,1010.30
2018-08-20T02:27:58.737Z,1010.27
2018-08-20T02:28:58.749Z,1010.32
2018-08-20T02:29:58.774Z,1010.29
2018-08-20T02:30:58.813Z,1010.25
2018-08-20T02:31:58.826Z,1010.23
2018-08-20T02:32:58.841Z,1010.26
2018-08-20T02:33:58.867Z,1010.26
2018-08-20T02:34:58.894Z,1010.20
2018-08-20T02:35:58.909Z,1010.19
2018-08-20T02:36:58.932Z,1010.23
2018-08-20T02:37:58.957Z,1010.24
2018-08-20T02:38:58.984Z,1010.24
2018-08-20T02:39:58.996Z,1010.19
2018-08-20T02:40:59.024Z,1010.18
2018-08-20T02:41:59.050Z,1010.15
2018-08-20T02:42:59.079Z,1010.19
2018-08-20T02:43:59.089Z,1010.15
2018-08-20T02:44:59.116Z,1010.16
2018-08-20T02:45:59.140Z,1010.17
2018-08-20T02:46:59.155Z,1010.14
2018-08-20T02:47:59.180Z,1010.15
2018-08-20T02:48:59.205Z,1010.13
2018-08-20T02:49:59.232Z,1010.12
2018-08-20T02:50:59.245Z,1010.13
2018-08-20T02:51:59.272Z,1010.14
2018-08-20T02:52:59.296Z,1010.09
2018-08-20T02:53:59.311Z,1010.12
2018-08-20T02:54:59.336Z,1010.09
2018-08-20T02:55:59.362Z,1010.09
2018-08-20T02:56:59.377Z,1010.06
2018-08-20T02:57:59.401Z,1010.03
2018-08-20T02:58:59.428Z,1010.04
2018-08-20T02:59:59.454Z,1010.05
2018-08-20T03:00:59.468Z,1010.07
2018-08-20T03:01:59.494Z,1010.03
2018-08-20T03:02:59.520Z,1010.05
2018-08-20T03:03:59.533Z,1010.08
2018-08-20T03:04:59.558Z,1010.09
2018-08-20T03:05:59.583Z,1010.05
2018-08-20T03:06:59.624Z,1010.08
2018-08-20T03:07:59.624Z,1010.11
2018-08-20T03:08:59.651Z,1010.12
2018-08-20T03:09:59.677Z,1010.09
2018-08-20T03:10:59.690Z,1010.13
2018-08-20T03:11:59.716Z,1010.07
2018-08-20T03:12:59.752Z,1010.13
2018-08-20T03:13:59.781Z,1010.09
2018-08-20T03:14:59.780Z,1010.11
2018-08-20T03:15:59.806Z,1010.12
2018-08-20T03:16:59.833Z,1010.13
2018-08-20T03:17:59.845Z,1010.11
2018-08-20T03:18:59.872Z,1010.12
2018-08-20T03:19:59.897Z,1010.10
2018-08-20T03:20:59.913Z,1010.15
2018-08-20T03:21:59.938Z,1010.09
2018-08-20T03:22:59.963Z,1010.10
2018-08-20T03:23:59.990Z,1010.10
2018-08-20T03:25:00.008Z,1010.11
2018-08-20T03:26:00.035Z,1010.05
2018-08-20T03:27:00.056Z,1010.07
2018-08-20T03:28:00.068Z,1010.06
2018-08-20T03:29:00.095Z,1010.07
2018-08-20T03:30:00.122Z,1010.05
2018-08-20T03:31:00.134Z,1010.08
2018-08-20T03:32:00.159Z,1010.07
2018-08-20T03:33:00.187Z,1010.08
2018-08-20T03:34:00.225Z,1010.05
2018-08-20T03:35:00.225Z,1010.08
2018-08-20T03:36:00.252Z,1010.06
2018-08-20T03:37:00.277Z,1010.02
2018-08-20T03:38:00.292Z,1009.98
2018-08-20T03:39:00.321Z,1010.00
2018-08-20T03:40:00.343Z,1010.05
2018-08-20T03:41:00.355Z,1010.01
2018-08-20T03:42:00.386Z,1010.07
2018-08-20T03:43:00.408Z,1010.08
2018-08-20T03:44:00.421Z,1010.06
2018-08-20T03:45:00.447Z,1010.07
2018-08-20T03:46:00.473Z,1010.04
2018-08-20T03:47:00.498Z,1010.08
2018-08-20T03:48:00.514Z,1010.08
2018-08-20T03:49:00.539Z,1010.10
2018-08-20T03:50:00.565Z,1010.07
2018-08-20T03:51:00.579Z,1010.04
2018-08-20T03:52:00.603Z,1010.05
2018-08-20T03:53:00.629Z,1010.08
2018-08-20T03:54:00.643Z,1010.02
2018-08-20T03:55:00.671Z,1010.06
2018-08-20T03:56:00.696Z,1010.07
2018-08-20T03:57:00.709Z,1010.07
2018-08-20T03:58:00.747Z,1010.11
2018-08-20T03:59:00.759Z,1010.09
2018-08-20T04:00:00.785Z,1010.11
2018-08-20T04:01:00.800Z,1010.09
2018-08-20T04:02:00.827Z,1010.10
2018-08-20T04:03:00.852Z,1010.07
2018-08-20T04:04:00.877Z,1010.09
2018-08-20T04:05:00.912Z,1010.03
2018-08-20T04:06:00.919Z,1010.08
2018-08-20T04:07:00.931Z,1010.07
2018-08-20T04:08:00.958Z,1010.09
2018-08-20T04:09:00.983Z,1010.07
2018-08-20T04:10:00.998Z,1010.10
2018-08-20T04:11:01.035Z,1010.05
2018-08-20T04:12:01.047Z,1010.05
2018-08-20T04:13:01.062Z,1010.07
2018-08-20T04:14:01.087Z,1010.07
2018-08-20T04:15:01.115Z,1010.04
2018-08-20T04:16:01.128Z,1010.04
2018-08-20T04:17:01.152Z,1010.04
2018-08-20T04:18:01.178Z,1010.03
2018-08-20T04:19:01.205Z,1010.06
2018-08-20T04:20:01.229Z,1010.02
2018-08-20T04:21:01.247Z,1010.06
2018-08-20T04:22:01.270Z,1010.00
2018-08-20T04:23:01.282Z,1010.01
2018-08-20T04:24:01.310Z,1010.06
2018-08-20T04:25:01.334Z,1010.05
2018-08-20T04:26:01.353Z,1010.08
2018-08-20T04:27:01.375Z,1010.12
2018-08-20T04:28:01.400Z,1010.12
2018-08-20T04:29:01.413Z,1010.14
2018-08-20T04:30:01.439Z,1010.15
2018-08-20T04:31:01.466Z,1010.12
2018-08-20T04:32:01.479Z,1010.21
2018-08-20T04:33:01.506Z,1010.23
2018-08-20T04:34:01.531Z,1010.20
2018-08-20T04:35:01.558Z,1010.20
2018-08-20T04:36:01.570Z,1010.17
2018-08-20T04:37:01.596Z,1010.22
2018-08-20T04:38:01.622Z,1010.22
2018-08-20T04:39:01.640Z,1010.16
2018-08-20T04:40:01.671Z,1010.18
2018-08-20T04:41:01.689Z,1010.18
2018-08-20T04:42:01.706Z,1010.14
2018-08-20T04:43:01.728Z,1010.18
2018-08-20T04:44:01.754Z,1010.17
2018-08-20T04:45:01.767Z,1010.18
2018-08-20T04:46:01.794Z,1010.18
2018-08-20T04:47:01.819Z,1010.17
2018-08-20T04:48:01.845Z,1010.21
2018-08-20T04:49:01.860Z,1010.20
2018-08-20T04:50:01.939Z,1010.23
2018-08-20T04:51:01.957Z,1010.20
2018-08-20T04:52:01.930Z,1010.22
2018-08-20T04:53:01.949Z,1010.22
2018-08-20T04:54:01.976Z,1010.26
2018-08-20T04:55:01.992Z,1010.28
2018-08-20T04:56:02.014Z,1010.26
2018-08-20T04:57:02.040Z,1010.28
2018-08-20T04:58:02.077Z,1010.27
2018-08-20T04:59:02.081Z,1010.28
2018-08-20T05:00:02.105Z,1010.25
2018-08-20T05:01:02.132Z,1010.27
2018-08-20T05:02:02.144Z,1010.22
2018-08-20T05:03:02.173Z,1010.25
2018-08-20T05:04:02.276Z,1010.23
2018-08-20T05:05:02.211Z,1010.25
2018-08-20T05:06:02.237Z,1010.25
2018-08-20T05:07:02.262Z,1010.25
2018-08-20T05:08:02.288Z,1010.29
2018-08-20T05:09:02.302Z,1010.27
2018-08-20T05:10:02.407Z,1010.26
2018-08-20T05:11:02.353Z,1010.28
2018-08-20T05:12:02.368Z,1010.31
2018-08-20T05:13:02.394Z,1010.33
2018-08-20T05:14:02.419Z,1010.29
2018-08-20T05:15:02.446Z,1010.30
2018-08-20T05:16:02.459Z,1010.33
2018-08-20T05:17:02.484Z,1010.34
2018-08-20T05:18:02.510Z,1010.33
2018-08-20T05:19:02.615Z,1010.34
2018-08-20T05:20:02.550Z,1010.36
2018-08-20T05:21:02.578Z,1010.39
2018-08-20T05:22:02.607Z,1010.38
2018-08-20T05:23:02.615Z,1010.33
2018-08-20T05:24:02.641Z,1010.43
2018-08-20T05:25:02.669Z,1010.45
2018-08-20T05:26:02.681Z,1010.46
2018-08-20T05:27:02.708Z,1010.48
2018-08-20T05:28:02.733Z,1010.48
2018-08-20T05:29:02.759Z,1010.44
2018-08-20T05:30:02.772Z,1010.50
2018-08-20T05:31:02.811Z,1010.52
2018-08-20T05:32:02.823Z,1010.57
2018-08-20T05:33:02.838Z,1010.54
2018-08-20T05:34:02.864Z,1010.55
2018-08-20T05:35:02.890Z,1010.56
2018-08-20T05:36:02.916Z,1010.58
2018-08-20T05:37:02.928Z,1010.56
2018-08-20T05:38:02.968Z,1010.54
2018-08-20T05:39:02.980Z,1010.56
2018-08-20T05:40:03.007Z,1010.56
2018-08-20T05:41:03.021Z,1010.60
2018-08-20T05:42:03.046Z,1010.63
2018-08-20T05:43:03.072Z,1010.65
2018-08-20T05:44:03.098Z,1010.61
2018-08-20T05:45:03.112Z,1010.67
2018-08-20T05:46:03.136Z,1010.65
2018-08-20T05:47:03.164Z,1010.66
2018-08-20T05:48:03.177Z,1010.67
2018-08-20T05:49:03.250Z,1010.69
2018-08-20T05:50:03.231Z,1010.73
2018-08-20T05:51:03.255Z,1010.72
2018-08-20T05:52:03.268Z,1010.73
2018-08-20T05:53:03.293Z,1010.71
2018-08-20T05:54:03.320Z,1010.75
2018-08-20T05:55:03.347Z,1010.78
2018-08-20T05:56:03.371Z,1010.76
2018-08-20T05:57:03.386Z,1010.78
2018-08-20T05:58:03.411Z,1010.88
2018-08-20T05:59:03.483Z,1010.84
2018-08-20T06:00:03.465Z,1010.88
2018-08-20T06:01:03.476Z,1010.85
2018-08-20T06:02:03.503Z,1010.91
2018-08-20T06:03:03.528Z,1010.83
2018-08-20T06:04:03.554Z,1010.85
2018-08-20T06:05:03.580Z,1010.87
2018-08-20T06:06:03.594Z,1010.94
2018-08-20T06:07:03.621Z,1010.86
2018-08-20T06:08:03.646Z,1010.85
2018-08-20T06:09:03.674Z,1010.91
2018-08-20T06:10:03.700Z,1010.91
2018-08-20T06:11:03.712Z,1010.89
2018-08-20T06:12:03.737Z,1010.89
2018-08-20T06:13:03.775Z,1010.91
2018-08-20T06:14:03.789Z,1010.92
2018-08-20T06:15:03.815Z,1010.91
2018-08-20T06:16:03.844Z,1010.91
2018-08-20T06:17:03.855Z,1010.91
2018-08-20T06:18:03.882Z,1010.91
2018-08-20T06:19:03.907Z,1010.97
2018-08-20T06:20:03.933Z,1010.99
2018-08-20T06:21:03.960Z,1011.05
2018-08-20T06:22:03.985Z,1011.06
2018-08-20T06:23:04.015Z,1011.09
2018-08-20T06:24:04.025Z,1011.14
2018-08-20T06:25:04.125Z,1011.09
2018-08-20T06:26:04.076Z,1011.10
2018-08-20T06:27:04.103Z,1011.07
2018-08-20T06:28:04.127Z,1011.10
2018-08-20T06:29:04.156Z,1011.14
2018-08-20T06:30:04.180Z,1011.06
2018-08-20T06:31:04.205Z,1011.10
2018-08-20T06:32:04.231Z,1011.10
2018-08-20T06:33:04.257Z,1011.17
2018-08-20T06:34:04.285Z,1011.14
2018-08-20T06:35:04.327Z,1011.22
2018-08-20T06:36:04.324Z,1011.22
2018-08-20T06:37:04.354Z,1011.17
2018-08-20T06:38:04.376Z,1011.17
2018-08-20T06:39:04.403Z,1011.17
2018-08-20T06:40:04.427Z,1011.24
2018-08-20T06:41:04.453Z,1011.22
2018-08-20T06:42:04.479Z,1011.24
2018-08-20T06:43:04.506Z,1011.21
2018-08-20T06:44:04.531Z,1011.17
2018-08-20T06:45:04.583Z,1011.12
2018-08-20T06:46:04.599Z,1011.08
2018-08-20T06:47:04.631Z,1011.22
2018-08-20T06:48:04.649Z,1011.22
2018-08-20T06:49:04.673Z,1011.18
2018-08-20T06:50:04.699Z,1011.20
2018-08-20T06:51:04.724Z,1011.22
2018-08-20T06:52:04.754Z,1011.25
2018-08-20T06:53:04.776Z,1011.22
2018-08-20T06:54:04.802Z,1011.13
2018-08-20T06:55:04.828Z,1011.15
2018-08-20T06:56:04.855Z,1011.12
2018-08-20T06:57:04.883Z,1011.12
2018-08-20T06:58:04.906Z,1011.13
2018-08-20T06:59:04.933Z,1011.16
2018-08-20T07:00:04.958Z,1011.19
2018-08-20T07:01:04.985Z,1011.21
2018-08-20T07:02:05.011Z,1011.15
2018-08-20T07:03:05.051Z,1011.04
2018-08-20T07:04:05.076Z,1011.03
2018-08-20T07:05:05.103Z,1011.05
2018-08-20T07:06:05.127Z,1011.12
2018-08-20T07:07:05.154Z,1011.17
2018-08-20T07:08:05.179Z,1011.21
2018-08-20T07:09:05.204Z,1011.10
2018-08-20T07:10:05.231Z,1011.08
2018-08-20T07:11:05.269Z,1011.03
2018-08-20T07:12:05.297Z,1011.04
2018-08-20T07:13:05.320Z,1011.01
2018-08-20T07:14:05.352Z,1011.03
2018-08-20T07:15:05.372Z,1011.03
2018-08-20T07:16:05.398Z,1011.06
2018-08-20T07:17:05.425Z,1011.09
2018-08-20T07:18:05.449Z,1011.20
2018-08-20T07:19:05.477Z,1011.22
2018-08-20T07:20:05.502Z,1011.23
2018-08-20T07:21:05.540Z,1011.23
2018-08-20T07:22:05.568Z,1011.19
2018-08-20T07:23:05.615Z,1011.19
2018-08-20T07:24:05.619Z,1011.18
2018-08-20T07:25:05.645Z,1011.25
2018-08-20T07:26:05.671Z,1011.25
2018-08-20T07:27:05.696Z,1011.27
2018-08-20T07:28:05.723Z,1011.31
2018-08-20T07:29:05.748Z,1011.26
2018-08-20T07:30:05.774Z,1011.28
2018-08-20T07:31:05.804Z,1011.27
2018-08-20T07:32:05.826Z,1011.31
2018-08-20T07:33:05.903Z,1011.33
2018-08-20T07:34:05.890Z,1011.36
2018-08-20T07:35:05.916Z,1011.38
2018-08-20T07:36:05.941Z,1011.40
2018-08-20T07:37:05.972Z,1011.40
2018-08-20T07:38:06.006Z,1011.41
2018-08-20T07:39:06.019Z,1011.42
2018-08-20T07:40:06.045Z,1011.46
2018-08-20T07:41:06.078Z,1011.45
2018-08-20T07:42:06.098Z,1011.50
2018-08-20T07:43:06.136Z,1011.52
2018-08-20T07:44:06.163Z,1011.51
2018-08-20T07:45:06.195Z,1011.52
2018-08-20T07:46:06.214Z,1011.53
2018-08-20T07:47:06.240Z,1011.58
2018-08-20T07:48:06.266Z,1011.55
2018-08-20T07:49:06.292Z,1011.56
2018-08-20T07:50:06.318Z,1011.53
2018-08-20T07:51:06.356Z,1011.63
2018-08-20T07:52:06.381Z,1011.62
2018-08-20T07:53:06.409Z,1011.61
2018-08-20T07:54:06.433Z,1011.64
2018-08-20T07:55:06.461Z,1011.64
2018-08-20T07:56:06.486Z,1011.70
2018-08-20T07:57:06.513Z,1011.72
2018-08-20T07:58:06.539Z,1011.68
2018-08-20T07:59:06.576Z,1011.66
2018-08-20T08:00:06.603Z,1011.68
2018-08-20T08:01:06.629Z,1011.65
2018-08-20T08:02:06.657Z,1011.66
2018-08-20T08:03:06.680Z,1011.64
2018-08-20T08:04:06.707Z,1011.60
2018-08-20T08:05:06.744Z,1011.62
2018-08-20T08:06:06.770Z,1011.66
2018-08-20T08:07:06.796Z,1011.60
2018-08-20T08:08:06.823Z,1011.56
2018-08-20T08:09:06.848Z,1011.61
2018-08-20T08:10:06.875Z,1011.60
2018-08-20T08:11:06.902Z,1011.61
2018-08-20T08:12:06.927Z,1011.63
2018-08-20T08:13:06.967Z,1011.59
2018-08-20T08:14:07.045Z,1011.63
2018-08-20T08:15:07.018Z,1011.63
2018-08-20T08:16:07.042Z,1011.68
2018-08-20T08:17:07.069Z,1011.69
2018-08-20T08:18:07.094Z,1011.74
2018-08-20T08:19:07.133Z,1011.70
2018-08-20T08:20:07.159Z,1011.78
2018-08-20T08:21:07.185Z,1011.75
2018-08-20T08:22:07.210Z,1011.73
2018-08-20T08:23:07.236Z,1011.77
2018-08-20T08:24:07.265Z,1011.76
2018-08-20T08:25:07.288Z,1011.77
2018-08-20T08:26:07.314Z,1011.77
2018-08-20T08:27:07.341Z,1011.78
2018-08-20T08:28:07.379Z,1011.82
2018-08-20T08:29:07.405Z,1011.78
2018-08-20T08:30:07.431Z,1011.77
2018-08-20T08:31:07.456Z,1011.86
2018-08-20T08:32:07.483Z,1011.84
2018-08-20T08:33:07.509Z,1011.78
2018-08-20T08:34:07.534Z,1011.76
2018-08-20T08:35:07.561Z,1011.79
2018-08-20T08:36:07.586Z,1011.76
2018-08-20T08:37:07.623Z,1011.80
2018-08-20T08:38:07.739Z,1011.76
2018-08-20T08:39:07.676Z,1011.79
2018-08-20T08:40:07.702Z,1011.82
2018-08-20T08:41:07.729Z,1011.82
2018-08-20T08:42:07.767Z,1011.81
2018-08-20T08:43:07.780Z,1011.79
2018-08-20T08:44:07.818Z,1011.88
2018-08-20T08:45:07.845Z,1011.82
2018-08-20T08:46:07.870Z,1011.85
2018-08-20T08:47:07.897Z,1011.83
2018-08-20T08:48:07.922Z,1011.93
2018-08-20T08:49:07.949Z,1011.92
2018-08-20T08:50:07.975Z,1011.95
2018-08-20T08:51:08.014Z,1011.92
2018-08-20T08:52:08.027Z,1011.89
2018-08-20T08:53:08.065Z,1011.89
2018-08-20T08:54:08.134Z,1011.89
2018-08-20T08:55:08.116Z,1011.84
2018-08-20T08:56:08.141Z,1011.82
2018-08-20T08:57:08.167Z,1011.90
2018-08-20T08:58:08.205Z,1011.87
2018-08-20T08:59:08.219Z,1011.83
2018-08-20T09:00:08.246Z,1011.89
2018-08-20T09:01:08.286Z,1011.92
2018-08-20T09:02:08.310Z,1011.91
2018-08-20T09:03:08.336Z,1011.90
2018-08-20T09:04:08.363Z,1011.92
2018-08-20T09:05:08.391Z,1011.93
2018-08-20T09:06:08.414Z,1011.94
2018-08-20T09:07:08.440Z,1011.94
2018-08-20T09:08:08.479Z,1011.86
2018-08-20T09:09:08.503Z,1011.88
2018-08-20T09:10:08.530Z,1011.85
2018-08-20T09:11:08.557Z,1011.88
2018-08-20T09:12:08.584Z,1011.88
2018-08-20T09:13:08.607Z,1011.90
2018-08-20T09:14:08.651Z,1011.89
2018-08-20T09:15:08.672Z,1011.88
2018-08-20T09:16:08.700Z,1011.96
2018-08-20T09:17:08.725Z,1011.86
2018-08-20T09:18:08.750Z,1011.88
2018-08-20T09:19:08.801Z,1011.89
2018-08-20T09:20:08.827Z,1011.92
2018-08-20T09:21:08.840Z,1011.90
2018-08-20T09:22:08.869Z,1011.89
2018-08-20T09:23:08.894Z,1011.90
2018-08-20T09:24:08.931Z,1011.90
2018-08-20T09:25:08.957Z,1011.93
2018-08-20T09:26:08.983Z,1011.90
2018-08-20T09:27:09.013Z,1011.87
2018-08-20T09:28:09.047Z,1011.83
2018-08-20T09:29:09.075Z,1011.89
2018-08-20T09:30:09.098Z,1011.91
2018-08-20T09:31:09.125Z,1011.91
2018-08-20T09:32:09.199Z,1011.89
2018-08-20T09:33:09.189Z,1011.84
2018-08-20T09:34:09.226Z,1011.84
2018-08-20T09:35:09.242Z,1011.88
2018-08-20T09:36:09.280Z,1011.85
2018-08-20T09:37:09.305Z,1011.86
2018-08-20T09:38:09.361Z,1011.88
2018-08-20T09:39:09.357Z,1011.88
2018-08-20T09:40:09.396Z,1011.89
2018-08-20T09:41:09.422Z,1011.83
2018-08-20T09:42:09.448Z,1011.84
2018-08-20T09:43:09.473Z,1011.88
2018-08-20T09:44:09.512Z,1011.86
2018-08-20T09:45:09.538Z,1011.77
2018-08-20T09:46:09.564Z,1011.80
2018-08-20T09:47:09.591Z,1011.85
2018-08-20T09:48:09.628Z,1011.89
2018-08-20T09:49:09.655Z,1011.82
2018-08-20T09:50:09.680Z,1011.80
2018-08-20T09:51:09.718Z,1011.77
2018-08-20T09:52:09.745Z,1011.75
2018-08-20T09:53:09.770Z,1011.75
2018-08-20T09:54:09.796Z,1011.71
2018-08-20T09:55:09.840Z,1011.70
2018-08-20T09:56:09.861Z,1011.72
2018-08-20T09:57:09.887Z,1011.76
2018-08-20T09:58:09.913Z,1011.73
2018-08-20T09:59:09.963Z,1011.69
2018-08-20T10:00:09.978Z,1011.76
2018-08-20T10:01:10.003Z,1011.80
2018-08-20T10:02:10.028Z,1011.82
2018-08-20T10:03:10.055Z,1011.88
2018-08-20T10:04:10.093Z,1011.82
2018-08-20T10:05:10.121Z,1011.79
2018-08-20T10:06:10.148Z,1011.80
2018-08-20T10:07:10.177Z,1011.81
2018-08-20T10:08:10.197Z,1011.75
2018-08-20T10:09:10.224Z,1011.75
2018-08-20T10:10:10.260Z,1011.76
2018-08-20T10:11:10.293Z,1011.77
2018-08-20T10:12:10.313Z,1011.73
2018-08-20T10:13:10.341Z,1011.76
2018-08-20T10:14:10.364Z,1011.75
2018-08-20T10:15:10.391Z,1011.74
2018-08-20T10:16:10.431Z,1011.75
2018-08-20T10:17:10.455Z,1011.77
2018-08-20T10:18:10.482Z,1011.79
2018-08-20T10:19:10.507Z,1011.80
2018-08-20T10:20:10.535Z,1011.78
2018-08-20T10:21:10.560Z,1011.71
2018-08-20T10:22:10.597Z,1011.81
2018-08-20T10:23:10.623Z,1011.76
2018-08-20T10:24:10.649Z,1011.82
2018-08-20T10:25:10.675Z,1011.89
2018-08-20T10:26:10.701Z,1011.87
2018-08-20T10:27:10.727Z,1011.92
2018-08-20T10:28:10.753Z,1011.92
2018-08-20T10:29:10.794Z,1011.90
2018-08-20T10:30:10.817Z,1011.91
2018-08-20T10:31:10.843Z,1011.90
2018-08-20T10:32:10.929Z,1011.84
2018-08-20T10:33:10.897Z,1011.85
2018-08-20T10:34:10.925Z,1011.85
2018-08-20T10:35:10.960Z,1011.85
2018-08-20T10:36:10.984Z,1011.86
2018-08-20T10:37:11.011Z,1011.85
2018-08-20T10:38:11.037Z,1011.92
2018-08-20T10:39:11.062Z,1011.93
2018-08-20T10:40:11.089Z,1011.94
2018-08-20T10:41:11.115Z,1011.87
2018-08-20T10:42:11.141Z,1011.81
2018-08-20T10:43:11.179Z,1011.84
2018-08-20T10:44:11.206Z,1011.78
2018-08-20T10:45:11.231Z,1011.78
2018-08-20T10:46:11.258Z,1011.79
2018-08-20T10:47:11.283Z,1011.79
2018-08-20T10:48:11.309Z,1011.85
2018-08-20T10:49:11.347Z,1011.93
2018-08-20T10:50:11.449Z,1011.92
2018-08-20T10:51:11.399Z,1012.01
2018-08-20T10:52:11.425Z,1012.03
2018-08-20T10:53:11.452Z,1012.03
2018-08-20T10:54:11.490Z,1012.05
2018-08-20T10:55:11.515Z,1012.10
2018-08-20T10:56:11.569Z,1012.04
2018-08-20T10:57:11.567Z,1011.98
2018-08-20T10:58:11.605Z,1011.98
2018-08-20T10:59:11.632Z,1012.02
2018-08-20T11:00:11.657Z,1011.98
2018-08-20T11:01:11.696Z,1012.00
2018-08-20T11:02:11.824Z,1011.98
2018-08-20T11:03:11.748Z,1011.92
2018-08-20T11:04:11.779Z,1011.89
2018-08-20T11:05:11.811Z,1011.91
2018-08-20T11:06:11.839Z,1011.91
2018-08-20T11:07:11.865Z,1011.88
2018-08-20T11:08:11.903Z,1011.87
2018-08-20T11:09:11.929Z,1011.79
2018-08-20T11:10:12.024Z,1011.77
2018-08-20T11:11:11.993Z,1011.79
2018-08-20T11:12:12.018Z,1011.77
2018-08-20T11:13:12.045Z,1011.72
2018-08-20T11:14:12.083Z,1011.76
2018-08-20T11:15:12.110Z,1011.73
2018-08-20T11:16:12.136Z,1011.84
2018-08-20T11:17:12.160Z,1011.82
2018-08-20T11:18:12.207Z,1011.85
2018-08-20T11:19:12.225Z,1011.92
2018-08-20T11:20:12.250Z,1011.96
2018-08-20T11:21:12.278Z,1011.96
2018-08-20T11:22:12.316Z,1011.92
2018-08-20T11:23:12.341Z,1011.96
2018-08-20T11:24:12.367Z,1011.98
2018-08-20T11:25:12.395Z,1011.94
2018-08-20T11:26:12.420Z,1011.91
2018-08-20T11:27:12.458Z,1011.92
2018-08-20T11:28:12.483Z,1011.93
2018-08-20T11:29:12.522Z,1011.90
2018-08-20T11:30:12.566Z,1011.94
2018-08-20T11:31:12.562Z,1011.96
2018-08-20T11:32:12.600Z,1011.88
2018-08-20T11:33:12.630Z,1011.86
2018-08-20T11:34:12.651Z,1011.82
2018-08-20T11:35:12.678Z,1011.86
2018-08-20T11:36:12.708Z,1011.89
2018-08-20T11:37:12.745Z,1011.92
2018-08-20T11:38:12.768Z,1012.05
2018-08-20T11:39:12.794Z,1012.09
2018-08-20T11:40:12.821Z,1012.11
2018-08-20T11:41:12.846Z,1012.08
2018-08-20T11:42:12.872Z,1012.06
2018-08-20T11:43:12.918Z,1012.02
2018-08-20T11:44:12.936Z,1012.04
2018-08-20T11:45:12.962Z,1012.05
2018-08-20T11:46:12.988Z,1012.02
2018-08-20T11:47:13.014Z,1012.05
2018-08-20T11:48:13.055Z,1012.02
2018-08-20T11:49:13.107Z,1011.98
2018-08-20T11:50:13.106Z,1011.95
2018-08-20T11:51:13.129Z,1011.93
2018-08-20T11:52:13.169Z,1011.83
2018-08-20T11:53:13.194Z,1011.88
2018-08-20T11:54:13.221Z,1011.88
2018-08-20T11:55:13.246Z,1011.89
2018-08-20T11:56:13.272Z,1011.86
2018-08-20T11:57:13.309Z,1011.90
2018-08-20T11:58:13.336Z,1011.87
2018-08-20T11:59:13.362Z,1011.82
2018-08-20T12:00:13.389Z,1011.85
2018-08-20T12:01:13.414Z,1011.83
2018-08-20T12:02:13.453Z,1011.81
2018-08-20T12:03:13.478Z,1011.85
2018-08-20T12:04:13.504Z,1011.87
2018-08-20T12:05:13.530Z,1011.83
2018-08-20T12:06:13.558Z,1011.83