createdAt,value
2022-10-31T00:08:03.295Z,86.94
2022-10-31T00:19:12.889Z,87.68
2022-10-31T00:24:44.603Z,87.35
2022-10-31T00:30:16.463Z,87.19
2022-10-31T00:35:48.212Z,86.40
2022-10-31T00:41:20.057Z,87.91
2022-10-31T00:46:51.863Z,88.71
2022-10-31T00:52:23.778Z,88.08
2022-10-31T00:57:55.609Z,87.98
2022-10-31T01:03:27.192Z,87.47
2022-10-31T01:08:58.833Z,87.52
2022-10-31T01:14:30.222Z,87.95
2022-10-31T01:20:01.689Z,87.45
2022-10-31T01:25:33.629Z,87.14
2022-10-31T01:36:34.735Z,87.78
2022-10-31T01:42:06.620Z,88.02
2022-10-31T01:53:12.720Z,87.97
2022-10-31T01:58:44.418Z,88.11
2022-10-31T02:04:17.867Z,87.90
2022-10-31T02:09:49.953Z,88.36
2022-10-31T02:15:21.511Z,88.43
2022-10-31T02:20:52.810Z,89.02
2022-10-31T02:26:24.230Z,88.93
2022-10-31T02:43:00.148Z,88.73
2022-10-31T02:54:03.531Z,88.93
2022-10-31T02:59:35.263Z,88.56
2022-10-31T03:05:06.785Z,88.48
2022-10-31T03:10:38.740Z,88.46
2022-10-31T03:16:10.541Z,88.52
2022-10-31T03:21:42.432Z,88.26
2022-10-31T03:27:13.989Z,88.21
2022-10-31T03:35:09.412Z,87.92
2022-10-31T03:46:12.910Z,88.26
2022-10-31T03:51:44.809Z,87.80
2022-10-31T03:57:16.801Z,88.89
2022-10-31T04:08:20.861Z,89.15
2022-10-31T04:13:52.785Z,88.92
2022-10-31T04:19:24.848Z,89.18
2022-10-31T04:36:00.448Z,89.34
2022-10-31T04:41:32.511Z,88.86
2022-10-31T04:47:04.272Z,89.46
2022-10-31T04:52:36.039Z,89.41
2022-10-31T04:58:08.025Z,89.68
2022-10-31T05:03:40.103Z,89.39
2022-10-31T05:09:11.786Z,88.88
2022-10-31T05:14:46.158Z,88.81
2022-10-31T05:20:15.558Z,88.48
2022-10-31T05:25:47.705Z,88.93
2022-10-31T05:31:19.271Z,86.34
2022-10-31T05:36:51.090Z,86.88
2022-10-31T05:42:23.236Z,88.16
2022-10-31T05:47:54.757Z,88.64
2022-10-31T05:53:26.583Z,88.61
2022-10-31T05:59:00.115Z,88.97
2022-10-31T06:04:32.203Z,89.41
2022-10-31T06:10:03.696Z,89.83
2022-10-31T06:15:37.108Z,89.93
2022-10-31T06:21:08.830Z,89.79
2022-10-31T06:26:40.628Z,90.01
2022-10-31T06:32:12.386Z,89.88
2022-10-31T06:37:46.821Z,89.87
2022-10-31T06:43:16.815Z,89.17
2022-10-31T06:48:49.088Z,87.98
2022-10-31T06:54:21.275Z,86.58
2022-10-31T06:59:53.255Z,84.50
2022-10-31T07:05:25.281Z,82.82
2022-10-31T07:10:57.424Z,81.57
2022-10-31T07:16:29.898Z,80.31
2022-10-31T07:22:01.809Z,79.48
2022-10-31T07:27:35.682Z,79.95
2022-10-31T07:35:27.398Z,78.36
2022-10-31T07:40:59.202Z,77.34
2022-10-31T07:46:31.400Z,76.70
2022-10-31T07:52:03.225Z,75.99
2022-10-31T07:57:35.023Z,75.50
2022-10-31T08:03:06.811Z,74.24
2022-10-31T08:08:39.405Z,74.26
2022-10-31T08:14:10.935Z,74.01
2022-10-31T08:19:42.716Z,74.50
2022-10-31T08:25:14.791Z,72.11
2022-10-31T08:30:46.523Z,71.03
2022-10-31T08:36:18.209Z,69.44
2022-10-31T08:41:50.184Z,70.61
2022-10-31T08:47:22.251Z,68.61
2022-10-31T08:53:05.683Z,68.54
2022-10-31T08:58:25.923Z,71.88
2022-10-31T09:03:57.575Z,69.36
2022-10-31T09:11:51.357Z,68.31
2022-10-31T09:17:23.423Z,67.95
2022-10-31T09:22:55.388Z,66.87
2022-10-31T09:28:26.977Z,68.24
2022-10-31T09:33:59.057Z,69.27
2022-10-31T09:39:30.486Z,69.76
2022-10-31T09:45:02.133Z,68.46
2022-10-31T09:50:33.803Z,70.89
2022-10-31T09:56:05.657Z,70.84
2022-10-31T10:01:37.755Z,70.75
2022-10-31T10:07:09.830Z,70.44
2022-10-31T10:18:11.329Z,71.15
2022-10-31T10:23:43.099Z,71.18
2022-10-31T10:29:14.776Z,72.12
2022-10-31T10:34:46.614Z,72.03
2022-10-31T10:40:18.144Z,72.02
2022-10-31T10:45:50.049Z,70.01
2022-10-31T10:51:32.033Z,69.46
2022-10-31T11:02:23.182Z,69.32
2022-10-31T11:07:55.101Z,66.95
2022-10-31T11:18:56.762Z,67.14
2022-10-31T11:24:28.360Z,65.29
2022-10-31T11:30:00.980Z,65.67
2022-10-31T11:35:31.682Z,62.71
2022-10-31T11:41:03.409Z,63.60
2022-10-31T11:46:35.424Z,63.84
2022-10-31T11:52:07.159Z,62.32
2022-10-31T11:57:38.838Z,61.69
2022-10-31T12:03:10.703Z,61.07
2022-10-31T12:08:42.381Z,62.18
2022-10-31T12:14:15.411Z,61.53
2022-10-31T12:19:49.156Z,61.31
2022-10-31T12:25:18.601Z,61.27
2022-10-31T12:30:50.665Z,62.22
2022-10-31T12:36:22.340Z,63.09
2022-10-31T12:41:54.118Z,65.21
2022-10-31T12:47:25.910Z,64.95
2022-10-31T12:52:57.717Z,63.18
2022-10-31T12:58:29.394Z,62.58
2022-10-31T13:04:00.972Z,63.47
2022-10-31T13:09:32.562Z,65.94
2022-10-31T13:15:04.389Z,65.54
2022-10-31T13:20:36.174Z,64.57
2022-10-31T13:26:07.811Z,63.65
2022-10-31T13:31:39.861Z,64.12
2022-10-31T13:42:43.171Z,66.13
2022-10-31T13:48:14.902Z,68.55
2022-10-31T13:53:47.077Z,68.13
2022-10-31T13:59:19.029Z,69.18
2022-10-31T14:04:50.854Z,70.55
2022-10-31T14:10:22.812Z,71.68
2022-10-31T14:21:26.174Z,72.08
2022-10-31T14:26:58.164Z,73.43
2022-10-31T14:32:29.875Z,73.41
2022-10-31T14:38:01.965Z,74.88
2022-10-31T14:43:33.141Z,73.91
2022-10-31T14:49:05.117Z,75.65
2022-10-31T14:54:36.683Z,76.56
2022-10-31T15:00:08.527Z,77.25
2022-10-31T15:05:40.150Z,76.83
2022-10-31T15:11:12.200Z,77.29
2022-10-31T15:16:43.648Z,78.43
2022-10-31T15:22:15.367Z,78.80
2022-10-31T15:27:47.149Z,79.68
2022-10-31T15:33:18.893Z,79.03
2022-10-31T15:38:53.393Z,80.17
2022-10-31T15:44:24.901Z,81.09
2022-10-31T15:49:56.767Z,79.35
2022-10-31T15:55:28.709Z,80.45
2022-10-31T16:01:00.326Z,79.86
2022-10-31T16:06:31.996Z,81.86
2022-10-31T16:12:03.763Z,82.21
2022-10-31T16:17:36.013Z,83.25
2022-10-31T16:34:11.814Z,83.24
2022-10-31T16:41:56.831Z,83.69
2022-10-31T16:47:29.921Z,82.21
2022-10-31T16:53:13.527Z,83.11
2022-10-31T17:04:02.658Z,85.57
2022-10-31T17:09:34.479Z,86.87
2022-10-31T17:15:06.241Z,86.68
2022-10-31T17:20:37.942Z,87.19
2022-10-31T17:26:09.996Z,87.24
2022-10-31T17:31:44.128Z,86.32
2022-10-31T17:37:15.956Z,87.47
2022-10-31T17:42:47.742Z,87.77
2022-10-31T17:48:19.456Z,86.88
2022-10-31T17:53:51.132Z,86.16
2022-10-31T17:59:23.000Z,88.50
2022-10-31T18:04:54.517Z,87.78
2022-10-31T18:15:55.982Z,89.24
2022-10-31T18:21:27.915Z,88.37
2022-10-31T18:27:00.397Z,87.68
2022-10-31T18:32:32.322Z,87.24
2022-10-31T18:38:04.429Z,87.88
2022-10-31T18:43:36.353Z,87.58
2022-10-31T18:49:08.231Z,87.48
2022-10-31T18:54:40.046Z,87.30
2022-10-31T19:00:11.603Z,87.22
2022-10-31T19:05:43.516Z,86.82
2022-10-31T19:11:15.015Z,87.13
2022-10-31T19:16:46.743Z,86.44
2022-10-31T19:22:18.489Z,86.52
2022-10-31T19:27:50.184Z,86.89
2022-10-31T19:33:21.882Z,86.49
2022-10-31T19:38:53.361Z,86.64
2022-10-31T19:44:25.082Z,86.30
2022-10-31T19:49:56.739Z,86.61
2022-10-31T19:55:28.515Z,86.65
2022-10-31T20:01:00.454Z,87.36
2022-10-31T20:06:31.998Z,87.54
2022-10-31T20:12:03.910Z,87.49
2022-10-31T20:17:35.754Z,87.63
2022-10-31T20:23:07.422Z,87.52
2022-10-31T20:28:43.379Z,87.57
2022-10-31T20:34:11.061Z,87.69
2022-10-31T20:39:42.822Z,87.02
2022-10-31T20:45:14.469Z,86.61
2022-10-31T20:50:51.987Z,86.77
2022-10-31T20:56:23.662Z,87.43
2022-10-31T21:07:27.393Z,87.31
2022-10-31T21:13:01.077Z,87.81
2022-10-31T21:18:32.738Z,88.19
2022-10-31T21:24:06.878Z,88.28
2022-10-31T21:29:38.673Z,88.51
2022-10-31T21:35:10.505Z,88.32
2022-10-31T21:46:13.960Z,88.93
2022-10-31T21:57:18.520Z,88.94
2022-10-31T22:02:50.109Z,88.93
2022-10-31T22:08:21.869Z,88.43
2022-10-31T22:13:53.688Z,89.11
2022-10-31T22:19:27.849Z,89.01
2022-10-31T22:24:59.674Z,88.89
2022-10-31T22:30:31.416Z,88.28
2022-10-31T22:36:03.362Z,87.98
2022-10-31T22:41:35.061Z,88.00
2022-10-31T22:52:38.673Z,88.83
2022-10-31T23:03:42.234Z,89.28
2022-10-31T23:14:43.542Z,89.73
2022-10-31T23:20:15.176Z,88.87
2022-10-31T23:25:47.063Z,88.47
2022-10-31T23:36:48.474Z,88.30
2022-10-31T23:42:20.299Z,88.69
2022-10-31T23:47:51.982Z,89.02
2022-10-31T23:53:23.839Z,89.55
2022-10-31T23:58:55.431Z,89.57
