createdAt,value
2022-11-02T00:00:00.289Z,72.75
2022-11-02T00:04:05.000Z,72.93
2022-11-02T00:08:08.180Z,73.05
2022-11-02T00:12:11.800Z,72.80
2022-11-02T00:16:18.406Z,73.03
2022-11-02T00:20:23.574Z,73.22
2022-11-02T00:24:26.732Z,73.13
2022-11-02T00:28:30.231Z,73.40
2022-11-02T00:32:33.459Z,73.56
2022-11-02T00:36:38.279Z,73.55
2022-11-02T00:40:41.251Z,73.60
2022-11-02T00:44:44.832Z,73.74
2022-11-02T00:48:47.902Z,73.68
2022-11-02T00:52:53.004Z,74.01
2022-11-02T00:56:56.129Z,74.30
2022-11-02T01:00:59.921Z,74.30
2022-11-02T01:05:03.557Z,74.22
2022-11-02T01:09:08.696Z,73.98
2022-11-02T01:13:11.989Z,74.01
2022-11-02T01:17:17.157Z,74.04
2022-11-02T01:21:20.712Z,73.61
2022-11-02T01:25:25.293Z,73.74
2022-11-02T01:29:28.808Z,73.46
2022-11-02T01:33:31.839Z,73.61
2022-11-02T01:37:35.818Z,73.89
2022-11-02T01:41:40.252Z,73.81
2022-11-02T01:45:43.788Z,73.71
2022-11-02T01:49:50.212Z,73.73
2022-11-02T01:53:56.225Z,73.71
2022-11-02T01:58:04.853Z,73.64
2022-11-02T02:02:17.199Z,73.69
2022-11-02T02:06:20.480Z,73.30
2022-11-02T02:10:24.012Z,73.55
2022-11-02T02:14:29.337Z,73.52
2022-11-02T02:18:38.955Z,73.45
2022-11-02T02:23:08.063Z,73.52
2022-11-02T02:27:17.310Z,73.47
2022-11-02T02:31:31.810Z,73.50
2022-11-02T02:35:41.224Z,73.21
2022-11-02T02:39:52.100Z,73.30
2022-11-02T02:43:57.549Z,73.20
2022-11-02T02:48:05.262Z,73.19
2022-11-02T02:52:09.664Z,73.17
2022-11-02T02:56:15.579Z,73.21
2022-11-02T03:00:20.059Z,73.07
2022-11-02T03:04:25.280Z,73.53
2022-11-02T03:08:28.468Z,73.87
2022-11-02T03:12:41.161Z,73.68
2022-11-02T03:17:04.481Z,73.81
2022-11-02T03:21:21.732Z,73.73
2022-11-02T03:25:31.140Z,74.37
2022-11-02T03:29:42.234Z,74.09
2022-11-02T03:33:51.573Z,74.27
2022-11-02T03:38:02.773Z,74.72
2022-11-02T03:42:08.442Z,75.02
2022-11-02T03:50:24.881Z,75.65
2022-11-02T03:54:42.289Z,75.39
2022-11-02T03:58:45.264Z,75.78
2022-11-02T04:02:51.107Z,75.79
2022-11-02T04:06:54.988Z,76.06
2022-11-02T04:11:17.221Z,75.87
2022-11-02T04:15:20.693Z,75.85
2022-11-02T04:19:28.560Z,76.32
2022-11-02T04:23:49.278Z,76.08
2022-11-02T04:27:54.615Z,75.47
2022-11-02T04:31:58.993Z,75.51
2022-11-02T04:36:03.154Z,75.43
2022-11-02T04:40:07.345Z,75.99
2022-11-02T04:44:13.379Z,76.39
2022-11-02T04:48:16.719Z,76.51
2022-11-02T04:52:20.246Z,76.53
2022-11-02T04:56:23.708Z,76.78
2022-11-02T05:00:28.784Z,76.61
2022-11-02T05:04:31.720Z,77.05
2022-11-02T05:08:35.343Z,77.20
2022-11-02T05:12:38.506Z,76.90
2022-11-02T05:16:43.368Z,76.44
2022-11-02T05:20:52.508Z,75.76
2022-11-02T05:24:56.078Z,75.89
2022-11-02T05:28:59.093Z,75.76
2022-11-02T05:33:04.882Z,75.30
2022-11-02T05:37:08.355Z,74.92
2022-11-02T05:41:11.859Z,75.34
2022-11-02T05:45:15.008Z,74.85
2022-11-02T05:49:20.257Z,75.08
2022-11-02T05:53:23.301Z,75.01
2022-11-02T05:57:26.809Z,75.01
2022-11-02T06:01:31.663Z,74.94
2022-11-02T06:05:36.557Z,74.68
2022-11-02T06:09:40.464Z,74.96
2022-11-02T06:13:44.249Z,74.80
2022-11-02T06:17:47.903Z,74.37
2022-11-02T06:21:52.778Z,74.49
2022-11-02T06:25:57.350Z,74.56
2022-11-02T06:30:00.771Z,74.29
2022-11-02T06:34:03.920Z,74.58
2022-11-02T06:38:08.862Z,74.67
2022-11-02T06:42:11.916Z,74.48
2022-11-02T06:46:15.571Z,74.91
2022-11-02T06:50:21.538Z,74.58
2022-11-02T06:54:26.653Z,74.88
2022-11-02T06:58:29.962Z,74.86
2022-11-02T07:02:33.044Z,74.87
2022-11-02T07:06:36.359Z,74.55
2022-11-02T07:10:41.869Z,74.33
2022-11-02T07:14:45.267Z,74.25
2022-11-02T07:18:48.353Z,74.29
2022-11-02T07:22:55.870Z,74.59
2022-11-02T07:27:00.384Z,74.67
2022-11-02T07:31:03.897Z,74.91
2022-11-02T07:35:08.197Z,75.13
2022-11-02T07:39:12.046Z,74.43
2022-11-02T07:43:16.487Z,74.57
2022-11-02T07:47:20.084Z,73.76
2022-11-02T07:51:23.603Z,73.57
2022-11-02T07:55:29.667Z,73.31
2022-11-02T07:59:34.898Z,73.33
2022-11-02T08:03:37.853Z,72.95
2022-11-02T08:07:41.278Z,72.07
2022-11-02T08:11:44.298Z,71.02
2022-11-02T08:15:52.147Z,70.54
2022-11-02T08:19:55.699Z,71.04
2022-11-02T08:23:59.146Z,70.89
2022-11-02T08:28:03.156Z,71.02
2022-11-02T08:32:08.905Z,71.06
2022-11-02T08:36:13.439Z,70.82
2022-11-02T08:40:16.880Z,70.49
2022-11-02T08:44:20.477Z,70.20
2022-11-02T08:48:25.115Z,70.47
2022-11-02T08:52:28.766Z,69.83
2022-11-02T08:56:32.198Z,70.31
2022-11-02T09:00:36.409Z,69.64
2022-11-02T09:04:41.400Z,69.33
2022-11-02T09:08:44.450Z,69.65
2022-11-02T09:12:47.929Z,69.30
2022-11-02T09:16:51.330Z,68.11
2022-11-02T09:20:56.280Z,68.27
2022-11-02T09:24:59.856Z,68.30
2022-11-02T09:29:03.192Z,67.82
2022-11-02T09:33:07.751Z,66.73
2022-11-02T09:37:13.305Z,66.66
2022-11-02T09:41:25.618Z,66.51
2022-11-02T09:45:30.825Z,66.13
2022-11-02T09:53:52.533Z,66.38
2022-11-02T09:58:01.112Z,66.65
2022-11-02T10:02:15.938Z,64.70
2022-11-02T10:06:22.806Z,63.83
2022-11-02T10:10:35.358Z,63.74
2022-11-02T10:14:45.334Z,62.08
2022-11-02T10:18:50.973Z,60.66
2022-11-02T10:22:58.547Z,59.79
2022-11-02T10:27:13.849Z,59.58
2022-11-02T10:31:25.435Z,59.56
2022-11-02T10:35:57.795Z,60.77
2022-11-02T10:40:16.364Z,62.15
2022-11-02T10:44:33.539Z,61.86
2022-11-02T10:48:50.538Z,63.09
2022-11-02T10:52:54.224Z,61.49
2022-11-02T10:56:58.448Z,59.62
2022-11-02T11:01:09.959Z,60.29
2022-11-02T11:05:14.498Z,59.50
2022-11-02T11:09:19.973Z,56.90
2022-11-02T11:22:29.953Z,58.21
2022-11-02T11:26:33.456Z,57.28
2022-11-02T11:30:59.018Z,57.45
2022-11-02T11:35:08.310Z,57.85
2022-11-02T11:39:26.138Z,58.97
2022-11-02T11:43:35.621Z,56.74
2022-11-02T11:47:41.649Z,55.72
2022-11-02T11:51:52.592Z,57.65
2022-11-02T11:55:58.963Z,55.08
2022-11-02T12:00:05.427Z,54.05
2022-11-02T12:04:10.048Z,52.83
2022-11-02T12:08:42.342Z,55.83
2022-11-02T12:12:58.357Z,53.97
2022-11-02T12:17:23.804Z,54.72
2022-11-02T12:21:40.226Z,53.66
2022-11-02T12:25:59.185Z,53.30
2022-11-02T12:30:16.920Z,53.29
2022-11-02T12:34:52.861Z,53.71
2022-11-02T12:39:04.592Z,50.80
2022-11-02T12:43:28.412Z,53.33
2022-11-02T12:47:54.343Z,52.67
2022-11-02T12:52:08.858Z,52.17
2022-11-02T12:56:19.569Z,52.15
2022-11-02T13:00:25.402Z,52.26
2022-11-02T13:04:39.500Z,50.45
2022-11-02T13:08:48.809Z,50.90
2022-11-02T13:12:58.056Z,51.05
2022-11-02T13:17:08.505Z,51.27
2022-11-02T13:21:14.588Z,50.81
2022-11-02T13:25:23.639Z,51.26
2022-11-02T13:29:37.181Z,52.34
2022-11-02T13:33:48.890Z,53.03
2022-11-02T13:37:57.824Z,52.77
2022-11-02T13:42:22.052Z,53.74
2022-11-02T13:46:57.745Z,54.25
2022-11-02T13:51:08.191Z,53.10
2022-11-02T13:55:19.787Z,53.30
2022-11-02T13:59:27.086Z,53.00
2022-11-02T14:03:35.987Z,52.01
2022-11-02T14:07:43.150Z,50.57
2022-11-02T14:11:50.748Z,51.99
2022-11-02T14:15:54.371Z,50.10
2022-11-02T14:20:05.314Z,50.71
2022-11-02T14:24:42.250Z,52.76
2022-11-02T14:28:46.988Z,52.17
2022-11-02T14:33:03.835Z,53.38
2022-11-02T14:37:30.753Z,53.62
2022-11-02T14:42:01.603Z,53.85
2022-11-02T14:46:23.488Z,54.36
2022-11-02T14:50:27.736Z,53.62
2022-11-02T14:54:33.467Z,54.46
2022-11-02T14:58:40.837Z,55.00
2022-11-02T15:02:46.291Z,56.52
2022-11-02T15:06:55.908Z,57.33
2022-11-02T15:10:59.580Z,57.61
2022-11-02T15:15:22.201Z,58.25
2022-11-02T15:19:41.274Z,58.11
2022-11-02T15:23:48.492Z,57.78
2022-11-02T15:27:54.389Z,58.96
2022-11-02T15:31:59.594Z,58.73
2022-11-02T15:36:06.778Z,59.31
2022-11-02T15:40:21.450Z,59.35
2022-11-02T15:44:52.380Z,58.92
2022-11-02T15:49:02.263Z,59.30
2022-11-02T15:53:36.095Z,58.97
2022-11-02T15:57:49.909Z,58.78
2022-11-02T16:06:38.907Z,59.73
2022-11-02T16:10:43.877Z,60.15
2022-11-02T16:14:52.858Z,60.15
2022-11-02T16:18:58.283Z,60.30
2022-11-02T16:23:04.528Z,59.98
2022-11-02T16:27:14.436Z,60.32
2022-11-02T16:31:20.262Z,60.77
2022-11-02T16:35:23.673Z,60.53
2022-11-02T16:39:30.522Z,60.59
2022-11-02T16:43:37.842Z,60.77
2022-11-02T16:47:43.638Z,60.88
2022-11-02T16:51:51.132Z,60.84
2022-11-02T16:55:59.987Z,61.15
2022-11-02T17:00:08.074Z,61.80
2022-11-02T17:04:22.096Z,61.55
2022-11-02T17:08:31.760Z,61.83
2022-11-02T17:12:37.806Z,61.29
2022-11-02T17:17:01.033Z,61.83
2022-11-02T17:21:27.976Z,61.86
2022-11-02T17:25:33.128Z,62.31
2022-11-02T17:29:41.677Z,62.59
2022-11-02T17:33:46.748Z,63.04
2022-11-02T17:37:50.940Z,62.95
2022-11-02T17:42:13.606Z,63.09
2022-11-02T17:46:16.676Z,63.48
2022-11-02T17:50:21.958Z,63.65
2022-11-02T17:54:25.030Z,64.02
2022-11-02T17:58:28.490Z,64.69
2022-11-02T18:02:31.879Z,64.88
2022-11-02T18:06:37.195Z,65.08
2022-11-02T18:10:43.479Z,65.21
2022-11-02T18:14:47.336Z,65.41
2022-11-02T18:18:51.584Z,65.37
2022-11-02T18:22:58.008Z,65.43
2022-11-02T18:27:01.228Z,65.54
2022-11-02T18:31:07.438Z,65.79
2022-11-02T18:35:12.505Z,65.99
2022-11-02T18:39:17.670Z,66.29
2022-11-02T18:43:20.904Z,66.51
2022-11-02T18:47:25.281Z,66.43
2022-11-02T18:51:28.765Z,66.50
2022-11-02T18:55:33.427Z,66.26
2022-11-02T18:59:37.939Z,66.38
2022-11-02T19:03:41.005Z,66.46
2022-11-02T19:08:03.532Z,66.70
2022-11-02T19:12:11.000Z,66.71
2022-11-02T19:16:14.513Z,66.70
2022-11-02T19:20:18.796Z,66.63
2022-11-02T19:24:22.437Z,66.80
2022-11-02T19:28:27.588Z,66.85
2022-11-02T19:32:30.593Z,66.71
2022-11-02T19:36:34.425Z,66.92
2022-11-02T19:40:39.545Z,66.80
2022-11-02T19:44:44.453Z,67.21
2022-11-02T19:48:50.335Z,67.25
2022-11-02T19:52:53.610Z,66.81
2022-11-02T19:56:57.526Z,66.93
2022-11-02T20:01:09.928Z,67.29
2022-11-02T20:05:14.802Z,68.57
2022-11-02T20:09:20.942Z,68.87
2022-11-02T20:13:25.070Z,68.95
2022-11-02T20:17:38.166Z,68.97
2022-11-02T20:21:50.028Z,69.07
