createdAt,value
2023-05-19T00:01:17.014Z,53.80
2023-05-19T00:03:52.522Z,53.90
2023-05-19T00:06:25.120Z,54.40
2023-05-19T00:08:58.755Z,54.20
2023-05-19T00:11:28.039Z,54.30
2023-05-19T00:13:57.671Z,54.20
2023-05-19T00:16:27.950Z,54.20
2023-05-19T00:18:57.185Z,54.30
2023-05-19T00:21:25.397Z,54.20
2023-05-19T00:23:55.127Z,54.40
2023-05-19T00:26:23.836Z,54.60
2023-05-19T00:28:52.195Z,54.50
2023-05-19T00:31:20.564Z,54.50
2023-05-19T00:33:48.787Z,54.50
2023-05-19T00:36:16.880Z,54.60
2023-05-19T00:38:45.007Z,54.70
2023-05-19T00:41:14.742Z,54.80
2023-05-19T00:43:43.125Z,54.90
2023-05-19T00:46:11.877Z,54.80
2023-05-19T00:48:40.096Z,54.90
2023-05-19T00:51:08.538Z,54.90
2023-05-19T00:53:37.085Z,55.00
2023-05-19T00:56:06.219Z,55.10
2023-05-19T00:58:37.279Z,55.10
2023-05-19T01:01:07.400Z,55.30
2023-05-19T01:03:37.169Z,55.10
2023-05-19T01:06:07.578Z,55.20
2023-05-19T01:08:37.183Z,55.20
2023-05-19T01:11:06.646Z,55.30
2023-05-19T01:13:38.150Z,55.20
2023-05-19T01:16:12.515Z,55.30
2023-05-19T01:18:46.380Z,55.20
2023-05-19T01:21:45.802Z,55.40
2023-05-19T01:24:32.366Z,55.80
2023-05-19T01:27:30.207Z,55.70
2023-05-19T01:30:23.303Z,56.00
2023-05-19T01:32:54.677Z,56.20
2023-05-19T01:35:26.278Z,55.90
2023-05-19T01:37:57.363Z,56.30
2023-05-19T01:40:27.404Z,56.50
2023-05-19T01:42:59.048Z,56.50
2023-05-19T01:45:30.462Z,56.70
2023-05-19T01:48:01.000Z,56.90
2023-05-19T01:50:30.195Z,56.90
2023-05-19T01:52:58.650Z,56.90
2023-05-19T01:55:26.982Z,56.80
2023-05-19T01:58:03.594Z,56.90
2023-05-19T02:00:47.127Z,57.30
2023-05-19T02:03:30.439Z,57.50
2023-05-19T02:06:11.770Z,57.50
2023-05-19T02:08:43.988Z,57.60
2023-05-19T02:11:19.202Z,57.50
2023-05-19T02:13:50.626Z,57.60
2023-05-19T02:16:23.066Z,57.40
2023-05-19T02:18:53.927Z,57.40
2023-05-19T02:21:22.374Z,57.40
2023-05-19T02:23:51.731Z,57.40
2023-05-19T02:26:19.852Z,57.40
2023-05-19T02:28:47.970Z,57.50
2023-05-19T02:31:16.050Z,57.50
2023-05-19T02:33:45.537Z,57.60
2023-05-19T02:36:14.552Z,57.80
2023-05-19T02:38:42.788Z,57.70
2023-05-19T02:41:10.914Z,57.80
2023-05-19T02:43:39.067Z,57.90
2023-05-19T02:46:07.559Z,58.00
2023-05-19T02:48:35.850Z,58.10
2023-05-19T02:51:05.859Z,58.10
2023-05-19T02:53:33.989Z,58.30
2023-05-19T02:56:02.097Z,58.20
2023-05-19T02:58:30.785Z,58.20
2023-05-19T03:00:58.931Z,58.30
2023-05-19T03:03:27.165Z,58.40
2023-05-19T03:05:55.460Z,58.40
2023-05-19T03:08:25.063Z,58.40
2023-05-19T03:10:53.253Z,58.50
2023-05-19T03:13:21.423Z,58.40
2023-05-19T03:15:51.171Z,58.40
2023-05-19T03:18:19.442Z,58.50
2023-05-19T03:20:47.592Z,58.50
2023-05-19T03:23:15.682Z,58.40
2023-05-19T03:25:45.177Z,58.40
2023-05-19T03:28:13.290Z,58.60
2023-05-19T03:30:41.562Z,58.60
2023-05-19T03:33:09.954Z,58.60
2023-05-19T03:35:38.560Z,58.70
2023-05-19T03:38:06.764Z,58.80
2023-05-19T03:40:35.036Z,58.80
2023-05-19T03:43:04.776Z,58.90
2023-05-19T03:45:32.992Z,59.00
2023-05-19T03:48:01.281Z,59.00
2023-05-19T03:50:31.752Z,59.00
2023-05-19T03:53:00.229Z,59.10
2023-05-19T03:55:29.949Z,59.20
2023-05-19T03:57:58.166Z,59.30
2023-05-19T04:00:27.645Z,59.40
2023-05-19T04:02:55.930Z,59.50
2023-05-19T04:05:24.104Z,59.50
2023-05-19T04:07:52.207Z,59.60
2023-05-19T04:10:20.990Z,59.60
2023-05-19T04:12:49.371Z,59.70
2023-05-19T04:15:17.690Z,59.60
2023-05-19T04:17:47.286Z,59.60
2023-05-19T04:20:15.605Z,59.70
2023-05-19T04:22:43.767Z,59.60
2023-05-19T04:25:12.353Z,59.60
2023-05-19T04:27:40.470Z,59.50
2023-05-19T04:30:09.651Z,59.50
2023-05-19T04:32:39.587Z,59.70
2023-05-19T04:35:09.724Z,59.60
2023-05-19T04:37:38.387Z,59.80
2023-05-19T04:40:10.945Z,59.70
2023-05-19T04:42:41.308Z,59.70
2023-05-19T04:45:12.439Z,59.60
2023-05-19T04:47:41.845Z,59.80
2023-05-19T04:50:12.922Z,59.80
2023-05-19T04:52:41.776Z,59.90
2023-05-19T04:55:11.408Z,60.00
2023-05-19T04:57:40.054Z,60.10
2023-05-19T05:00:12.252Z,60.00
2023-05-19T05:02:41.404Z,60.10
2023-05-19T05:05:11.822Z,60.00
2023-05-19T05:07:40.048Z,60.10
2023-05-19T05:10:09.574Z,60.10
2023-05-19T05:12:38.252Z,60.40
2023-05-19T05:15:08.055Z,60.50
2023-05-19T05:17:37.809Z,60.10
2023-05-19T05:20:07.378Z,60.00
2023-05-19T05:22:38.687Z,60.20
2023-05-19T05:25:08.210Z,60.00
2023-05-19T05:27:36.787Z,60.10
2023-05-19T05:30:05.663Z,60.10
2023-05-19T05:32:33.950Z,60.30
2023-05-19T05:35:02.261Z,60.30
2023-05-19T05:37:30.429Z,60.50
2023-05-19T05:39:59.956Z,60.80
2023-05-19T05:42:29.742Z,60.80
2023-05-19T05:44:58.089Z,60.60
2023-05-19T05:47:27.097Z,60.30
2023-05-19T05:49:55.787Z,60.40
2023-05-19T05:52:27.698Z,60.40
2023-05-19T05:54:56.821Z,60.30
2023-05-19T05:57:27.014Z,60.40
2023-05-19T05:59:55.586Z,60.40
2023-05-19T06:02:23.898Z,60.50
2023-05-19T06:04:54.331Z,60.20
2023-05-19T06:07:22.937Z,59.80
2023-05-19T06:09:51.183Z,59.70
2023-05-19T06:12:19.322Z,59.50
2023-05-19T06:14:48.833Z,59.40
2023-05-19T06:17:17.054Z,59.40
2023-05-19T06:19:45.174Z,59.20
2023-05-19T06:22:13.267Z,58.90
2023-05-19T06:24:41.369Z,58.80
2023-05-19T06:27:09.477Z,58.50
2023-05-19T06:29:37.629Z,58.50
2023-05-19T06:32:07.219Z,58.30
2023-05-19T06:34:35.622Z,58.50
2023-05-19T06:37:03.801Z,58.30
2023-05-19T06:39:32.072Z,57.90
2023-05-19T06:42:00.293Z,57.90
2023-05-19T06:44:28.456Z,57.80
2023-05-19T06:46:56.723Z,57.40
2023-05-19T06:49:29.379Z,57.30
2023-05-19T06:51:57.545Z,57.30
2023-05-19T06:54:26.784Z,57.00
2023-05-19T06:56:54.894Z,57.00
2023-05-19T06:59:23.200Z,56.80
2023-05-19T07:01:51.346Z,56.70
2023-05-19T07:04:19.448Z,56.50
2023-05-19T07:06:50.227Z,56.30
2023-05-19T07:09:18.370Z,56.40
2023-05-19T07:11:46.978Z,56.20
2023-05-19T07:14:15.142Z,56.10
2023-05-19T07:16:43.413Z,55.60
2023-05-19T07:19:11.680Z,55.30
2023-05-19T07:21:39.815Z,55.10
2023-05-19T07:24:09.481Z,54.80
2023-05-19T07:26:37.620Z,53.90
2023-05-19T07:29:05.910Z,54.60
2023-05-19T07:31:34.160Z,54.60
2023-05-19T07:34:02.436Z,54.00
2023-05-19T07:36:31.337Z,54.00
2023-05-19T07:38:59.529Z,54.40
2023-05-19T07:41:29.264Z,54.40
2023-05-19T07:43:57.408Z,54.00
2023-05-19T07:46:25.837Z,53.70
2023-05-19T07:48:54.201Z,53.80
2023-05-19T07:51:22.422Z,53.40
2023-05-19T07:53:51.401Z,53.60
2023-05-19T07:56:19.603Z,53.60
2023-05-19T07:58:49.313Z,53.20
2023-05-19T08:01:17.473Z,52.80
2023-05-19T08:03:45.825Z,52.20
2023-05-19T08:06:14.006Z,51.90
2023-05-19T08:08:42.480Z,51.60
2023-05-19T08:11:10.659Z,51.80
2023-05-19T08:13:39.062Z,52.00
2023-05-19T08:16:08.800Z,51.60
2023-05-19T08:18:37.037Z,51.80
2023-05-19T08:21:06.562Z,51.60
2023-05-19T08:23:34.780Z,51.50
2023-05-19T08:26:03.002Z,51.40
2023-05-19T08:28:31.199Z,50.80
2023-05-19T08:30:59.390Z,51.10
2023-05-19T08:33:29.221Z,51.20
2023-05-19T08:35:58.879Z,51.10
2023-05-19T08:38:27.084Z,50.70
2023-05-19T08:40:55.585Z,50.20
2023-05-19T08:43:23.912Z,50.20
2023-05-19T08:45:54.102Z,49.60
2023-05-19T08:48:23.505Z,48.40
2023-05-19T08:51:05.170Z,48.80
2023-05-19T08:53:38.107Z,48.70
2023-05-19T08:56:11.781Z,49.00
2023-05-19T08:58:44.076Z,48.70
2023-05-19T09:01:16.814Z,49.10
2023-05-19T09:03:45.999Z,49.20
2023-05-19T09:06:15.790Z,48.90
2023-05-19T09:08:44.736Z,48.90
2023-05-19T09:11:13.152Z,48.20
2023-05-19T09:13:41.376Z,48.20
2023-05-19T09:16:09.702Z,48.10
2023-05-19T09:18:40.603Z,47.80
2023-05-19T09:21:10.271Z,46.60
2023-05-19T09:23:39.757Z,46.60
2023-05-19T09:26:08.294Z,46.30
2023-05-19T09:28:37.774Z,46.50
2023-05-19T09:31:07.766Z,46.90
2023-05-19T09:33:37.483Z,47.00
2023-05-19T09:36:06.623Z,46.70
2023-05-19T09:38:35.865Z,46.70
2023-05-19T09:41:06.878Z,46.00
2023-05-19T09:43:36.525Z,45.20
2023-05-19T09:46:11.878Z,45.10
2023-05-19T09:48:41.049Z,45.30
2023-05-19T09:51:10.807Z,45.20
2023-05-19T09:53:39.918Z,45.10
2023-05-19T09:56:11.081Z,45.30
2023-05-19T09:58:42.641Z,44.80
2023-05-19T10:01:11.090Z,45.80
2023-05-19T10:03:39.920Z,45.00
2023-05-19T10:06:09.353Z,44.20
2023-05-19T10:08:38.833Z,43.30
2023-05-19T10:11:07.653Z,43.10
2023-05-19T10:13:39.283Z,41.50
2023-05-19T10:16:09.810Z,39.70
2023-05-19T10:18:40.099Z,40.40
2023-05-19T10:21:09.617Z,40.10
2023-05-19T10:23:38.003Z,40.60
2023-05-19T10:26:08.004Z,40.30
2023-05-19T10:28:40.781Z,40.60
2023-05-19T10:31:14.447Z,40.60
2023-05-19T10:33:58.078Z,40.10
2023-05-19T10:36:40.371Z,40.60
2023-05-19T10:39:17.800Z,38.80
2023-05-19T10:41:56.592Z,39.80
2023-05-19T10:44:36.213Z,39.10
2023-05-19T10:47:07.144Z,40.10
2023-05-19T10:49:37.404Z,40.20
2023-05-19T10:52:20.142Z,40.40
2023-05-19T10:54:48.517Z,39.80
2023-05-19T10:57:17.643Z,39.70
2023-05-19T10:59:47.414Z,39.00
2023-05-19T11:02:43.344Z,39.20
2023-05-19T11:05:14.415Z,39.00
2023-05-19T11:07:44.260Z,39.20
2023-05-19T11:10:13.573Z,38.80
2023-05-19T11:12:43.726Z,38.50
2023-05-19T11:15:15.005Z,38.90
2023-05-19T11:17:46.329Z,38.00
2023-05-19T11:20:23.514Z,37.40
2023-05-19T11:23:07.638Z,36.70
2023-05-19T11:25:48.926Z,36.50
2023-05-19T11:28:19.476Z,36.60
2023-05-19T11:30:51.895Z,37.40
2023-05-19T11:33:21.678Z,37.50
2023-05-19T11:35:51.528Z,37.80
2023-05-19T11:38:20.275Z,37.30
2023-05-19T11:40:53.750Z,37.10
2023-05-19T11:43:24.730Z,37.10
2023-05-19T11:45:55.880Z,37.10
2023-05-19T11:48:24.650Z,36.80
2023-05-19T11:50:53.543Z,37.20
2023-05-19T11:53:22.004Z,37.10
2023-05-19T11:55:50.433Z,37.20
2023-05-19T11:58:18.882Z,36.50
2023-05-19T12:00:47.704Z,35.90
2023-05-19T12:03:23.199Z,36.10
2023-05-19T12:05:51.677Z,36.10
2023-05-19T12:08:20.051Z,36.20
2023-05-19T12:10:50.855Z,36.20
2023-05-19T12:13:19.056Z,35.80
2023-05-19T12:15:47.297Z,35.90
2023-05-19T12:18:16.886Z,35.60
2023-05-19T12:20:45.307Z,35.80
2023-05-19T12:23:13.779Z,36.50
2023-05-19T12:25:42.119Z,36.40
2023-05-19T12:28:10.617Z,36.50
2023-05-19T12:30:39.035Z,35.60
2023-05-19T12:33:07.486Z,35.80
2023-05-19T12:35:39.118Z,35.50
2023-05-19T12:38:08.156Z,35.20
2023-05-19T12:40:37.546Z,35.90
2023-05-19T12:43:07.813Z,35.90
2023-05-19T12:45:37.082Z,36.00
2023-05-19T12:48:06.986Z,35.90
2023-05-19T12:50:39.187Z,35.60
2023-05-19T12:53:10.543Z,35.00
2023-05-19T12:55:41.999Z,35.50
2023-05-19T12:58:11.742Z,35.50
2023-05-19T13:00:47.482Z,35.60
2023-05-19T13:03:18.531Z,35.50
2023-05-19T13:05:50.441Z,35.40
2023-05-19T13:08:20.315Z,35.90
2023-05-19T13:10:49.294Z,36.10
2023-05-19T13:13:17.862Z,36.30
2023-05-19T13:15:48.784Z,36.00
2023-05-19T13:18:17.560Z,36.50
2023-05-19T13:20:49.176Z,36.90
2023-05-19T13:23:17.603Z,37.10
2023-05-19T13:25:45.817Z,36.60
2023-05-19T13:28:13.973Z,36.40
2023-05-19T13:30:44.697Z,37.00
2023-05-19T13:33:13.055Z,36.80
2023-05-19T13:35:41.568Z,36.80
2023-05-19T13:38:11.461Z,37.00
2023-05-19T13:40:40.370Z,37.80
2023-05-19T13:43:09.678Z,37.40
2023-05-19T13:45:38.091Z,37.50
2023-05-19T13:48:08.114Z,37.60
2023-05-19T13:50:36.524Z,37.30
2023-05-19T13:53:05.181Z,37.30
2023-05-19T13:55:34.949Z,37.50
2023-05-19T13:58:03.515Z,37.90
2023-05-19T14:00:33.249Z,38.10
2023-05-19T14:03:01.765Z,38.50
2023-05-19T14:05:31.276Z,38.10
2023-05-19T14:08:00.981Z,37.60
2023-05-19T14:10:29.168Z,37.50
2023-05-19T14:13:29.054Z,38.20
2023-05-19T14:15:49.024Z,38.10
2023-05-19T14:18:17.230Z,37.80
2023-05-19T14:20:45.365Z,37.30
2023-05-19T14:23:15.199Z,37.70
2023-05-19T14:25:43.293Z,36.90
2023-05-19T14:28:12.789Z,36.90
2023-05-19T14:30:41.498Z,36.70
2023-05-19T14:33:10.424Z,37.00
2023-05-19T14:35:38.592Z,37.30
2023-05-19T14:38:06.697Z,36.90
2023-05-19T14:40:35.167Z,37.00
2023-05-19T14:43:03.534Z,36.40
2023-05-19T14:45:33.011Z,36.10
2023-05-19T14:48:01.240Z,36.00
2023-05-19T14:50:29.734Z,36.70
2023-05-19T14:52:58.199Z,37.10
2023-05-19T14:55:26.715Z,37.50
2023-05-19T14:57:54.876Z,37.50
2023-05-19T15:00:23.133Z,37.40
2023-05-19T15:02:52.677Z,37.30
2023-05-19T15:05:22.855Z,37.10
2023-05-19T15:07:51.472Z,37.10
2023-05-19T15:10:21.048Z,36.70
2023-05-19T15:12:49.411Z,36.60
2023-05-19T15:15:17.728Z,36.90
2023-05-19T15:17:47.993Z,37.30
2023-05-19T15:20:17.650Z,37.20
2023-05-19T15:22:45.834Z,37.50
2023-05-19T15:25:13.986Z,38.10
2023-05-19T15:27:42.309Z,38.20
2023-05-19T15:30:10.930Z,37.50
2023-05-19T15:32:39.125Z,37.40
2023-05-19T15:35:08.553Z,37.30
2023-05-19T15:37:38.313Z,37.10
2023-05-19T15:40:08.497Z,37.40
2023-05-19T15:42:36.606Z,36.90
2023-05-19T15:45:05.227Z,37.10
2023-05-19T15:47:33.428Z,37.10
2023-05-19T15:50:01.635Z,37.50
2023-05-19T15:52:29.897Z,37.70
2023-05-19T15:54:59.869Z,37.50
2023-05-19T15:57:28.034Z,37.40
2023-05-19T15:59:56.145Z,37.70
2023-05-19T16:02:24.336Z,37.90
2023-05-19T16:04:52.658Z,38.00
2023-05-19T16:07:22.487Z,38.10
2023-05-19T16:09:51.080Z,37.80
2023-05-19T16:12:20.590Z,37.80
2023-05-19T16:14:48.741Z,37.50
2023-05-19T16:17:18.053Z,37.40
2023-05-19T16:19:46.393Z,37.40
2023-05-19T16:22:14.747Z,37.40
2023-05-19T16:24:42.872Z,37.40
2023-05-19T16:27:10.981Z,37.40
2023-05-19T16:29:40.667Z,37.60
2023-05-19T16:32:09.129Z,38.00
2023-05-19T16:34:37.351Z,37.90
2023-05-19T16:37:05.730Z,37.90
2023-05-19T16:39:33.908Z,38.10
2023-05-19T16:42:01.992Z,38.80
2023-05-19T16:44:30.468Z,38.70
2023-05-19T16:47:00.207Z,38.70
2023-05-19T16:49:28.380Z,38.50
2023-05-19T16:51:56.737Z,38.70
2023-05-19T16:54:25.379Z,38.80
2023-05-19T16:56:53.668Z,38.90
2023-05-19T16:59:21.856Z,38.80
2023-05-19T17:01:50.242Z,39.00
2023-05-19T17:04:20.009Z,39.00
2023-05-19T17:06:48.154Z,39.50
2023-05-19T17:09:16.420Z,39.50
2023-05-19T17:11:44.599Z,39.40
2023-05-19T17:14:13.051Z,39.60
2023-05-19T17:16:41.245Z,39.70
2023-05-19T17:19:09.469Z,39.80
2023-05-19T17:21:39.169Z,39.90
2023-05-19T17:24:07.956Z,40.10
2023-05-19T17:26:36.148Z,40.00
2023-05-19T17:29:04.288Z,40.00
2023-05-19T17:31:32.427Z,40.20
2023-05-19T17:34:00.566Z,40.10
2023-05-19T17:36:28.665Z,40.30
2023-05-19T17:38:58.248Z,40.20
2023-05-19T17:41:26.358Z,40.30
2023-05-19T17:43:54.513Z,40.80
2023-05-19T17:46:22.671Z,40.60
2023-05-19T17:48:50.800Z,40.40
2023-05-19T17:51:19.285Z,40.30
2023-05-19T17:53:47.969Z,40.30
2023-05-19T17:56:19.883Z,40.30
2023-05-19T17:58:49.394Z,40.10
2023-05-19T18:01:18.004Z,40.20
2023-05-19T18:03:49.675Z,40.20
2023-05-19T18:06:18.678Z,40.00
2023-05-19T18:08:50.594Z,40.10
2023-05-19T18:11:21.338Z,40.00
2023-05-19T18:13:49.646Z,39.80
2023-05-19T18:16:17.966Z,39.60
2023-05-19T18:18:50.416Z,39.50
2023-05-19T18:21:18.878Z,39.40
2023-05-19T18:23:47.955Z,39.50
2023-05-19T18:26:16.849Z,39.50
2023-05-19T18:28:46.393Z,40.20
2023-05-19T18:31:19.349Z,39.90
2023-05-19T18:33:47.805Z,39.90
2023-05-19T18:36:16.616Z,40.00
2023-05-19T18:38:45.194Z,40.00
2023-05-19T18:41:14.728Z,40.20
2023-05-19T18:43:42.983Z,40.40
2023-05-19T18:46:13.480Z,40.50
2023-05-19T18:48:41.842Z,40.50
2023-05-19T18:51:10.067Z,40.70
2023-05-19T18:53:38.356Z,40.90
2023-05-19T18:56:07.091Z,41.10
2023-05-19T18:58:35.195Z,41.20
2023-05-19T19:01:03.347Z,41.30
2023-05-19T19:03:33.465Z,41.50
2023-05-19T19:06:02.243Z,41.70
2023-05-19T19:08:30.406Z,41.90
2023-05-19T19:11:01.101Z,42.00
2023-05-19T19:13:29.347Z,42.30
2023-05-19T19:15:57.502Z,42.50
2023-05-19T19:18:26.589Z,42.50
2023-05-19T19:20:57.272Z,42.60
2023-05-19T19:23:25.540Z,42.80
2023-05-19T19:25:56.099Z,43.00
2023-05-19T19:28:24.697Z,43.20
2023-05-19T19:30:53.250Z,43.10
2023-05-19T19:33:21.612Z,43.20
2023-05-19T19:35:49.753Z,43.40
2023-05-19T19:38:19.271Z,43.50
2023-05-19T19:40:47.400Z,43.60
2023-05-19T19:43:15.738Z,43.70
2023-05-19T19:45:43.824Z,43.70
2023-05-19T19:48:12.192Z,43.90
2023-05-19T19:50:40.610Z,44.00
2023-05-19T19:53:09.379Z,44.20
2023-05-19T19:55:39.339Z,44.30
2023-05-19T19:58:07.499Z,44.70
2023-05-19T20:00:35.856Z,44.50
2023-05-19T20:03:05.781Z,44.90
2023-05-19T20:05:34.297Z,44.90
2023-05-19T20:08:02.463Z,45.00
2023-05-19T20:10:31.018Z,45.10
2023-05-19T20:13:00.659Z,45.20
2023-05-19T20:15:28.759Z,45.50
2023-05-19T20:17:57.324Z,45.50
2023-05-19T20:20:25.494Z,45.60
2023-05-19T20:22:53.932Z,45.70
2023-05-19T20:25:22.201Z,45.90
2023-05-19T20:27:50.530Z,45.80
2023-05-19T20:30:20.290Z,46.10
2023-05-19T20:32:48.392Z,46.10
2023-05-19T20:35:17.094Z,46.10
2023-05-19T20:37:45.198Z,46.30
2023-05-19T20:40:13.740Z,46.50
2023-05-19T20:42:42.219Z,46.60
2023-05-19T20:45:10.646Z,46.60
2023-05-19T20:47:41.567Z,46.70
2023-05-19T20:50:10.149Z,47.10
2023-05-19T20:52:39.154Z,46.90
2023-05-19T20:55:07.673Z,47.00
2023-05-19T20:57:36.232Z,47.10
2023-05-19T21:00:04.856Z,47.20
2023-05-19T21:02:33.041Z,47.20
2023-05-19T21:05:02.768Z,47.40
2023-05-19T21:07:31.008Z,47.50
2023-05-19T21:09:59.170Z,47.50
2023-05-19T21:15:02.158Z,47.60
2023-05-19T21:17:30.520Z,47.80
2023-05-19T21:19:59.748Z,47.90
2023-05-19T21:22:29.261Z,48.10
2023-05-19T21:24:58.125Z,48.20
2023-05-19T21:27:26.320Z,48.30
2023-05-19T21:29:54.976Z,48.50
2023-05-19T21:32:23.369Z,48.70
2023-05-19T21:34:51.505Z,48.60
2023-05-19T21:37:21.132Z,48.80
2023-05-19T21:39:50.737Z,49.00
2023-05-19T21:42:18.861Z,49.10
2023-05-19T21:44:47.026Z,49.10
2023-05-19T21:47:15.096Z,49.20
2023-05-19T21:49:43.266Z,49.70
2023-05-19T21:52:11.534Z,49.40
2023-05-19T21:54:39.707Z,49.50
2023-05-19T21:57:11.131Z,49.60
2023-05-19T21:59:39.402Z,50.10
2023-05-19T22:02:07.554Z,50.00
2023-05-19T22:04:36.129Z,50.00
2023-05-19T22:07:04.283Z,50.30
2023-05-19T22:09:32.555Z,50.30
2023-05-19T22:12:00.728Z,50.30
2023-05-19T22:14:30.268Z,50.40
2023-05-19T22:16:58.369Z,50.60
2023-05-19T22:19:26.639Z,50.80
2023-05-19T22:22:01.935Z,51.40
2023-05-19T22:24:34.162Z,50.80
2023-05-19T22:27:02.281Z,51.00
2023-05-19T22:29:32.886Z,51.10
2023-05-19T22:32:01.457Z,51.40
2023-05-19T22:34:29.906Z,51.50
2023-05-19T22:36:58.002Z,51.50
2023-05-19T22:39:26.158Z,51.60
2023-05-19T22:41:54.247Z,51.50
2023-05-19T22:44:22.356Z,51.90
2023-05-19T22:46:51.826Z,51.90
2023-05-19T22:49:19.981Z,52.00
2023-05-19T22:51:48.087Z,51.90
2023-05-19T22:54:16.356Z,51.90
2023-05-19T22:56:46.504Z,52.00
2023-05-19T22:59:17.554Z,52.10
2023-05-19T23:01:47.082Z,52.00
2023-05-19T23:04:16.689Z,52.20
2023-05-19T23:06:45.216Z,52.30
2023-05-19T23:09:13.436Z,52.30
2023-05-19T23:11:41.553Z,52.50
2023-05-19T23:14:09.840Z,52.70
2023-05-19T23:16:37.993Z,52.80
2023-05-19T23:19:06.376Z,52.90
2023-05-19T23:21:36.054Z,53.00
2023-05-19T23:24:04.931Z,53.30
2023-05-19T23:26:33.021Z,53.40
2023-05-19T23:29:01.179Z,53.40
2023-05-19T23:31:29.414Z,53.60
2023-05-19T23:33:57.699Z,53.80
2023-05-19T23:36:25.893Z,53.70
2023-05-19T23:38:55.392Z,53.90
2023-05-19T23:41:23.827Z,54.10
2023-05-19T23:43:51.934Z,54.00
2023-05-19T23:46:20.357Z,54.10
2023-05-19T23:48:48.740Z,54.20
2023-05-19T23:51:16.887Z,54.30
2023-05-19T23:53:45.521Z,54.40
2023-05-19T23:56:15.183Z,54.50
2023-05-19T23:58:43.313Z,54.70
