createdAt,value
2023-02-11T00:01:08.533Z,-2.31
2023-02-11T00:03:36.066Z,-2.27
2023-02-11T00:06:05.891Z,-2.73
2023-02-11T00:08:33.118Z,-2.73
2023-02-11T00:11:00.004Z,-2.49
2023-02-11T00:13:27.209Z,-2.45
2023-02-11T00:15:57.207Z,-2.16
2023-02-11T00:18:24.136Z,-3.27
2023-02-11T00:20:51.192Z,-3.76
2023-02-11T00:23:18.321Z,-3.31
2023-02-11T00:25:45.908Z,-3.11
2023-02-11T00:28:13.166Z,-3.05
2023-02-11T00:30:40.269Z,-3.01
2023-02-11T00:33:07.640Z,-2.85
2023-02-11T00:35:38.052Z,-2.73
2023-02-11T00:38:05.217Z,-2.51
2023-02-11T00:40:32.154Z,-2.46
2023-02-11T00:42:58.962Z,-2.48
2023-02-11T00:45:25.945Z,-2.51
2023-02-11T00:47:52.934Z,-2.33
2023-02-11T00:50:19.959Z,-2.10
2023-02-11T00:52:46.833Z,-1.91
2023-02-11T00:55:13.717Z,-1.93
2023-02-11T00:57:40.708Z,-2.03
2023-02-11T01:00:15.033Z,-2.68
2023-02-11T01:02:41.964Z,-2.75
2023-02-11T01:05:08.894Z,-2.53
2023-02-11T01:07:35.948Z,-2.35
2023-02-11T01:10:02.882Z,-2.38
2023-02-11T01:12:29.848Z,-2.44
2023-02-11T01:14:56.797Z,-2.43
2023-02-11T01:17:23.656Z,-2.47
2023-02-11T01:19:50.482Z,-2.53
2023-02-11T01:22:17.549Z,-2.80
2023-02-11T01:24:44.830Z,-3.51
2023-02-11T01:27:11.708Z,-3.34
2023-02-11T01:29:38.809Z,-2.99
2023-02-11T01:32:05.739Z,-3.11
2023-02-11T01:34:32.707Z,-2.84
2023-02-11T01:37:00.961Z,-2.50
2023-02-11T01:39:28.171Z,-2.39
2023-02-11T01:41:55.127Z,-2.84
2023-02-11T01:44:28.809Z,-3.17
2023-02-11T01:46:56.014Z,-3.07
2023-02-11T01:49:30.625Z,-3.03
2023-02-11T01:52:28.790Z,-2.84
2023-02-11T01:55:06.066Z,-2.72
2023-02-11T01:57:35.605Z,-2.54
2023-02-11T02:00:14.384Z,-2.45
2023-02-11T02:03:08.293Z,-2.62
2023-02-11T02:05:42.424Z,-3.06
2023-02-11T02:08:21.266Z,-3.30
2023-02-11T02:10:52.611Z,-3.31
2023-02-11T02:13:20.253Z,-3.13
2023-02-11T02:15:53.888Z,-3.12
2023-02-11T02:18:39.030Z,-2.91
2023-02-11T02:21:34.024Z,-2.57
2023-02-11T02:24:38.458Z,-2.42
2023-02-11T02:27:44.095Z,-2.45
2023-02-11T02:30:40.158Z,-2.31
2023-02-11T02:33:37.899Z,-2.40
2023-02-11T02:36:12.890Z,-2.21
2023-02-11T02:38:49.749Z,-2.03
2023-02-11T02:41:19.825Z,-2.00
2023-02-11T02:43:49.520Z,-1.98
2023-02-11T02:46:22.593Z,-2.14
2023-02-11T02:48:50.927Z,-2.19
2023-02-11T02:51:42.768Z,-2.13
2023-02-11T02:54:37.499Z,-1.88
2023-02-11T02:57:19.322Z,-2.12
2023-02-11T03:00:13.424Z,-2.47
2023-02-11T03:02:42.943Z,-2.40
2023-02-11T03:05:19.062Z,-2.22
2023-02-11T03:08:10.027Z,-2.23
2023-02-11T03:10:42.749Z,-2.29
2023-02-11T03:13:10.034Z,-2.44
2023-02-11T03:15:44.452Z,-2.47
2023-02-11T03:18:15.741Z,-2.49
2023-02-11T03:20:49.682Z,-2.83
2023-02-11T03:23:27.111Z,-2.57
2023-02-11T03:26:03.446Z,-2.51
2023-02-11T03:28:40.921Z,-2.58
2023-02-11T03:31:55.435Z,-2.64
2023-02-11T03:34:36.178Z,-2.81
2023-02-11T03:37:08.033Z,-2.94
2023-02-11T03:39:43.907Z,-2.93
2023-02-11T03:42:13.598Z,-2.86
2023-02-11T03:44:46.314Z,-2.70
2023-02-11T03:47:19.153Z,-2.78
2023-02-11T03:49:50.028Z,-2.64
2023-02-11T03:52:19.392Z,-2.46
2023-02-11T03:54:49.712Z,-2.42
2023-02-11T03:57:16.947Z,-2.28
2023-02-11T04:00:00.116Z,-2.23
2023-02-11T04:02:33.874Z,-2.29
2023-02-11T04:05:01.476Z,-2.39
2023-02-11T04:07:28.596Z,-2.38
2023-02-11T04:09:55.491Z,-2.41
2023-02-11T04:12:22.509Z,-2.72
2023-02-11T04:14:49.373Z,-2.69
2023-02-11T04:17:16.493Z,-2.57
2023-02-11T04:19:43.465Z,-2.43
2023-02-11T04:22:10.608Z,-2.30
2023-02-11T04:24:37.554Z,-2.19
2023-02-11T04:27:04.619Z,-2.17
2023-02-11T04:29:31.582Z,-2.20
2023-02-11T04:31:58.459Z,-2.34
2023-02-11T04:34:25.777Z,-2.43
2023-02-11T04:36:52.801Z,-2.82
2023-02-11T04:39:19.634Z,-3.11
2023-02-11T04:41:46.499Z,-2.71
2023-02-11T04:44:13.452Z,-2.48
2023-02-11T04:46:40.488Z,-3.17
2023-02-11T04:49:07.620Z,-3.34
2023-02-11T04:51:34.621Z,-2.93
2023-02-11T04:54:01.416Z,-2.78
2023-02-11T04:56:28.332Z,-2.77
2023-02-11T04:58:55.350Z,-3.11
2023-02-11T05:01:22.440Z,-3.00
2023-02-11T05:03:49.525Z,-3.02
2023-02-11T05:06:16.670Z,-2.94
2023-02-11T05:08:43.504Z,-2.98
2023-02-11T05:11:22.199Z,-3.08
2023-02-11T05:13:49.259Z,-2.98
2023-02-11T05:16:17.544Z,-2.73
2023-02-11T05:18:46.067Z,-3.00
2023-02-11T05:21:15.847Z,-2.95
2023-02-11T05:23:43.332Z,-2.73
2023-02-11T05:26:11.495Z,-2.36
2023-02-11T05:28:39.024Z,-2.38
2023-02-11T05:31:06.791Z,-2.29
2023-02-11T05:33:34.209Z,-2.53
2023-02-11T05:36:09.393Z,-3.25
2023-02-11T05:38:36.908Z,-3.62
2023-02-11T05:41:05.654Z,-3.62
2023-02-11T05:43:33.267Z,-3.38
2023-02-11T05:46:00.259Z,-3.22
2023-02-11T05:48:27.218Z,-3.12
2023-02-11T05:50:54.328Z,-2.94
2023-02-11T05:53:22.450Z,-2.81
2023-02-11T05:55:49.640Z,-2.73
2023-02-11T05:58:16.864Z,-2.66
2023-02-11T06:00:43.800Z,-2.73
2023-02-11T06:03:10.657Z,-2.82
2023-02-11T06:05:37.582Z,-2.89
2023-02-11T06:08:04.728Z,-2.79
2023-02-11T06:10:31.540Z,-2.90
2023-02-11T06:12:58.411Z,-3.10
2023-02-11T06:15:25.457Z,-3.13
2023-02-11T06:17:52.368Z,-3.16
2023-02-11T06:20:19.668Z,-3.10
2023-02-11T06:22:46.614Z,-3.00
2023-02-11T06:25:14.040Z,-3.04
2023-02-11T06:27:41.288Z,-2.99
2023-02-11T06:30:11.997Z,-2.99
2023-02-11T06:32:44.379Z,-3.03
2023-02-11T06:35:15.959Z,-3.00
2023-02-11T06:37:43.293Z,-3.00
2023-02-11T06:40:11.717Z,-3.00
2023-02-11T06:42:38.906Z,-2.93
2023-02-11T06:45:05.967Z,-2.97
2023-02-11T06:47:33.154Z,-3.04
2023-02-11T06:50:00.683Z,-2.98
2023-02-11T06:52:27.645Z,-2.94
2023-02-11T06:54:54.601Z,-2.89
2023-02-11T06:57:21.612Z,-2.80
2023-02-11T06:59:48.550Z,-2.76
2023-02-11T07:02:15.478Z,-2.72
2023-02-11T07:04:42.527Z,-2.77
2023-02-11T07:07:09.429Z,-2.72
2023-02-11T07:09:36.309Z,-2.60
2023-02-11T07:12:03.616Z,-2.62
2023-02-11T07:14:30.472Z,-2.70
2023-02-11T07:16:57.421Z,-2.71
2023-02-11T07:19:24.418Z,-2.68
2023-02-11T07:21:51.304Z,-2.58
2023-02-11T07:24:18.227Z,-2.52
2023-02-11T07:26:45.133Z,-2.52
2023-02-11T07:29:12.090Z,-2.50
2023-02-11T07:31:39.093Z,-2.55
2023-02-11T07:34:06.114Z,-2.43
2023-02-11T07:36:33.020Z,-2.35
2023-02-11T07:39:00.066Z,-2.41
2023-02-11T07:41:27.942Z,-2.39
2023-02-11T07:43:55.874Z,-2.32
2023-02-11T07:46:27.647Z,-2.20
2023-02-11T07:48:54.955Z,-2.04
2023-02-11T07:51:27.491Z,-2.05
2023-02-11T07:53:55.353Z,-2.25
2023-02-11T07:56:22.937Z,-2.30
2023-02-11T07:58:51.111Z,-2.39
2023-02-11T08:01:24.084Z,-2.35
2023-02-11T08:03:51.589Z,-2.31
2023-02-11T08:06:20.664Z,-2.48
2023-02-11T08:08:48.673Z,-2.50
2023-02-11T08:11:19.294Z,-2.46
2023-02-11T08:13:46.435Z,-2.44
2023-02-11T08:16:26.469Z,-2.25
2023-02-11T08:18:55.792Z,-2.25
2023-02-11T08:21:22.530Z,-2.32
2023-02-11T08:23:49.826Z,-2.10
2023-02-11T08:26:24.909Z,-2.24
2023-02-11T08:28:54.455Z,-2.31
2023-02-11T08:31:30.390Z,-2.16
2023-02-11T08:33:57.528Z,-2.11
2023-02-11T08:36:28.748Z,-2.24
2023-02-11T08:39:12.214Z,-2.26
2023-02-11T08:41:44.866Z,-2.08
2023-02-11T08:44:12.252Z,-2.03
2023-02-11T08:46:41.432Z,-1.97
2023-02-11T08:49:08.810Z,-1.90
2023-02-11T08:51:36.563Z,-1.75
2023-02-11T08:54:03.853Z,-1.68
2023-02-11T08:56:31.046Z,-1.73
2023-02-11T08:58:59.124Z,-1.66
2023-02-11T09:01:29.261Z,-1.65
2023-02-11T09:03:57.300Z,-1.34
2023-02-11T09:06:25.608Z,-1.04
2023-02-11T09:08:55.100Z,-0.73
2023-02-11T09:11:26.486Z,-0.55
2023-02-11T09:13:54.516Z,-1.05
2023-02-11T09:16:24.310Z,-1.33
2023-02-11T09:18:51.381Z,-1.60
2023-02-11T09:21:19.194Z,-1.68
2023-02-11T09:23:47.054Z,-1.62
2023-02-11T09:26:15.836Z,-1.62
2023-02-11T09:28:43.065Z,-1.52
2023-02-11T09:31:13.625Z,-1.30
2023-02-11T09:33:42.273Z,-1.26
2023-02-11T09:36:09.401Z,-1.15
2023-02-11T09:38:36.267Z,-1.09
2023-02-11T09:41:03.100Z,-0.88
2023-02-11T09:43:37.597Z,-1.06
2023-02-11T09:46:05.342Z,-1.59
2023-02-11T09:48:40.255Z,-1.55
2023-02-11T09:51:19.401Z,-1.55
2023-02-11T09:53:48.830Z,-1.39
2023-02-11T09:56:16.149Z,-1.36
2023-02-11T09:58:44.545Z,-1.37
2023-02-11T10:01:40.150Z,-1.23
2023-02-11T10:04:07.232Z,-1.25
2023-02-11T10:06:47.251Z,-1.24
2023-02-11T10:09:35.085Z,-1.18
2023-02-11T10:12:29.305Z,-0.96
2023-02-11T10:15:22.190Z,-0.95
2023-02-11T10:18:18.202Z,-0.85
2023-02-11T10:21:24.061Z,-1.03
2023-02-11T10:23:56.533Z,-0.67
2023-02-11T10:26:24.102Z,-0.20
2023-02-11T10:28:54.800Z,-0.14
2023-02-11T10:31:26.065Z,0.09
2023-02-11T10:34:14.082Z,-0.32
2023-02-11T10:36:43.819Z,-0.32
2023-02-11T10:39:13.486Z,-0.14
2023-02-11T10:41:48.110Z,0.15
2023-02-11T10:44:38.034Z,0.41
2023-02-11T10:47:22.230Z,0.66
2023-02-11T10:49:49.868Z,0.66
2023-02-11T10:52:21.504Z,0.87
2023-02-11T10:54:57.708Z,0.93
2023-02-11T10:57:28.726Z,0.75
2023-02-11T11:00:04.862Z,0.37
2023-02-11T11:02:36.064Z,-0.22
2023-02-11T11:05:29.849Z,-0.55
2023-02-11T11:08:09.421Z,-0.61
2023-02-11T11:10:43.743Z,-0.71
2023-02-11T11:13:38.152Z,-0.26
2023-02-11T11:16:14.113Z,-0.67
2023-02-11T11:18:52.541Z,-0.71
2023-02-11T11:21:19.337Z,-0.98
2023-02-11T11:24:04.760Z,-0.93
2023-02-11T11:26:44.411Z,-0.94
2023-02-11T11:29:19.386Z,-0.88
2023-02-11T11:31:56.976Z,-0.88
2023-02-11T11:34:31.815Z,-0.71
2023-02-11T11:37:01.472Z,-0.90
2023-02-11T11:39:32.232Z,-0.67
2023-02-11T11:42:02.071Z,-0.58
2023-02-11T11:44:31.076Z,-0.87
2023-02-11T11:47:13.442Z,-0.78
2023-02-11T11:50:02.264Z,-1.08
2023-02-11T11:53:05.272Z,-1.31
2023-02-11T11:55:59.826Z,-1.24
2023-02-11T11:58:29.610Z,-1.39
2023-02-11T12:01:22.743Z,-1.25
2023-02-11T12:04:16.992Z,-1.16
2023-02-11T12:07:05.115Z,-0.96
2023-02-11T12:10:19.910Z,-1.08
2023-02-11T12:13:01.073Z,-1.12
2023-02-11T12:16:13.973Z,-1.33
2023-02-11T12:18:47.634Z,-1.33
2023-02-11T12:21:56.510Z,-1.29
2023-02-11T12:24:31.053Z,-1.25
2023-02-11T12:27:28.560Z,-1.14
2023-02-11T12:30:31.027Z,-1.13
2023-02-11T12:33:06.870Z,-0.91
2023-02-11T12:36:02.207Z,-1.03
2023-02-11T12:38:55.692Z,-1.02
2023-02-11T12:41:31.427Z,-0.80
2023-02-11T12:43:58.907Z,-0.30
2023-02-11T12:46:45.792Z,-0.03
2023-02-11T12:49:38.810Z,0.23
2023-02-11T12:52:59.544Z,0.38
2023-02-11T12:55:31.373Z,0.05
2023-02-11T12:58:00.657Z,-0.26
2023-02-11T13:00:40.650Z,-0.11
2023-02-11T13:03:10.520Z,0.03
2023-02-11T13:05:41.010Z,-0.18
2023-02-11T13:08:13.724Z,0.17
2023-02-11T13:10:45.847Z,-0.05
2023-02-11T13:13:23.336Z,-0.19
2023-02-11T13:16:39.641Z,0.09
2023-02-11T13:19:37.843Z,0.55
2023-02-11T13:22:18.849Z,0.03
2023-02-11T13:24:48.647Z,-0.11
2023-02-11T13:27:22.575Z,-0.62
2023-02-11T13:30:10.904Z,-0.17
2023-02-11T13:33:17.665Z,0.25
2023-02-11T13:36:04.965Z,0.60
2023-02-11T13:38:33.330Z,0.52
2023-02-11T13:41:07.954Z,0.32
2023-02-11T13:43:36.970Z,0.53
2023-02-11T13:46:06.173Z,0.15
2023-02-11T13:48:59.536Z,0.36
2023-02-11T13:51:40.605Z,-0.14
2023-02-11T13:54:09.328Z,-0.24
2023-02-11T13:56:39.661Z,-0.50
2023-02-11T13:59:27.294Z,-0.37
2023-02-11T14:01:54.085Z,-0.09
2023-02-11T14:04:26.674Z,-0.09
2023-02-11T14:07:30.728Z,-0.55
2023-02-11T14:09:57.562Z,-0.66
2023-02-11T14:12:35.035Z,-0.24
2023-02-11T14:15:21.094Z,-0.25
2023-02-11T14:17:48.315Z,-0.49
2023-02-11T14:20:37.123Z,-0.97
2023-02-11T14:23:04.907Z,-0.75
2023-02-11T14:25:32.503Z,-0.92
2023-02-11T14:28:27.059Z,-1.18
2023-02-11T14:31:18.260Z,-1.37
2023-02-11T14:34:05.419Z,-1.61
2023-02-11T14:37:09.701Z,-1.55
2023-02-11T14:39:57.765Z,-1.42
2023-02-11T14:42:28.176Z,-1.06
2023-02-11T14:45:04.452Z,-0.93
2023-02-11T14:47:56.329Z,-0.75
2023-02-11T14:50:33.987Z,-0.74
2023-02-11T14:53:02.385Z,-0.59
2023-02-11T14:55:36.636Z,-0.89
2023-02-11T14:58:32.888Z,-1.07
2023-02-11T15:01:20.805Z,-1.24
2023-02-11T15:03:49.815Z,-1.05
2023-02-11T15:06:31.380Z,-1.02
2023-02-11T15:09:02.854Z,-1.01
2023-02-11T15:11:34.485Z,-0.93
2023-02-11T15:14:14.845Z,-0.87
2023-02-11T15:16:44.829Z,-0.87
2023-02-11T15:19:28.297Z,-0.81
2023-02-11T15:21:55.421Z,-0.82
2023-02-11T15:24:28.765Z,-0.94
2023-02-11T15:27:11.289Z,-0.83
2023-02-11T15:29:40.900Z,-0.79
2023-02-11T15:32:19.949Z,-0.81
2023-02-11T15:34:48.117Z,-0.74
2023-02-11T15:37:29.240Z,-0.62
2023-02-11T15:40:07.873Z,-0.60
2023-02-11T15:42:50.730Z,-0.60
2023-02-11T15:45:34.340Z,-0.57
2023-02-11T15:48:22.292Z,-0.55
2023-02-11T15:50:53.963Z,-0.58
2023-02-11T15:53:27.610Z,-0.63
2023-02-11T15:56:09.279Z,-0.62
2023-02-11T15:58:40.487Z,-0.64
2023-02-11T16:01:09.056Z,-0.62
2023-02-11T16:03:36.757Z,-0.74
2023-02-11T16:06:24.483Z,-0.82
2023-02-11T16:09:03.681Z,-0.83
2023-02-11T16:11:36.944Z,-0.84
2023-02-11T16:14:22.737Z,-0.87
2023-02-11T16:16:55.461Z,-1.24
2023-02-11T16:19:25.854Z,-1.49
2023-02-11T16:21:54.614Z,-1.37
2023-02-11T16:24:31.139Z,-1.36
2023-02-11T16:27:01.713Z,-1.32
2023-02-11T16:29:31.336Z,-1.32
2023-02-11T16:32:15.979Z,-1.37
2023-02-11T16:34:43.050Z,-1.47
2023-02-11T16:37:10.055Z,-1.53
2023-02-11T16:39:36.985Z,-1.44
2023-02-11T16:42:07.096Z,-1.50
2023-02-11T16:44:35.138Z,-1.44
2023-02-11T16:47:03.548Z,-1.41
2023-02-11T16:49:34.706Z,-1.29
2023-02-11T16:52:05.951Z,-1.56
2023-02-11T16:54:32.883Z,-1.68
2023-02-11T16:56:59.948Z,-1.97
2023-02-11T16:59:26.853Z,-1.96
2023-02-11T17:01:54.925Z,-1.95
2023-02-11T17:04:28.402Z,-1.99
2023-02-11T17:06:57.967Z,-2.05
2023-02-11T17:09:30.364Z,-2.18
2023-02-11T17:11:57.872Z,-2.30
2023-02-11T17:14:24.797Z,-2.32
2023-02-11T17:16:51.859Z,-2.32
2023-02-11T17:19:20.280Z,-2.34
2023-02-11T17:21:49.818Z,-2.51
2023-02-11T17:24:17.172Z,-2.46
2023-02-11T17:26:45.197Z,-2.39
2023-02-11T17:29:20.635Z,-2.50
2023-02-11T17:31:47.800Z,-2.50
2023-02-11T17:34:15.214Z,-2.49
2023-02-11T17:36:42.089Z,-2.49
2023-02-11T17:39:09.639Z,-2.52
2023-02-11T17:41:38.517Z,-2.53
2023-02-11T17:44:06.505Z,-2.51
2023-02-11T17:46:35.607Z,-2.50
2023-02-11T17:49:02.751Z,-2.55
2023-02-11T17:51:35.430Z,-2.53
2023-02-11T17:54:06.458Z,-2.68
2023-02-11T17:56:36.186Z,-2.71
2023-02-11T17:59:04.265Z,-2.65
2023-02-11T18:01:33.398Z,-2.54
2023-02-11T18:04:00.732Z,-2.46
2023-02-11T18:06:28.308Z,-2.41
2023-02-11T18:08:57.957Z,-2.34
2023-02-11T18:11:25.479Z,-2.22
2023-02-11T18:13:53.332Z,-2.14
2023-02-11T18:16:24.487Z,-2.07
2023-02-11T18:18:51.950Z,-2.21
2023-02-11T18:21:21.014Z,-2.38
2023-02-11T18:23:48.957Z,-2.90
2023-02-11T18:26:18.778Z,-3.10
2023-02-11T18:28:46.253Z,-3.00
2023-02-11T18:31:14.393Z,-2.90
2023-02-11T18:33:42.321Z,-2.77
2023-02-11T18:36:12.069Z,-2.61
2023-02-11T18:38:40.806Z,-2.75
2023-02-11T18:41:08.368Z,-2.92
2023-02-11T18:43:35.494Z,-3.08
2023-02-11T18:46:07.406Z,-2.98
2023-02-11T18:48:34.414Z,-2.90
2023-02-11T18:51:01.300Z,-2.70
2023-02-11T18:53:28.288Z,-2.54
2023-02-11T18:55:55.439Z,-2.40
2023-02-11T18:58:22.600Z,-2.30
2023-02-11T19:00:50.233Z,-2.28
2023-02-11T19:03:17.930Z,-2.45
2023-02-11T19:05:49.843Z,-2.88
2023-02-11T19:08:17.374Z,-3.10
2023-02-11T19:10:46.841Z,-3.07
2023-02-11T19:13:14.535Z,-2.99
2023-02-11T19:15:42.911Z,-2.89
2023-02-11T19:18:10.336Z,-2.74
2023-02-11T19:20:40.400Z,-2.67
2023-02-11T19:23:07.501Z,-2.77
2023-02-11T19:25:34.954Z,-2.83
2023-02-11T19:28:02.337Z,-2.63
2023-02-11T19:30:29.792Z,-2.71
2023-02-11T19:32:56.814Z,-2.71
2023-02-11T19:35:25.009Z,-3.03
2023-02-11T19:37:54.289Z,-2.97
2023-02-11T19:40:21.393Z,-2.94
2023-02-11T19:42:48.306Z,-3.08
2023-02-11T19:45:15.557Z,-3.01
2023-02-11T19:47:42.628Z,-3.13
2023-02-11T19:50:10.064Z,-3.59
2023-02-11T19:52:40.998Z,-3.80
2023-02-11T19:55:08.590Z,-3.81
2023-02-11T19:57:36.957Z,-3.59
2023-02-11T20:00:05.043Z,-3.52
2023-02-11T20:02:31.982Z,-3.60
2023-02-11T20:04:59.147Z,-3.52
2023-02-11T20:07:28.173Z,-3.40
2023-02-11T20:09:55.686Z,-3.32
2023-02-11T20:12:25.747Z,-3.34
2023-02-11T20:14:52.728Z,-3.14
2023-02-11T20:17:19.548Z,-3.20
2023-02-11T20:19:46.476Z,-3.06
2023-02-11T20:22:16.044Z,-3.07
2023-02-11T20:24:42.984Z,-3.14
2023-02-11T20:27:10.004Z,-2.94
2023-02-11T20:29:37.118Z,-3.05
2023-02-11T20:32:04.756Z,-3.39
2023-02-11T20:34:31.911Z,-3.72
2023-02-11T20:36:58.922Z,-3.83
2023-02-11T20:39:26.351Z,-3.93
2023-02-11T20:41:54.504Z,-3.71
2023-02-11T20:44:22.180Z,-3.62
2023-02-11T20:46:49.292Z,-3.44
2023-02-11T20:49:21.964Z,-3.36
2023-02-11T20:51:49.636Z,-3.31
2023-02-11T20:54:19.715Z,-3.21
2023-02-11T20:56:48.481Z,-3.20
2023-02-11T20:59:15.794Z,-3.20
2023-02-11T21:01:45.659Z,-3.12
2023-02-11T21:04:19.270Z,-3.42
2023-02-11T21:06:49.333Z,-3.37
2023-02-11T21:09:19.022Z,-3.33
2023-02-11T21:11:45.980Z,-3.27
2023-02-11T21:14:13.467Z,-3.21
2023-02-11T21:16:41.038Z,-3.13
2023-02-11T21:19:08.189Z,-3.15
2023-02-11T21:21:37.040Z,-3.24
2023-02-11T21:24:05.584Z,-3.13
2023-02-11T21:26:33.151Z,-3.16
2023-02-11T21:29:00.278Z,-3.03
2023-02-11T21:31:30.352Z,-3.01
2023-02-11T21:33:57.820Z,-3.06
2023-02-11T21:36:25.327Z,-3.40
2023-02-11T21:38:52.799Z,-3.32
2023-02-11T21:41:21.386Z,-3.11
2023-02-11T21:43:48.960Z,-2.97
2023-02-11T21:46:17.484Z,-2.99
2023-02-11T21:48:44.608Z,-2.95
2023-02-11T21:51:20.343Z,-3.49
2023-02-11T21:53:47.786Z,-3.52
2023-02-11T21:56:17.340Z,-3.30
2023-02-11T21:58:45.275Z,-3.21
2023-02-11T22:01:17.828Z,-3.24
2023-02-11T22:03:45.877Z,-2.95
2023-02-11T22:06:16.882Z,-2.70
2023-02-11T22:08:44.559Z,-2.90
2023-02-11T22:11:13.693Z,-3.04
2023-02-11T22:13:41.708Z,-3.05
2023-02-11T22:16:11.471Z,-3.13
2023-02-11T22:18:39.653Z,-2.92
2023-02-11T22:21:17.527Z,-3.19
2023-02-11T22:23:45.319Z,-3.38
2023-02-11T22:26:15.714Z,-3.31
2023-02-11T22:28:43.386Z,-3.17
2023-02-11T22:31:19.140Z,-3.13
2023-02-11T22:33:46.790Z,-3.38
2023-02-11T22:36:33.507Z,-3.29
2023-02-11T22:39:06.544Z,-3.06
2023-02-11T22:41:34.075Z,-3.23
2023-02-11T22:44:01.223Z,-3.24
2023-02-11T22:46:28.195Z,-3.04
2023-02-11T22:48:55.232Z,-2.99
2023-02-11T22:51:28.180Z,-2.93
2023-02-11T22:54:00.519Z,-3.27
2023-02-11T22:56:29.063Z,-3.17
2023-02-11T22:59:04.639Z,-3.23
2023-02-11T23:01:32.141Z,-3.06
2023-02-11T23:04:01.597Z,-3.17
2023-02-11T23:06:28.939Z,-3.07
2023-02-11T23:08:55.985Z,-3.45
2023-02-11T23:11:26.807Z,-3.38
2023-02-11T23:13:54.628Z,-3.54
2023-02-11T23:16:25.589Z,-3.35
2023-02-11T23:18:54.711Z,-3.31
2023-02-11T23:21:25.914Z,-3.33
2023-02-11T23:23:58.065Z,-3.37
2023-02-11T23:26:25.564Z,-3.44
2023-02-11T23:28:52.863Z,-3.19
2023-02-11T23:31:26.654Z,-3.31
2023-02-11T23:33:54.393Z,-3.00
2023-02-11T23:36:22.721Z,-3.00
2023-02-11T23:38:49.967Z,-2.74
2023-02-11T23:41:17.399Z,-2.54
2023-02-11T23:43:44.473Z,-2.39
2023-02-11T23:46:11.568Z,-2.71
2023-02-11T23:48:38.755Z,-2.44
2023-02-11T23:51:05.928Z,-2.60
2023-02-11T23:53:33.096Z,-2.50
2023-02-11T23:56:00.026Z,-2.38
2023-02-11T23:58:26.999Z,-2.41
