createdAt,value
2022-12-11T00:04:27.618Z,90.20
2022-12-11T00:09:32.483Z,89.38
2022-12-11T00:14:36.335Z,88.36
2022-12-11T00:19:40.116Z,87.66
2022-12-11T00:24:44.828Z,87.37
2022-12-11T00:29:48.122Z,87.68
2022-12-11T00:34:51.494Z,86.94
2022-12-11T00:39:56.387Z,85.93
2022-12-11T00:44:59.741Z,85.38
2022-12-11T00:50:03.185Z,85.29
2022-12-11T00:55:09.268Z,85.24
2022-12-11T01:00:14.314Z,84.86
2022-12-11T01:05:18.532Z,84.37
2022-12-11T01:10:26.064Z,84.37
2022-12-11T01:15:31.045Z,84.09
2022-12-11T01:20:34.855Z,84.79
2022-12-11T01:25:40.055Z,84.25
2022-12-11T01:30:44.741Z,84.59
2022-12-11T01:35:48.088Z,84.66
2022-12-11T01:40:53.217Z,84.66
2022-12-11T01:45:57.083Z,84.86
2022-12-11T01:51:02.742Z,85.32
2022-12-11T01:56:09.324Z,84.86
2022-12-11T02:01:15.975Z,85.43
2022-12-11T02:06:38.372Z,87.02
2022-12-11T02:11:52.594Z,87.84
2022-12-11T02:17:01.136Z,87.24
2022-12-11T02:22:10.274Z,88.56
2022-12-11T02:27:27.928Z,89.37
2022-12-11T02:32:39.597Z,89.88
2022-12-11T02:37:46.606Z,90.91
2022-12-11T02:42:51.822Z,91.73
2022-12-11T02:47:59.837Z,92.22
2022-12-11T02:53:06.072Z,92.39
2022-12-11T02:58:16.005Z,92.42
2022-12-11T03:03:20.912Z,92.49
2022-12-11T03:08:24.522Z,92.80
2022-12-11T03:13:28.339Z,92.91
2022-12-11T03:18:40.767Z,92.27
2022-12-11T03:23:51.436Z,92.58
2022-12-11T03:29:00.033Z,92.35
2022-12-11T03:34:12.153Z,92.35
2022-12-11T03:39:22.786Z,92.16
2022-12-11T03:44:27.883Z,91.81
2022-12-11T03:49:36.389Z,92.20
2022-12-11T03:54:41.435Z,91.66
2022-12-11T03:59:44.974Z,91.58
2022-12-11T04:04:49.694Z,92.19
2022-12-11T04:09:53.071Z,92.16
2022-12-11T04:15:03.490Z,91.83
2022-12-11T04:20:29.711Z,91.12
2022-12-11T04:25:33.050Z,91.16
2022-12-11T04:30:36.432Z,90.88
2022-12-11T04:35:41.240Z,91.02
2022-12-11T04:40:44.611Z,91.44
2022-12-11T04:45:47.983Z,91.78
2022-12-11T04:50:52.734Z,91.10
2022-12-11T04:55:56.681Z,90.41
2022-12-11T05:01:00.023Z,90.55
2022-12-11T05:06:05.372Z,90.84
2022-12-11T05:11:11.759Z,91.25
2022-12-11T05:16:17.877Z,90.99
2022-12-11T05:21:22.667Z,90.23
2022-12-11T05:26:26.116Z,88.83
2022-12-11T05:31:29.875Z,88.38
2022-12-11T05:36:35.457Z,88.66
2022-12-11T05:41:38.801Z,88.64
2022-12-11T05:46:42.288Z,88.46
2022-12-11T05:51:47.057Z,87.97
2022-12-11T05:56:51.814Z,86.77
2022-12-11T06:01:55.228Z,86.16
2022-12-11T06:07:00.091Z,86.29
2022-12-11T06:12:03.511Z,85.17
2022-12-11T06:17:06.922Z,82.96
2022-12-11T06:22:11.736Z,81.61
2022-12-11T06:27:15.050Z,81.82
2022-12-11T06:32:18.407Z,81.92
2022-12-11T06:37:23.200Z,82.25
2022-12-11T06:42:26.621Z,82.38
2022-12-11T06:47:30.552Z,82.73
2022-12-11T06:52:35.934Z,82.35
2022-12-11T06:57:39.299Z,82.19
2022-12-11T07:02:42.788Z,82.41
2022-12-11T07:07:48.141Z,82.00
2022-12-11T07:12:53.721Z,81.94
2022-12-11T07:17:57.115Z,81.83
2022-12-11T07:23:01.830Z,82.00
2022-12-11T07:28:05.354Z,81.96
2022-12-11T07:33:09.073Z,81.66
2022-12-11T07:38:13.846Z,81.89
2022-12-11T07:43:17.450Z,81.46
2022-12-11T07:48:20.859Z,81.48
2022-12-11T07:53:25.674Z,82.07
2022-12-11T07:58:29.611Z,81.68
2022-12-11T08:03:33.093Z,81.82
2022-12-11T08:08:38.086Z,82.47
2022-12-11T08:13:42.493Z,82.63
2022-12-11T08:18:47.462Z,82.71
2022-12-11T08:23:53.305Z,83.13
2022-12-11T08:28:57.383Z,83.54
2022-12-11T08:34:00.711Z,83.14
2022-12-11T08:39:05.720Z,83.35
2022-12-11T08:44:16.338Z,82.66
2022-12-11T08:49:21.095Z,82.72
2022-12-11T08:54:25.835Z,82.41
2022-12-11T08:59:29.238Z,82.20
2022-12-11T09:04:32.618Z,82.60
2022-12-11T09:09:37.444Z,82.44
2022-12-11T09:14:40.872Z,82.06
2022-12-11T09:19:44.451Z,81.97
2022-12-11T09:24:49.222Z,81.12
2022-12-11T09:29:52.681Z,80.92
2022-12-11T09:34:56.044Z,79.94
2022-12-11T09:40:05.764Z,79.80
2022-12-11T09:45:15.126Z,79.48
2022-12-11T09:50:24.082Z,79.64
2022-12-11T09:55:38.948Z,79.25
2022-12-11T10:00:48.568Z,77.63
2022-12-11T10:06:04.238Z,76.72
2022-12-11T10:11:38.989Z,75.10
2022-12-11T10:16:46.223Z,74.58
2022-12-11T10:21:52.546Z,75.03
2022-12-11T10:27:01.595Z,75.97
2022-12-11T10:32:08.191Z,74.32
2022-12-11T10:37:11.637Z,76.48
2022-12-11T10:42:20.608Z,76.19
2022-12-11T10:47:24.125Z,75.99
2022-12-11T10:52:31.697Z,75.17
2022-12-11T10:57:38.290Z,75.95
2022-12-11T11:02:46.876Z,75.60
2022-12-11T11:07:51.572Z,77.10
2022-12-11T11:13:30.011Z,76.57
2022-12-11T11:33:02.440Z,73.46
2022-12-11T11:38:18.419Z,74.92
2022-12-11T11:43:34.109Z,74.00
2022-12-11T11:48:45.921Z,74.79
2022-12-11T11:53:52.760Z,74.39
2022-12-11T11:59:04.322Z,74.32
2022-12-11T12:04:09.681Z,74.45
2022-12-11T12:09:25.407Z,75.80
2022-12-11T12:20:09.658Z,75.91
2022-12-11T12:25:20.212Z,74.78
2022-12-11T12:30:24.290Z,74.69
2022-12-11T12:35:37.670Z,75.65
2022-12-11T12:40:55.769Z,75.53
2022-12-11T12:46:08.549Z,75.63
2022-12-11T12:51:15.935Z,75.22
2022-12-11T12:56:20.539Z,75.77
2022-12-11T13:01:27.400Z,75.85
2022-12-11T13:06:36.126Z,76.33
2022-12-11T13:11:42.130Z,77.30
2022-12-11T13:16:46.812Z,76.76
2022-12-11T13:22:00.509Z,76.05
2022-12-11T13:27:23.598Z,75.65
2022-12-11T13:32:32.046Z,75.39
2022-12-11T13:37:41.334Z,74.70
2022-12-11T13:42:50.621Z,75.51
2022-12-11T13:47:54.176Z,75.29
2022-12-11T13:53:00.993Z,76.13
2022-12-11T13:58:04.647Z,75.94
2022-12-11T14:03:08.478Z,76.93
2022-12-11T14:08:13.990Z,79.40
2022-12-11T14:13:23.328Z,80.69
2022-12-11T14:18:30.998Z,81.29
2022-12-11T14:23:37.455Z,80.02
2022-12-11T14:28:44.083Z,79.83
2022-12-11T14:33:51.520Z,79.63
2022-12-11T14:39:01.149Z,79.79
2022-12-11T14:44:07.877Z,80.07
2022-12-11T14:49:21.706Z,82.29
2022-12-11T14:54:31.203Z,83.75
2022-12-11T14:59:45.207Z,83.69
2022-12-11T15:05:02.771Z,84.28
2022-12-11T15:10:09.355Z,84.84
2022-12-11T15:15:17.169Z,85.87
2022-12-11T15:20:27.025Z,86.03
2022-12-11T15:25:33.024Z,86.26
2022-12-11T15:30:36.784Z,85.92
2022-12-11T15:35:41.891Z,86.51
2022-12-11T15:40:46.871Z,87.00
2022-12-11T15:45:51.785Z,86.96
2022-12-11T15:50:55.248Z,87.06
2022-12-11T15:56:00.703Z,86.89
2022-12-11T16:01:04.351Z,87.39
2022-12-11T16:06:13.833Z,86.49
2022-12-11T16:11:18.825Z,86.26
2022-12-11T16:16:22.403Z,85.99
2022-12-11T16:21:27.073Z,85.91
2022-12-11T16:26:32.262Z,85.21
2022-12-11T16:31:35.909Z,85.35
2022-12-11T16:36:39.401Z,85.25
2022-12-11T16:41:44.342Z,85.19
2022-12-11T16:46:48.180Z,85.02
2022-12-11T16:51:51.673Z,84.88
2022-12-11T16:56:56.647Z,84.74
2022-12-11T17:02:00.167Z,84.32
2022-12-11T17:07:04.879Z,84.21
2022-12-11T17:12:10.390Z,83.65
2022-12-11T17:17:14.002Z,83.02
2022-12-11T17:22:17.513Z,82.31
2022-12-11T17:27:24.192Z,82.20
2022-12-11T17:32:29.234Z,82.05
2022-12-11T17:37:32.785Z,82.36
2022-12-11T17:42:38.083Z,82.75
2022-12-11T17:47:42.375Z,83.01
2022-12-11T17:52:46.006Z,83.72
2022-12-11T17:57:52.029Z,83.56
2022-12-11T18:02:55.596Z,84.19
2022-12-11T18:07:59.076Z,83.08
2022-12-11T18:13:04.109Z,83.37
2022-12-11T18:18:08.850Z,83.77
2022-12-11T18:23:12.600Z,85.17
2022-12-11T18:28:17.677Z,86.28
2022-12-11T18:33:21.273Z,86.48
2022-12-11T18:38:25.333Z,86.75
2022-12-11T18:43:30.295Z,87.97
2022-12-11T18:48:35.808Z,88.34
2022-12-11T18:53:40.494Z,86.82
2022-12-11T18:58:46.372Z,84.55
2022-12-11T19:03:51.491Z,84.44
2022-12-11T19:08:55.201Z,84.30
2022-12-11T19:14:00.543Z,84.28
2022-12-11T19:19:06.408Z,85.22
2022-12-11T19:24:15.079Z,86.41
2022-12-11T19:29:23.658Z,86.64
2022-12-11T19:34:27.541Z,87.17
2022-12-11T19:39:32.092Z,87.90
2022-12-11T19:44:37.115Z,87.48
2022-12-11T19:49:40.564Z,86.78
2022-12-11T19:54:44.104Z,87.08
2022-12-11T19:59:53.880Z,88.10
2022-12-11T20:05:00.319Z,88.00
2022-12-11T20:10:04.063Z,87.73
2022-12-11T20:15:10.442Z,86.18
2022-12-11T20:20:16.516Z,86.39
2022-12-11T20:25:21.709Z,86.15
2022-12-11T20:30:26.981Z,85.51
2022-12-11T20:35:30.602Z,85.89
2022-12-11T20:40:34.850Z,86.27
2022-12-11T20:45:39.676Z,86.23
2022-12-11T20:50:43.243Z,86.10
2022-12-11T20:55:46.729Z,87.21
2022-12-11T21:00:51.881Z,86.66
2022-12-11T21:05:56.075Z,86.57
2022-12-11T21:10:59.561Z,87.21
2022-12-11T21:16:07.996Z,87.27
2022-12-11T21:21:11.772Z,87.27
2022-12-11T21:26:15.895Z,87.83
2022-12-11T21:31:21.616Z,88.05
2022-12-11T21:36:25.855Z,88.45
2022-12-11T21:41:29.717Z,88.63
2022-12-11T21:46:35.040Z,88.90
2022-12-11T21:51:46.864Z,89.33
2022-12-11T21:56:51.177Z,89.46
2022-12-11T22:01:56.478Z,89.90
2022-12-11T22:06:59.968Z,90.18
2022-12-11T22:12:03.562Z,89.93
2022-12-11T22:17:08.526Z,90.62
2022-12-11T22:22:12.229Z,90.64
2022-12-11T22:27:20.419Z,90.45
2022-12-11T22:32:28.560Z,90.11
2022-12-11T22:37:32.270Z,90.31
2022-12-11T22:42:36.030Z,90.51
2022-12-11T22:47:41.008Z,90.21
2022-12-11T22:52:45.464Z,90.14
2022-12-11T22:57:48.998Z,90.58
2022-12-11T23:02:53.950Z,89.96
2022-12-11T23:07:57.677Z,88.49
2022-12-11T23:13:01.637Z,87.89
2022-12-11T23:18:06.707Z,88.23
2022-12-11T23:23:10.173Z,88.13
2022-12-11T23:28:14.168Z,88.30
2022-12-11T23:33:19.143Z,88.24
2022-12-11T23:38:22.785Z,88.24
2022-12-11T23:43:26.427Z,88.36
2022-12-11T23:48:31.379Z,87.31
2022-12-11T23:53:34.886Z,86.77
2022-12-11T23:58:39.260Z,86.89
