createdAt,value
2023-04-16T00:05:55.798Z,6.00
2023-04-16T00:21:00.607Z,13.30
2023-04-16T00:36:05.994Z,4.47
2023-04-16T00:51:10.825Z,4.27
2023-04-16T01:06:16.105Z,4.70
2023-04-16T01:21:20.607Z,9.10
2023-04-16T01:36:25.058Z,4.40
2023-04-16T01:51:29.750Z,4.83
2023-04-16T02:06:34.159Z,12.37
2023-04-16T02:21:39.650Z,6.73
2023-04-16T02:36:44.792Z,6.40
2023-04-16T02:51:50.493Z,15.87
2023-04-16T03:06:54.997Z,5.53
2023-04-16T03:21:59.469Z,4.87
2023-04-16T03:37:05.513Z,9.13
2023-04-16T03:52:11.201Z,7.97
2023-04-16T04:07:17.270Z,6.10
2023-04-16T04:22:21.792Z,4.70
2023-04-16T04:37:26.381Z,5.53
2023-04-16T04:52:30.957Z,17.97
2023-04-16T05:07:35.735Z,24.43
2023-04-16T05:22:40.287Z,23.53
2023-04-16T05:37:44.744Z,26.57
2023-04-16T05:52:49.154Z,29.87
2023-04-16T06:07:53.896Z,39.30
2023-04-16T06:22:58.772Z,21.77
2023-04-16T06:38:04.561Z,23.67
2023-04-16T06:53:09.375Z,23.10
2023-04-16T07:08:13.839Z,26.63
2023-04-16T07:23:18.333Z,21.17
2023-04-16T07:38:22.847Z,30.07
2023-04-16T07:53:27.330Z,27.17
2023-04-16T08:08:31.944Z,20.07
2023-04-16T08:23:36.427Z,17.73
2023-04-16T08:38:41.027Z,22.97
2023-04-16T08:53:52.911Z,14.43
2023-04-16T09:08:58.112Z,25.60
2023-04-16T09:24:03.129Z,16.00
2023-04-16T09:39:07.694Z,13.03
2023-04-16T09:54:12.235Z,17.93
2023-04-16T10:09:16.677Z,15.33
2023-04-16T10:24:21.353Z,15.23
2023-04-16T10:39:28.234Z,8.13
2023-04-16T10:54:34.221Z,13.50
2023-04-16T11:10:13.576Z,9.23
2023-04-16T11:25:22.757Z,8.33
2023-04-16T11:40:31.109Z,9.50
2023-04-16T11:55:45.650Z,4.85
2023-04-16T12:10:56.723Z,4.60
2023-04-16T12:26:10.449Z,6.47
2023-04-16T12:41:15.442Z,2.53
2023-04-16T12:56:19.916Z,3.10
2023-04-16T13:11:24.474Z,3.37
2023-04-16T13:26:28.998Z,2.97
2023-04-16T13:41:33.442Z,2.50
2023-04-16T13:56:38.045Z,2.47
2023-04-16T14:11:42.635Z,2.20
2023-04-16T14:26:47.219Z,2.57
2023-04-16T14:41:51.788Z,2.47
2023-04-16T14:56:56.522Z,4.27
2023-04-16T15:12:00.951Z,1.60
2023-04-16T15:27:07.160Z,2.50
2023-04-16T15:42:13.133Z,2.07
2023-04-16T15:57:17.622Z,2.20
2023-04-16T16:12:22.081Z,1.80
2023-04-16T16:27:26.787Z,1.63
2023-04-16T16:42:31.668Z,1.77
2023-04-16T16:57:36.220Z,5.00
2023-04-16T17:12:40.760Z,2.13
2023-04-16T17:27:45.284Z,1.40
2023-04-16T17:42:50.007Z,2.57
2023-04-16T17:57:54.472Z,2.63
2023-04-16T18:12:58.935Z,5.60
2023-04-16T18:28:03.918Z,1.33
2023-04-16T18:43:08.640Z,9.23
2023-04-16T18:58:13.175Z,3.33
2023-04-16T19:13:18.063Z,34.57
2023-04-16T19:28:22.688Z,6.07
2023-04-16T19:43:30.588Z,4.23
2023-04-16T19:58:35.430Z,5.33
2023-04-16T20:13:39.795Z,5.37
2023-04-16T20:43:52.659Z,2.37
2023-04-16T20:58:59.307Z,8.17
2023-04-16T21:14:04.000Z,5.53
2023-04-16T21:29:08.466Z,2.53
2023-04-16T21:44:13.072Z,3.17
2023-04-16T21:59:17.542Z,3.07
2023-04-16T22:14:21.968Z,2.07
2023-04-16T22:29:26.343Z,2.50
2023-04-16T22:59:35.966Z,3.33
2023-04-16T23:14:46.004Z,2.20
2023-04-16T23:29:50.636Z,1.77
2023-04-16T23:44:55.056Z,11.20
2023-04-16T23:59:59.802Z,2.03
