createdAt,value
2022-12-08T00:00:54.352Z,-0.59
2022-12-08T00:03:21.302Z,-0.61
2022-12-08T00:06:07.786Z,-0.60
2022-12-08T00:08:53.197Z,-0.60
2022-12-08T00:11:20.248Z,-0.55
2022-12-08T00:13:46.974Z,-0.52
2022-12-08T00:16:16.185Z,-0.39
2022-12-08T00:18:42.920Z,-0.34
2022-12-08T00:21:09.609Z,-0.31
2022-12-08T00:23:36.341Z,-0.34
2022-12-08T00:26:06.457Z,-0.35
2022-12-08T00:28:33.603Z,-0.38
2022-12-08T00:31:00.844Z,-0.34
2022-12-08T00:33:28.598Z,-0.29
2022-12-08T00:35:55.477Z,-0.26
2022-12-08T00:38:22.450Z,-0.26
2022-12-08T00:40:49.157Z,-0.24
2022-12-08T00:43:16.055Z,-0.22
2022-12-08T00:45:43.155Z,-0.23
2022-12-08T00:48:09.851Z,-0.25
2022-12-08T00:50:39.042Z,-0.25
2022-12-08T00:53:05.755Z,-0.24
2022-12-08T00:55:32.417Z,-0.26
2022-12-08T00:57:59.105Z,-0.23
2022-12-08T01:00:25.860Z,-0.22
2022-12-08T01:02:52.722Z,-0.20
2022-12-08T01:05:19.468Z,-0.22
2022-12-08T01:07:46.199Z,-0.20
2022-12-08T01:10:12.931Z,-0.18
2022-12-08T01:12:39.624Z,-0.18
2022-12-08T01:15:06.805Z,-0.18
2022-12-08T01:17:33.496Z,-0.17
2022-12-08T01:20:02.457Z,-0.18
2022-12-08T01:22:29.511Z,-0.18
2022-12-08T01:24:56.284Z,-0.17
2022-12-08T01:27:22.954Z,-0.18
2022-12-08T01:29:49.712Z,-0.17
2022-12-08T01:32:16.403Z,-0.17
2022-12-08T01:34:43.111Z,-0.15
2022-12-08T01:37:09.827Z,-0.17
2022-12-08T01:39:36.552Z,-0.15
2022-12-08T01:42:03.249Z,-0.17
2022-12-08T01:44:29.888Z,-0.18
2022-12-08T01:46:56.631Z,-0.17
2022-12-08T01:49:27.364Z,-0.21
2022-12-08T01:51:58.563Z,-0.24
2022-12-08T01:54:28.804Z,-0.21
2022-12-08T01:57:01.397Z,-0.20
2022-12-08T01:59:29.435Z,-0.19
2022-12-08T02:01:57.249Z,-0.14
2022-12-08T02:04:23.977Z,-0.14
2022-12-08T02:06:51.036Z,-0.14
2022-12-08T02:09:19.367Z,-0.14
2022-12-08T02:11:46.192Z,-0.14
2022-12-08T02:14:13.848Z,-0.09
2022-12-08T02:17:04.474Z,-0.12
2022-12-08T02:20:09.035Z,-0.12
2022-12-08T02:22:56.952Z,-0.10
2022-12-08T02:25:26.718Z,-0.09
2022-12-08T02:28:10.774Z,-0.11
2022-12-08T02:30:59.306Z,-0.09
2022-12-08T02:33:43.272Z,-0.07
2022-12-08T02:36:16.461Z,-0.04
2022-12-08T02:39:01.999Z,-0.05
2022-12-08T02:41:32.323Z,-0.04
2022-12-08T02:44:06.608Z,-0.02
2022-12-08T02:46:40.165Z,0.02
2022-12-08T02:49:07.318Z,0.06
2022-12-08T02:51:34.045Z,0.07
2022-12-08T02:54:01.458Z,0.04
2022-12-08T02:56:55.908Z,0.03
2022-12-08T02:59:51.481Z,0.02
2022-12-08T03:02:44.110Z,0.02
2022-12-08T03:05:27.628Z,0.03
2022-12-08T03:08:18.124Z,0.02
2022-12-08T03:10:55.519Z,0.05
2022-12-08T03:13:45.275Z,0.02
2022-12-08T03:16:15.435Z,0.05
2022-12-08T03:18:47.263Z,0.06
2022-12-08T03:21:15.738Z,0.08
2022-12-08T03:23:44.948Z,0.10
2022-12-08T03:26:23.804Z,0.08
2022-12-08T03:28:50.600Z,0.06
2022-12-08T03:31:18.857Z,0.10
2022-12-08T03:33:51.133Z,0.11
2022-12-08T03:36:18.450Z,0.12
2022-12-08T03:38:46.195Z,0.12
2022-12-08T03:41:18.800Z,0.11
2022-12-08T03:43:50.718Z,0.12
2022-12-08T03:46:18.080Z,0.12
2022-12-08T03:48:44.942Z,0.14
2022-12-08T03:51:12.113Z,0.12
2022-12-08T03:53:39.075Z,0.13
2022-12-08T03:56:15.806Z,0.14
2022-12-08T03:58:43.256Z,0.14
2022-12-08T04:01:09.955Z,0.15
2022-12-08T04:03:36.907Z,0.09
2022-12-08T04:06:03.710Z,0.11
2022-12-08T04:08:30.440Z,0.14
2022-12-08T04:10:57.121Z,0.11
2022-12-08T04:13:23.967Z,0.12
2022-12-08T04:15:50.782Z,0.14
2022-12-08T04:18:17.792Z,0.14
2022-12-08T04:20:45.286Z,0.13
2022-12-08T04:23:12.513Z,0.21
2022-12-08T04:25:39.486Z,0.22
2022-12-08T04:28:07.104Z,0.21
2022-12-08T04:30:34.671Z,0.16
2022-12-08T04:33:01.350Z,0.16
2022-12-08T04:35:28.562Z,0.12
2022-12-08T04:37:55.223Z,0.16
2022-12-08T04:40:21.962Z,0.20
2022-12-08T04:42:48.633Z,0.20
2022-12-08T04:45:15.416Z,0.22
2022-12-08T04:47:42.929Z,0.20
2022-12-08T04:50:10.149Z,0.22
2022-12-08T04:52:37.076Z,0.30
2022-12-08T04:55:04.091Z,0.24
2022-12-08T04:57:30.739Z,0.20
2022-12-08T04:59:57.445Z,0.24
2022-12-08T05:02:24.162Z,0.16
2022-12-08T05:04:50.864Z,0.13
2022-12-08T05:07:17.539Z,0.18
2022-12-08T05:09:44.996Z,0.13
2022-12-08T05:12:14.270Z,0.14
2022-12-08T05:14:40.934Z,0.13
2022-12-08T05:17:10.116Z,0.09
2022-12-08T05:19:36.964Z,0.09
2022-12-08T05:22:03.646Z,0.11
2022-12-08T05:24:30.433Z,0.12
2022-12-08T05:26:57.263Z,0.12
2022-12-08T05:29:24.032Z,0.11
2022-12-08T05:31:50.880Z,0.10
2022-12-08T05:34:17.645Z,0.11
2022-12-08T05:36:44.311Z,0.11
2022-12-08T05:39:14.822Z,0.14
2022-12-08T05:41:41.888Z,0.13
2022-12-08T05:44:08.832Z,0.16
2022-12-08T05:46:36.068Z,0.19
2022-12-08T05:49:03.587Z,0.19
2022-12-08T05:51:30.702Z,0.19
2022-12-08T05:53:57.674Z,0.23
2022-12-08T05:56:24.911Z,0.19
2022-12-08T05:58:51.736Z,0.18
2022-12-08T06:01:30.222Z,0.16
2022-12-08T06:04:01.488Z,0.16
2022-12-08T06:06:29.046Z,0.18
2022-12-08T06:08:55.905Z,0.20
2022-12-08T06:11:28.491Z,0.19
2022-12-08T06:13:56.851Z,0.27
2022-12-08T06:16:26.244Z,0.31
2022-12-08T06:18:53.419Z,0.32
2022-12-08T06:21:20.616Z,0.35
2022-12-08T06:23:52.472Z,0.35
2022-12-08T06:26:19.570Z,0.30
2022-12-08T06:28:46.344Z,0.38
2022-12-08T06:31:22.399Z,0.38
2022-12-08T06:33:49.439Z,0.42
2022-12-08T06:36:17.857Z,0.43
2022-12-08T06:38:45.435Z,0.43
2022-12-08T06:41:12.532Z,0.41
2022-12-08T06:43:39.607Z,0.42
2022-12-08T06:46:07.886Z,0.41
2022-12-08T06:48:34.643Z,0.42
2022-12-08T06:51:08.314Z,0.44
2022-12-08T06:53:35.082Z,0.51
2022-12-08T06:56:02.015Z,0.48
2022-12-08T06:58:28.834Z,0.48
2022-12-08T07:00:55.671Z,0.45
2022-12-08T07:03:22.779Z,0.46
2022-12-08T07:05:49.470Z,0.51
2022-12-08T07:08:16.242Z,0.55
2022-12-08T07:10:43.033Z,0.58
2022-12-08T07:13:09.746Z,0.60
2022-12-08T07:15:36.594Z,0.65
2022-12-08T07:18:03.351Z,0.65
2022-12-08T07:20:30.074Z,0.68
2022-12-08T07:22:56.791Z,0.68
2022-12-08T07:25:23.653Z,0.71
2022-12-08T07:27:51.825Z,0.72
2022-12-08T07:30:18.789Z,0.71
2022-12-08T07:32:45.806Z,0.72
2022-12-08T07:35:12.719Z,0.70
2022-12-08T07:37:39.405Z,0.79
2022-12-08T07:40:08.633Z,0.72
2022-12-08T07:42:35.690Z,0.73
2022-12-08T07:45:02.552Z,0.75
2022-12-08T07:47:29.221Z,0.79
2022-12-08T07:49:56.110Z,0.76
2022-12-08T07:52:23.449Z,0.80
2022-12-08T07:54:50.220Z,0.83
2022-12-08T07:57:17.029Z,0.86
2022-12-08T07:59:43.695Z,0.83
2022-12-08T08:02:24.797Z,0.88
2022-12-08T08:04:53.289Z,0.90
2022-12-08T08:07:20.120Z,0.88
2022-12-08T08:09:46.850Z,0.90
2022-12-08T08:15:01.449Z,0.91
2022-12-08T08:17:29.630Z,0.92
2022-12-08T08:19:57.231Z,0.89
2022-12-08T08:22:25.119Z,0.87
2022-12-08T08:24:51.852Z,0.94
2022-12-08T08:27:18.548Z,0.91
2022-12-08T08:29:45.248Z,0.94
2022-12-08T08:32:12.196Z,1.02
2022-12-08T08:34:39.037Z,1.00
2022-12-08T08:37:05.852Z,1.05
2022-12-08T08:39:32.620Z,1.06
2022-12-08T08:41:59.444Z,1.14
2022-12-08T08:44:26.212Z,1.19
2022-12-08T08:46:53.033Z,1.31
2022-12-08T08:49:20.226Z,1.34
2022-12-08T08:51:47.104Z,1.37
2022-12-08T08:54:13.813Z,1.35
2022-12-08T08:56:40.485Z,1.37
2022-12-08T08:59:07.483Z,1.36
2022-12-08T09:01:34.342Z,1.30
2022-12-08T09:04:01.684Z,1.32
2022-12-08T09:06:28.711Z,1.30
2022-12-08T09:08:55.683Z,1.31
2022-12-08T09:11:23.611Z,1.30
2022-12-08T09:13:52.119Z,1.32
2022-12-08T09:16:19.436Z,1.36
2022-12-08T09:18:46.476Z,1.38
2022-12-08T09:21:16.630Z,1.33
2022-12-08T09:23:44.063Z,1.35
2022-12-08T09:26:10.851Z,1.40
2022-12-08T09:28:38.049Z,1.44
2022-12-08T09:31:07.045Z,1.49
2022-12-08T09:33:33.824Z,1.53
2022-12-08T09:36:04.094Z,1.53
2022-12-08T09:38:31.025Z,1.54
2022-12-08T09:40:58.541Z,1.60
2022-12-08T09:43:46.185Z,1.58
2022-12-08T09:46:15.030Z,1.64
2022-12-08T09:48:47.588Z,1.67
2022-12-08T09:51:15.276Z,1.95
2022-12-08T09:53:51.247Z,2.20
2022-12-08T09:56:23.147Z,1.98
2022-12-08T09:58:57.217Z,1.91
2022-12-08T10:01:28.416Z,1.96
2022-12-08T10:03:56.200Z,2.10
2022-12-08T10:06:42.159Z,1.93
2022-12-08T10:09:27.193Z,1.86
2022-12-08T10:12:01.055Z,1.81
2022-12-08T10:14:41.968Z,1.78
2022-12-08T10:17:16.568Z,1.69
2022-12-08T10:19:43.821Z,1.65
2022-12-08T10:22:25.348Z,1.68
2022-12-08T10:25:01.159Z,1.61
2022-12-08T10:27:28.032Z,1.57
2022-12-08T10:29:54.772Z,1.59
2022-12-08T10:32:25.214Z,1.56
2022-12-08T10:35:05.191Z,1.53
2022-12-08T10:37:32.005Z,1.58
2022-12-08T10:40:01.664Z,1.55
2022-12-08T10:42:41.273Z,1.55
2022-12-08T10:45:26.772Z,1.53
2022-12-08T10:48:00.264Z,1.53
2022-12-08T10:50:46.723Z,1.51
2022-12-08T10:53:25.475Z,1.50
2022-12-08T10:55:58.226Z,1.52
2022-12-08T10:58:36.296Z,1.54
2022-12-08T11:01:19.242Z,1.54
2022-12-08T11:03:50.298Z,1.56
2022-12-08T11:06:23.635Z,1.59
2022-12-08T11:08:53.364Z,1.56
2022-12-08T11:11:27.612Z,1.54
2022-12-08T11:13:56.618Z,1.55
2022-12-08T11:16:23.707Z,1.54
2022-12-08T11:18:57.645Z,1.59
2022-12-08T11:21:35.632Z,1.64
2022-12-08T11:24:22.873Z,1.63
2022-12-08T11:27:03.570Z,1.59
2022-12-08T11:29:32.299Z,1.70
2022-12-08T11:32:12.946Z,1.69
2022-12-08T11:34:53.689Z,1.69
2022-12-08T11:37:37.223Z,1.72
2022-12-08T11:40:28.869Z,1.63
2022-12-08T11:43:20.488Z,1.69
2022-12-08T11:45:50.559Z,1.74
2022-12-08T11:48:19.763Z,1.78
2022-12-08T11:50:53.596Z,1.67
2022-12-08T11:53:36.042Z,1.70
2022-12-08T11:56:10.595Z,1.63
2022-12-08T11:58:51.652Z,1.65
2022-12-08T12:01:23.974Z,1.67
2022-12-08T12:03:59.402Z,1.61
2022-12-08T12:06:58.592Z,1.60
2022-12-08T12:09:36.716Z,1.54
2022-12-08T12:12:21.510Z,1.49
2022-12-08T12:15:16.299Z,1.54
2022-12-08T12:17:59.869Z,1.53
2022-12-08T12:20:33.693Z,1.48
2022-12-08T12:23:07.622Z,1.43
2022-12-08T12:25:35.674Z,1.43
2022-12-08T12:28:07.308Z,1.45
2022-12-08T12:30:52.673Z,1.39
2022-12-08T12:33:20.609Z,1.44
2022-12-08T12:35:48.371Z,1.41
2022-12-08T12:38:41.084Z,1.40
2022-12-08T12:41:08.358Z,1.41
2022-12-08T12:43:38.255Z,1.43
2022-12-08T12:46:39.170Z,1.36
2022-12-08T12:49:43.965Z,1.47
2022-12-08T12:52:10.615Z,1.42
2022-12-08T12:54:42.499Z,1.39
2022-12-08T12:57:09.328Z,1.41
2022-12-08T12:59:55.122Z,1.48
2022-12-08T13:02:23.307Z,1.47
2022-12-08T13:05:01.744Z,1.49
2022-12-08T13:07:34.788Z,1.48
2022-12-08T13:10:17.918Z,1.49
2022-12-08T13:12:46.549Z,1.50
2022-12-08T13:15:19.735Z,1.54
2022-12-08T13:17:47.329Z,1.54
2022-12-08T13:20:23.611Z,1.55
2022-12-08T13:23:13.568Z,1.58
2022-12-08T13:25:40.232Z,1.58
2022-12-08T13:28:15.992Z,1.56
2022-12-08T13:30:46.952Z,1.58
2022-12-08T13:33:30.856Z,1.58
2022-12-08T13:36:05.520Z,1.62
2022-12-08T13:38:35.578Z,1.60
2022-12-08T13:41:07.037Z,1.57
2022-12-08T13:44:31.222Z,1.60
2022-12-08T13:47:16.700Z,1.60
2022-12-08T13:54:16.305Z,1.55
2022-12-08T13:58:45.523Z,1.53
2022-12-08T14:01:16.266Z,1.53
2022-12-08T14:04:12.849Z,1.49
2022-12-08T14:06:43.147Z,1.53
2022-12-08T14:09:21.634Z,1.55
2022-12-08T14:11:54.588Z,1.54
2022-12-08T14:15:00.620Z,1.56
2022-12-08T14:17:21.906Z,1.64
2022-12-08T14:20:01.364Z,1.58
2022-12-08T14:22:36.506Z,1.48
2022-12-08T14:25:04.723Z,1.48
2022-12-08T14:27:36.719Z,1.52
2022-12-08T14:30:13.487Z,1.50
2022-12-08T14:32:44.522Z,1.46
2022-12-08T14:35:11.153Z,1.39
2022-12-08T14:37:41.648Z,1.33
2022-12-08T14:40:29.945Z,1.32
2022-12-08T14:43:09.001Z,1.28
2022-12-08T14:45:45.166Z,1.26
2022-12-08T14:48:30.872Z,1.23
2022-12-08T14:51:03.249Z,1.21
2022-12-08T14:53:41.814Z,1.26
2022-12-08T14:56:38.660Z,1.24
2022-12-08T14:59:07.819Z,1.24
2022-12-08T15:01:35.180Z,1.23
2022-12-08T15:04:17.219Z,1.22
2022-12-08T15:06:49.774Z,1.26
2022-12-08T15:09:37.577Z,1.33
2022-12-08T15:12:26.361Z,1.34
2022-12-08T15:14:57.668Z,1.33
2022-12-08T15:17:36.074Z,1.32
2022-12-08T15:20:04.489Z,1.31
2022-12-08T15:22:31.794Z,1.32
2022-12-08T15:24:58.724Z,1.26
2022-12-08T15:27:25.749Z,1.28
2022-12-08T15:29:52.956Z,1.31
2022-12-08T15:32:22.491Z,1.27
2022-12-08T15:34:49.937Z,1.31
2022-12-08T15:37:22.541Z,1.29
2022-12-08T15:39:49.372Z,1.27
2022-12-08T15:42:16.204Z,1.23
2022-12-08T15:44:43.203Z,1.30
2022-12-08T15:47:15.730Z,1.33
2022-12-08T15:49:42.531Z,1.29
2022-12-08T15:52:18.313Z,1.25
2022-12-08T15:54:45.090Z,1.29
2022-12-08T15:57:53.402Z,1.29
2022-12-08T16:00:50.515Z,1.18
2022-12-08T16:03:59.382Z,1.17
2022-12-08T16:09:06.124Z,1.11
2022-12-08T16:12:06.566Z,1.11
2022-12-08T16:17:21.636Z,1.07
2022-12-08T16:19:49.178Z,1.09
2022-12-08T16:25:18.301Z,1.06
2022-12-08T16:30:33.607Z,1.09
2022-12-08T16:33:00.273Z,1.07
2022-12-08T16:35:26.945Z,1.06
2022-12-08T16:37:53.649Z,1.11
2022-12-08T16:40:20.397Z,1.10
2022-12-08T16:42:48.643Z,1.08
2022-12-08T16:45:29.611Z,0.97
2022-12-08T16:48:01.147Z,0.95
2022-12-08T16:50:33.982Z,0.96
2022-12-08T16:53:06.338Z,0.88
2022-12-08T16:55:34.202Z,0.88
2022-12-08T16:58:02.739Z,0.85
2022-12-08T17:00:30.949Z,0.83
2022-12-08T17:02:59.028Z,0.85
2022-12-08T17:05:26.043Z,0.85
2022-12-08T17:07:53.436Z,0.80
2022-12-08T17:10:24.294Z,0.75
2022-12-08T17:12:50.889Z,0.70
2022-12-08T17:15:21.059Z,0.66
2022-12-08T17:17:48.207Z,0.64
2022-12-08T17:20:21.290Z,0.65
2022-12-08T17:22:48.249Z,0.60
2022-12-08T17:25:15.040Z,0.66
2022-12-08T17:27:42.313Z,0.66
2022-12-08T17:30:11.804Z,0.63
2022-12-08T17:32:39.135Z,0.57
2022-12-08T17:35:06.632Z,0.57
2022-12-08T17:37:33.732Z,0.51
2022-12-08T17:40:00.678Z,0.54
2022-12-08T17:42:27.451Z,0.52
2022-12-08T17:44:54.625Z,0.55
2022-12-08T17:47:22.016Z,0.55
2022-12-08T17:49:48.798Z,0.49
2022-12-08T17:52:15.621Z,0.52
2022-12-08T17:54:42.368Z,0.47
2022-12-08T17:57:11.780Z,0.35
2022-12-08T17:59:38.470Z,0.30
2022-12-08T18:02:05.551Z,0.25
2022-12-08T18:04:32.336Z,0.24
2022-12-08T18:07:01.382Z,0.15
2022-12-08T18:09:30.096Z,0.18
2022-12-08T18:11:56.953Z,0.24
2022-12-08T18:14:23.687Z,0.26
2022-12-08T18:16:50.461Z,0.20
2022-12-08T18:19:17.316Z,0.27
2022-12-08T18:21:44.437Z,0.32
2022-12-08T18:24:22.360Z,0.21
2022-12-08T18:26:52.169Z,0.24
2022-12-08T18:29:20.295Z,0.22
2022-12-08T18:31:47.135Z,0.27
2022-12-08T18:34:13.943Z,0.28
2022-12-08T18:36:40.693Z,0.29
2022-12-08T18:39:11.035Z,0.31
2022-12-08T18:41:37.834Z,0.28
2022-12-08T18:44:04.763Z,0.28
2022-12-08T18:46:31.912Z,0.19
2022-12-08T18:48:59.539Z,0.19
2022-12-08T18:51:26.390Z,0.12
2022-12-08T18:53:53.522Z,0.09
2022-12-08T18:56:26.106Z,0.07
2022-12-08T18:58:57.365Z,0.03
2022-12-08T19:01:28.974Z,0.17
2022-12-08T19:04:26.898Z,0.11
2022-12-08T19:06:44.372Z,-0.03
2022-12-08T19:09:15.954Z,0.04
2022-12-08T19:11:42.884Z,-0.05
2022-12-08T19:14:10.078Z,-0.04
2022-12-08T19:16:37.148Z,-0.01
2022-12-08T19:19:04.482Z,-0.05
2022-12-08T19:21:32.011Z,-0.11
2022-12-08T19:24:00.072Z,-0.03
2022-12-08T19:26:29.388Z,0.05
2022-12-08T19:28:56.368Z,0.07
2022-12-08T19:31:23.121Z,0.07
2022-12-08T19:33:50.001Z,0.11
2022-12-08T19:36:19.186Z,0.09
2022-12-08T19:39:04.600Z,-0.01
2022-12-08T19:41:50.432Z,-0.01
2022-12-08T19:44:19.509Z,-0.05
2022-12-08T19:46:46.266Z,-0.11
2022-12-08T19:49:13.031Z,-0.15
2022-12-08T19:51:39.798Z,-0.08
2022-12-08T19:54:06.578Z,-0.15
2022-12-08T19:56:33.503Z,-0.19
2022-12-08T19:59:00.232Z,-0.10
2022-12-08T20:01:27.051Z,-0.03
2022-12-08T20:03:53.947Z,-0.02
2022-12-08T20:06:20.905Z,0.01
2022-12-08T20:08:50.555Z,-0.05
2022-12-08T20:11:17.756Z,-0.06
2022-12-08T20:13:45.868Z,0.10
2022-12-08T20:16:12.772Z,0.07
2022-12-08T20:18:40.551Z,0.01
2022-12-08T20:21:07.618Z,0.06
2022-12-08T20:23:34.774Z,0.06
2022-12-08T20:26:07.469Z,0.09
2022-12-08T20:28:35.120Z,0.03
2022-12-08T20:31:02.276Z,0.05
2022-12-08T20:33:29.164Z,0.03
2022-12-08T20:36:00.511Z,0.04
2022-12-08T20:38:28.227Z,0.02
2022-12-08T20:40:55.305Z,-0.03
2022-12-08T20:43:22.213Z,-0.03
2022-12-08T20:45:48.866Z,-0.16
2022-12-08T20:48:15.681Z,-0.16
2022-12-08T20:50:42.612Z,-0.08
2022-12-08T20:53:09.528Z,-0.01
2022-12-08T20:55:36.808Z,0.04
2022-12-08T20:58:03.773Z,-0.03
2022-12-08T21:00:30.753Z,-0.10
2022-12-08T21:02:57.711Z,0.02
2022-12-08T21:05:24.798Z,-0.01
2022-12-08T21:07:51.897Z,-0.05
2022-12-08T21:10:18.855Z,0.00
2022-12-08T21:12:45.756Z,-0.09
2022-12-08T21:15:12.866Z,-0.09
2022-12-08T21:17:39.893Z,-0.18
2022-12-08T21:20:07.887Z,-0.17
2022-12-08T21:22:34.756Z,-0.28
2022-12-08T21:25:01.618Z,-0.29
2022-12-08T21:27:28.437Z,-0.36
2022-12-08T21:29:56.289Z,-0.25
2022-12-08T21:32:30.289Z,-0.20
2022-12-08T21:34:57.631Z,-0.22
2022-12-08T21:37:24.604Z,-0.23
2022-12-08T21:39:51.812Z,-0.34
2022-12-08T21:42:37.481Z,-0.29
2022-12-08T21:45:04.832Z,-0.47
2022-12-08T21:47:31.676Z,-0.51
2022-12-08T21:49:58.467Z,-0.40
2022-12-08T21:52:25.369Z,-0.37
2022-12-08T21:54:52.160Z,-0.47
2022-12-08T21:57:19.334Z,-0.43
2022-12-08T21:59:46.240Z,-0.38
2022-12-08T22:02:16.818Z,-0.42
2022-12-08T22:04:50.154Z,-0.54
2022-12-08T22:07:17.106Z,-0.66
2022-12-08T22:09:48.343Z,-0.62
2022-12-08T22:12:16.875Z,-0.63
2022-12-08T22:14:44.172Z,-0.58
2022-12-08T22:17:11.216Z,-0.65
2022-12-08T22:19:38.202Z,-0.77
2022-12-08T22:22:08.720Z,-0.76
2022-12-08T22:24:42.481Z,-0.80
2022-12-08T22:27:13.604Z,-0.69
2022-12-08T22:29:47.665Z,-0.65
2022-12-08T22:32:20.499Z,-0.62
2022-12-08T22:34:48.509Z,-0.68
2022-12-08T22:37:16.423Z,-0.60
2022-12-08T22:39:45.005Z,-0.65
2022-12-08T22:42:13.526Z,-0.65
2022-12-08T22:44:42.137Z,-0.61
2022-12-08T22:47:10.910Z,-0.59
2022-12-08T22:49:39.828Z,-0.57
2022-12-08T22:52:19.283Z,-0.55
2022-12-08T22:54:46.893Z,-0.55
2022-12-08T22:57:16.638Z,-0.54
2022-12-08T22:59:45.161Z,-0.57
2022-12-08T23:02:15.492Z,-0.55
2022-12-08T23:04:43.777Z,-0.56
2022-12-08T23:07:15.310Z,-0.58
2022-12-08T23:09:46.428Z,-0.59
2022-12-08T23:12:14.557Z,-0.62
2022-12-08T23:14:55.952Z,-0.61
2022-12-08T23:17:33.901Z,-0.64
2022-12-08T23:20:02.309Z,-0.69
2022-12-08T23:22:33.317Z,-0.68
2022-12-08T23:25:00.844Z,-0.72
2022-12-08T23:27:27.579Z,-0.73
2022-12-08T23:29:54.260Z,-0.69
2022-12-08T23:32:21.300Z,-0.74
2022-12-08T23:34:48.416Z,-0.73
2022-12-08T23:37:15.403Z,-0.78
2022-12-08T23:39:42.265Z,-0.80
2022-12-08T23:42:09.010Z,-0.79
2022-12-08T23:44:36.231Z,-0.81
2022-12-08T23:47:03.305Z,-0.83
2022-12-08T23:49:30.314Z,-0.83
2022-12-08T23:51:57.218Z,-0.87
2022-12-08T23:54:24.003Z,-0.88
2022-12-08T23:56:51.126Z,-0.88
2022-12-08T23:59:17.860Z,-0.90
