createdAt,value
2023-03-02T00:01:31.307Z,20.55
2023-03-02T00:04:00.838Z,21.45
2023-03-02T00:06:31.120Z,20.67
2023-03-02T00:09:03.217Z,19.75
2023-03-02T00:13:58.332Z,21.30
2023-03-02T00:16:25.793Z,19.73
2023-03-02T00:18:53.056Z,19.88
2023-03-02T00:21:20.386Z,19.08
2023-03-02T00:23:47.622Z,21.05
2023-03-02T00:26:14.901Z,19.58
2023-03-02T00:28:42.181Z,19.15
2023-03-02T00:31:09.576Z,19.40
2023-03-02T00:33:36.850Z,18.83
2023-03-02T00:36:04.373Z,19.58
2023-03-02T00:38:31.722Z,18.98
2023-03-02T00:40:59.511Z,18.52
2023-03-02T00:43:28.215Z,18.27
2023-03-02T00:45:55.657Z,19.13
2023-03-02T00:48:23.375Z,18.83
2023-03-02T00:50:50.775Z,18.35
2023-03-02T00:53:18.216Z,18.75
2023-03-02T00:55:54.543Z,18.65
2023-03-02T00:58:23.398Z,18.45
2023-03-02T01:00:50.925Z,18.08
2023-03-02T01:03:19.237Z,19.85
2023-03-02T01:05:47.820Z,19.50
2023-03-02T01:08:15.317Z,19.77
2023-03-02T01:10:42.574Z,19.85
2023-03-02T01:13:09.766Z,19.73
2023-03-02T01:15:38.159Z,18.33
2023-03-02T01:18:05.779Z,18.05
2023-03-02T01:20:33.118Z,17.27
2023-03-02T01:23:00.413Z,18.38
2023-03-02T01:25:27.713Z,18.00
2023-03-02T01:27:55.480Z,18.80
2023-03-02T01:30:22.750Z,18.80
2023-03-02T01:32:49.998Z,18.15
2023-03-02T01:35:17.282Z,19.23
2023-03-02T01:37:44.487Z,19.27
2023-03-02T01:40:14.602Z,19.13
2023-03-02T01:42:50.995Z,19.30
2023-03-02T01:45:54.002Z,18.40
2023-03-02T01:49:04.691Z,19.00
2023-03-02T01:51:52.662Z,19.38
2023-03-02T01:54:25.331Z,18.92
2023-03-02T01:57:04.019Z,19.02
2023-03-02T01:59:33.068Z,18.10
2023-03-02T02:02:02.959Z,18.92
2023-03-02T02:04:31.449Z,18.52
2023-03-02T02:07:03.751Z,17.30
2023-03-02T02:09:36.694Z,19.83
2023-03-02T02:12:05.922Z,19.50
2023-03-02T02:14:34.490Z,20.83
2023-03-02T02:17:02.235Z,19.05
2023-03-02T02:19:55.613Z,18.63
2023-03-02T02:22:32.751Z,17.75
2023-03-02T02:25:04.136Z,17.50
2023-03-02T02:27:34.158Z,19.35
2023-03-02T02:30:05.261Z,18.30
2023-03-02T02:32:36.489Z,18.75
2023-03-02T02:35:20.228Z,18.85
2023-03-02T02:37:58.981Z,17.98
2023-03-02T02:40:53.986Z,19.05
2023-03-02T02:43:26.518Z,18.17
2023-03-02T02:45:56.890Z,18.33
2023-03-02T02:48:31.058Z,18.70
2023-03-02T02:51:03.384Z,20.08
2023-03-02T02:53:49.793Z,18.48
2023-03-02T02:56:18.764Z,19.13
2023-03-02T02:58:52.080Z,18.40
2023-03-02T03:01:26.159Z,19.00
2023-03-02T03:04:02.744Z,18.30
2023-03-02T03:06:38.636Z,19.38
2023-03-02T03:09:07.431Z,18.80
2023-03-02T03:11:42.446Z,20.02
2023-03-02T03:14:28.139Z,18.83
2023-03-02T03:16:56.097Z,19.30
2023-03-02T03:19:25.356Z,19.08
2023-03-02T03:21:59.611Z,20.27
2023-03-02T03:24:31.897Z,19.63
2023-03-02T03:27:00.597Z,19.35
2023-03-02T03:29:29.518Z,19.13
2023-03-02T03:34:29.319Z,19.75
2023-03-02T03:37:01.936Z,19.25
2023-03-02T03:39:33.675Z,20.75
2023-03-02T03:42:01.239Z,19.20
2023-03-02T03:44:29.028Z,21.08
2023-03-02T03:46:56.441Z,19.48
2023-03-02T03:49:24.410Z,19.35
2023-03-02T03:51:51.827Z,20.40
2023-03-02T03:54:19.593Z,19.95
2023-03-02T03:56:49.328Z,18.27
2023-03-02T03:59:20.692Z,20.20
2023-03-02T04:01:58.640Z,19.83
2023-03-02T04:04:32.514Z,20.13
2023-03-02T04:07:00.948Z,19.77
2023-03-02T04:09:32.316Z,20.75
2023-03-02T04:12:00.021Z,20.43
2023-03-02T04:14:28.067Z,19.70
2023-03-02T04:16:56.648Z,19.75
2023-03-02T04:19:25.151Z,20.25
2023-03-02T04:21:56.168Z,20.55
2023-03-02T04:24:24.943Z,19.58
2023-03-02T04:26:55.250Z,18.87
2023-03-02T04:29:23.431Z,21.33
2023-03-02T04:31:51.466Z,20.60
2023-03-02T04:34:20.231Z,20.50
2023-03-02T04:36:48.294Z,19.75
2023-03-02T04:39:16.801Z,20.80
2023-03-02T04:41:48.142Z,20.60
2023-03-02T04:44:16.715Z,19.25
2023-03-02T04:46:44.963Z,19.38
2023-03-02T04:49:13.949Z,20.90
2023-03-02T04:51:43.315Z,19.83
2023-03-02T04:54:22.970Z,21.13
2023-03-02T04:56:51.762Z,20.80
2023-03-02T04:59:22.595Z,21.20
2023-03-02T05:01:50.491Z,21.95
2023-03-02T05:04:18.497Z,20.08
2023-03-02T05:06:46.251Z,21.20
2023-03-02T05:09:13.467Z,20.88
2023-03-02T05:11:41.283Z,20.75
2023-03-02T05:14:10.646Z,19.73
2023-03-02T05:16:40.510Z,19.65
2023-03-02T05:19:11.523Z,19.38
2023-03-02T05:21:39.490Z,20.13
2023-03-02T05:24:07.177Z,20.63
2023-03-02T05:26:34.791Z,21.27
2023-03-02T05:29:02.335Z,20.48
2023-03-02T05:31:36.657Z,18.90
2023-03-02T05:34:07.279Z,19.38
2023-03-02T05:36:35.096Z,18.60
2023-03-02T05:39:02.892Z,19.55
2023-03-02T05:41:30.133Z,19.08
2023-03-02T05:43:57.424Z,19.52
2023-03-02T05:46:24.928Z,20.23
2023-03-02T05:48:52.236Z,19.25
2023-03-02T05:51:19.658Z,20.75
2023-03-02T05:53:47.167Z,20.80
2023-03-02T05:56:14.327Z,19.63
2023-03-02T05:58:41.622Z,20.42
2023-03-02T06:01:14.770Z,20.00
2023-03-02T06:03:43.406Z,21.05
2023-03-02T06:06:14.341Z,20.02
2023-03-02T06:08:43.349Z,21.45
2023-03-02T06:11:11.368Z,19.42
2023-03-02T06:13:39.265Z,19.52
2023-03-02T06:16:06.864Z,19.08
2023-03-02T06:18:34.558Z,19.48
2023-03-02T06:21:02.033Z,20.92
2023-03-02T06:23:29.621Z,20.52
2023-03-02T06:25:58.328Z,19.88
2023-03-02T06:28:26.400Z,23.58
2023-03-02T06:30:54.055Z,20.50
2023-03-02T06:33:21.680Z,20.35
2023-03-02T06:35:49.442Z,19.23
2023-03-02T06:38:17.460Z,19.98
2023-03-02T06:40:45.145Z,19.35
2023-03-02T06:43:12.464Z,19.73
2023-03-02T06:45:40.109Z,19.38
2023-03-02T06:48:07.988Z,18.77
2023-03-02T06:50:35.636Z,19.35
2023-03-02T06:53:03.186Z,18.13
2023-03-02T06:55:30.439Z,19.38
2023-03-02T06:57:57.748Z,19.80
2023-03-02T07:00:27.347Z,19.20
2023-03-02T07:02:55.967Z,19.63
2023-03-02T07:05:24.549Z,19.83
2023-03-02T07:07:52.417Z,19.60
2023-03-02T07:10:19.885Z,20.48
2023-03-02T07:12:47.066Z,22.20
2023-03-02T07:15:14.652Z,19.08
2023-03-02T07:17:44.202Z,18.50
2023-03-02T07:20:17.278Z,19.95
2023-03-02T07:22:45.226Z,19.60
2023-03-02T07:25:12.643Z,19.38
2023-03-02T07:27:40.279Z,19.10
2023-03-02T07:30:09.131Z,18.98
2023-03-02T07:32:36.541Z,20.00
2023-03-02T07:35:04.304Z,20.55
2023-03-02T07:37:31.635Z,20.38
2023-03-02T07:40:00.717Z,19.65
2023-03-02T07:42:28.294Z,19.83
2023-03-02T07:44:58.303Z,19.30
2023-03-02T07:47:25.598Z,20.08
2023-03-02T07:49:52.810Z,19.73
2023-03-02T07:52:20.124Z,19.85
2023-03-02T07:54:47.414Z,20.42
2023-03-02T07:57:16.447Z,20.10
2023-03-02T07:59:43.949Z,19.35
2023-03-02T08:02:16.322Z,19.05
2023-03-02T08:04:43.633Z,19.48
2023-03-02T08:07:10.902Z,18.73
2023-03-02T08:09:41.319Z,19.33
2023-03-02T08:12:08.738Z,18.17
2023-03-02T08:14:36.152Z,18.17
2023-03-02T08:17:05.987Z,19.67
2023-03-02T08:19:33.817Z,19.05
2023-03-02T08:22:02.051Z,18.08
2023-03-02T08:24:29.493Z,18.27
2023-03-02T08:26:59.646Z,19.13
2023-03-02T08:29:26.919Z,18.48
2023-03-02T08:31:54.376Z,18.33
2023-03-02T08:34:21.835Z,19.00
2023-03-02T08:36:49.041Z,19.40
2023-03-02T08:39:16.259Z,19.98
2023-03-02T08:41:43.477Z,18.73
2023-03-02T08:44:10.796Z,19.38
2023-03-02T08:46:37.985Z,19.75
2023-03-02T08:49:05.193Z,19.08
2023-03-02T08:51:32.775Z,19.75
2023-03-02T08:54:00.553Z,19.13
2023-03-02T08:56:31.321Z,19.58
2023-03-02T08:59:05.132Z,18.73
2023-03-02T09:01:35.407Z,19.80
2023-03-02T09:04:04.596Z,19.08
2023-03-02T09:06:34.041Z,19.55
2023-03-02T09:09:01.299Z,19.70
2023-03-02T09:11:28.684Z,19.08
2023-03-02T09:13:56.417Z,18.48
2023-03-02T09:16:27.046Z,16.83
2023-03-02T09:18:54.985Z,17.75
2023-03-02T09:21:23.025Z,18.30
2023-03-02T09:23:53.891Z,19.00
2023-03-02T09:26:21.439Z,17.98
2023-03-02T09:28:48.787Z,19.10
2023-03-02T09:31:16.128Z,19.05
2023-03-02T09:33:43.448Z,18.70
2023-03-02T09:36:21.808Z,19.42
2023-03-02T09:38:49.081Z,18.67
2023-03-02T09:41:22.117Z,17.83
2023-03-02T09:44:13.823Z,18.75
2023-03-02T09:46:44.485Z,18.23
2023-03-02T09:49:20.621Z,18.98
2023-03-02T09:52:22.036Z,17.52
2023-03-02T09:54:49.366Z,18.63
2023-03-02T09:57:23.817Z,19.08
2023-03-02T09:59:59.872Z,19.15
2023-03-02T10:02:52.940Z,19.08
2023-03-02T10:05:38.536Z,18.98
2023-03-02T10:08:06.338Z,17.77
2023-03-02T10:10:44.057Z,18.55
2023-03-02T10:13:19.910Z,24.73
2023-03-02T10:15:53.022Z,17.77
2023-03-02T10:18:27.752Z,18.05
2023-03-02T10:21:06.937Z,16.25
2023-03-02T10:23:39.996Z,18.08
2023-03-02T10:26:26.281Z,18.05
2023-03-02T10:29:00.773Z,18.83
2023-03-02T10:31:34.058Z,16.98
2023-03-02T10:34:01.473Z,17.45
2023-03-02T10:36:31.396Z,16.50
2023-03-02T10:39:00.978Z,17.13
2023-03-02T10:41:41.593Z,17.17
2023-03-02T10:44:20.995Z,17.27
2023-03-02T10:46:48.466Z,16.60
2023-03-02T10:49:36.920Z,16.88
2023-03-02T10:52:18.989Z,16.48
2023-03-02T10:57:39.555Z,15.65
2023-03-02T11:00:19.109Z,16.02
2023-03-02T11:03:03.991Z,15.93
2023-03-02T11:05:33.381Z,15.75
2023-03-02T11:08:06.531Z,16.02
2023-03-02T11:10:39.797Z,16.00
2023-03-02T11:13:37.257Z,15.40
2023-03-02T11:16:18.127Z,14.93
2023-03-02T11:18:52.637Z,15.23
2023-03-02T11:21:37.137Z,14.88
2023-03-02T11:24:26.972Z,13.15
2023-03-02T11:26:56.854Z,14.10
2023-03-02T11:29:43.985Z,13.55
2023-03-02T11:32:35.652Z,12.80
2023-03-02T11:35:22.659Z,14.00
2023-03-02T11:37:52.601Z,13.13
2023-03-02T11:40:35.957Z,12.85
2023-03-02T11:43:04.972Z,13.75
2023-03-02T11:45:38.038Z,14.00
2023-03-02T11:48:08.235Z,13.07
2023-03-02T11:50:49.106Z,13.20
2023-03-02T11:53:19.420Z,14.00
2023-03-02T11:55:50.806Z,14.50
2023-03-02T11:58:22.027Z,13.52
2023-03-02T12:00:50.214Z,13.02
2023-03-02T12:03:17.487Z,13.35
2023-03-02T12:05:51.737Z,13.20
2023-03-02T12:08:18.938Z,12.90
2023-03-02T12:11:16.568Z,12.27
2023-03-02T12:13:49.898Z,12.65
2023-03-02T12:16:24.343Z,12.23
2023-03-02T12:18:52.787Z,12.88
2023-03-02T12:21:24.465Z,12.15
2023-03-02T12:23:51.647Z,12.82
2023-03-02T12:26:24.943Z,12.55
2023-03-02T12:29:05.986Z,12.40
2023-03-02T12:31:47.102Z,12.53
2023-03-02T12:34:35.599Z,13.73
2023-03-02T12:37:15.060Z,12.95
2023-03-02T12:40:21.499Z,12.07
2023-03-02T12:43:09.746Z,12.30
2023-03-02T12:45:55.664Z,13.02
2023-03-02T12:48:41.318Z,12.07
2023-03-02T12:51:21.546Z,12.05
2023-03-02T12:53:50.588Z,12.13
2023-03-02T12:56:26.055Z,12.75
2023-03-02T12:58:54.667Z,11.90
2023-03-02T13:01:25.281Z,12.43
2023-03-02T13:03:53.692Z,12.52
2023-03-02T13:06:23.775Z,12.20
2023-03-02T13:08:54.922Z,12.25
2023-03-02T13:11:31.434Z,12.50
2023-03-02T13:14:00.692Z,11.57
2023-03-02T13:16:32.537Z,12.18
2023-03-02T13:19:03.221Z,11.93
2023-03-02T13:21:37.813Z,12.63
2023-03-02T13:24:20.732Z,13.35
2023-03-02T13:26:56.764Z,13.82
2023-03-02T13:29:27.819Z,13.95
2023-03-02T13:31:55.464Z,12.90
2023-03-02T13:34:32.787Z,12.52
2023-03-02T13:37:00.103Z,13.75
2023-03-02T13:39:30.804Z,14.82
2023-03-02T13:42:04.519Z,14.30
2023-03-02T13:44:34.570Z,13.63
2023-03-02T13:47:02.732Z,11.85
2023-03-02T13:49:37.455Z,11.82
2023-03-02T13:52:17.514Z,12.80
2023-03-02T13:54:47.314Z,12.68
2023-03-02T13:57:21.902Z,12.88
2023-03-02T13:59:49.444Z,12.82
2023-03-02T14:02:26.354Z,11.88
2023-03-02T14:04:54.258Z,13.30
2023-03-02T14:07:21.640Z,12.45
2023-03-02T14:09:49.503Z,12.45
2023-03-02T14:12:33.006Z,11.63
2023-03-02T14:15:03.376Z,12.32
2023-03-02T14:17:30.708Z,12.20
2023-03-02T14:19:57.988Z,11.73
2023-03-02T14:22:27.404Z,12.10
2023-03-02T14:24:54.637Z,12.07
2023-03-02T14:27:30.641Z,11.85
2023-03-02T14:29:58.835Z,11.60
2023-03-02T14:32:26.164Z,11.73
2023-03-02T14:34:53.429Z,10.75
2023-03-02T14:37:25.025Z,11.10
2023-03-02T14:39:55.584Z,11.43
2023-03-02T14:42:23.705Z,12.23
2023-03-02T14:44:51.989Z,10.93
2023-03-02T14:47:19.853Z,10.65
2023-03-02T14:49:49.001Z,11.13
2023-03-02T14:52:16.209Z,11.20
2023-03-02T14:54:56.002Z,11.07
2023-03-02T14:57:29.879Z,10.98
2023-03-02T15:00:00.076Z,10.57
2023-03-02T15:02:27.637Z,11.33
2023-03-02T15:04:57.428Z,9.98
2023-03-02T15:07:27.433Z,11.38
2023-03-02T15:09:58.847Z,10.40
2023-03-02T15:12:26.445Z,10.80
2023-03-02T15:14:53.853Z,9.95
2023-03-02T15:17:21.136Z,10.20
2023-03-02T15:19:48.474Z,10.35
2023-03-02T15:22:15.908Z,10.95
2023-03-02T15:24:43.130Z,10.60
2023-03-02T15:27:10.426Z,11.00
2023-03-02T15:29:37.622Z,10.07
2023-03-02T15:32:05.130Z,10.20
2023-03-02T15:34:32.429Z,10.85
2023-03-02T15:36:59.668Z,10.65
2023-03-02T15:39:26.927Z,10.52
2023-03-02T15:41:54.287Z,10.55
2023-03-02T15:44:25.261Z,10.65
2023-03-02T15:46:57.701Z,11.25
2023-03-02T15:49:28.366Z,10.05
2023-03-02T15:51:59.665Z,11.75
2023-03-02T15:54:28.360Z,11.40
2023-03-02T15:56:55.884Z,11.30
2023-03-02T15:59:28.714Z,11.35
2023-03-02T16:02:05.369Z,10.48
2023-03-02T16:04:33.883Z,11.00
2023-03-02T16:07:01.297Z,10.15
2023-03-02T16:09:29.203Z,11.43
2023-03-02T16:11:56.457Z,11.95
2023-03-02T16:14:24.218Z,11.00
2023-03-02T16:16:51.657Z,11.43
2023-03-02T16:19:19.861Z,11.25
2023-03-02T16:21:48.071Z,12.05
2023-03-02T16:24:17.187Z,11.77
2023-03-02T16:26:45.074Z,11.73
2023-03-02T16:29:13.860Z,12.32
2023-03-02T16:31:41.628Z,11.90
2023-03-02T16:34:10.392Z,12.20
2023-03-02T16:36:39.868Z,12.45
2023-03-02T16:39:08.525Z,11.70
2023-03-02T16:41:40.872Z,12.18
2023-03-02T16:44:09.161Z,12.55
2023-03-02T16:46:39.446Z,12.88
2023-03-02T16:49:07.128Z,12.15
2023-03-02T16:51:34.521Z,12.13
2023-03-02T16:54:02.315Z,12.82
2023-03-02T16:56:29.655Z,13.20
2023-03-02T16:58:58.826Z,13.02
2023-03-02T17:01:28.290Z,12.25
2023-03-02T17:03:56.427Z,14.30
2023-03-02T17:06:24.704Z,13.65
2023-03-02T17:08:52.546Z,14.82
2023-03-02T17:11:20.222Z,19.00
2023-03-02T17:13:47.538Z,15.23
2023-03-02T17:16:16.877Z,13.23
2023-03-02T17:18:47.202Z,14.93
2023-03-02T17:21:16.691Z,13.63
2023-03-02T17:23:44.650Z,14.88
2023-03-02T17:26:11.835Z,15.07
2023-03-02T17:28:39.429Z,19.48
2023-03-02T17:31:07.124Z,15.20
2023-03-02T17:33:34.956Z,15.82
2023-03-02T17:36:07.522Z,14.57
2023-03-02T17:38:34.837Z,15.05
2023-03-02T17:41:04.072Z,14.50
2023-03-02T17:43:37.541Z,15.13
2023-03-02T17:46:20.556Z,15.32
2023-03-02T17:48:54.207Z,15.90
2023-03-02T17:51:22.824Z,14.38
2023-03-02T17:53:51.551Z,15.68
2023-03-02T17:56:22.138Z,14.65
2023-03-02T17:58:57.877Z,15.15
2023-03-02T18:01:25.840Z,14.20
2023-03-02T18:03:53.161Z,15.60
2023-03-02T18:06:20.877Z,13.30
2023-03-02T18:08:50.200Z,14.48
2023-03-02T18:11:19.755Z,15.63
2023-03-02T18:13:47.542Z,15.77
2023-03-02T18:16:15.008Z,15.68
2023-03-02T18:18:42.353Z,14.13
2023-03-02T18:21:09.598Z,15.13
2023-03-02T18:23:36.900Z,15.30
2023-03-02T18:26:04.273Z,17.42
2023-03-02T18:28:32.056Z,17.67
2023-03-02T18:31:00.184Z,19.42
2023-03-02T18:33:27.558Z,19.88
2023-03-02T18:35:54.860Z,18.67
2023-03-02T18:38:22.301Z,18.23
2023-03-02T18:40:49.530Z,17.52
2023-03-02T18:43:17.298Z,17.05
2023-03-02T18:45:46.151Z,17.35
2023-03-02T18:48:14.665Z,17.98
2023-03-02T18:50:42.562Z,16.48
2023-03-02T18:53:12.710Z,16.85
2023-03-02T18:55:43.331Z,19.70
2023-03-02T18:58:20.161Z,18.65
2023-03-02T19:00:48.177Z,17.23
2023-03-02T19:03:17.381Z,17.35
2023-03-02T19:05:45.787Z,17.05
2023-03-02T19:08:13.091Z,17.33
2023-03-02T19:10:42.478Z,18.00
2023-03-02T19:13:11.727Z,19.52
2023-03-02T19:15:40.501Z,19.70
2023-03-02T19:18:09.492Z,18.50
2023-03-02T19:20:36.845Z,17.23
2023-03-02T19:23:04.159Z,18.20
2023-03-02T19:25:31.550Z,19.00
2023-03-02T19:27:58.885Z,17.13
2023-03-02T19:30:27.420Z,17.13
2023-03-02T19:32:55.147Z,14.75
2023-03-02T19:35:25.677Z,16.23
2023-03-02T19:37:53.137Z,16.75
2023-03-02T19:40:24.819Z,16.35
2023-03-02T19:42:53.047Z,17.08
2023-03-02T19:45:29.329Z,16.05
2023-03-02T19:47:58.001Z,15.85
2023-03-02T19:50:26.918Z,16.83
2023-03-02T19:52:55.292Z,16.20
2023-03-02T19:55:24.428Z,16.42
2023-03-02T19:57:59.878Z,15.25
2023-03-02T20:00:29.540Z,15.30
2023-03-02T20:02:58.064Z,14.80
2023-03-02T20:05:27.707Z,15.45
2023-03-02T20:07:55.653Z,15.95
2023-03-02T20:10:44.089Z,15.15
2023-03-02T20:13:12.519Z,16.88
2023-03-02T20:15:42.205Z,15.13
2023-03-02T20:18:16.613Z,17.15
2023-03-02T20:20:45.666Z,16.42
2023-03-02T20:23:14.327Z,17.00
2023-03-02T20:25:42.016Z,19.27
2023-03-02T20:28:12.234Z,17.50
2023-03-02T20:30:44.109Z,17.83
2023-03-02T20:33:12.787Z,18.80
2023-03-02T20:35:43.992Z,18.85
2023-03-02T20:38:19.601Z,17.98
2023-03-02T20:40:47.233Z,17.58
2023-03-02T20:43:14.891Z,18.92
2023-03-02T20:45:43.094Z,17.33
2023-03-02T20:48:10.509Z,18.15
2023-03-02T20:50:38.534Z,18.15
2023-03-02T20:53:07.434Z,18.40
2023-03-02T20:55:35.609Z,18.23
2023-03-02T20:58:05.500Z,19.13
2023-03-02T21:00:34.387Z,18.77
2023-03-02T21:03:01.810Z,19.92
2023-03-02T21:05:30.504Z,19.67
2023-03-02T21:07:58.660Z,19.33
2023-03-02T21:10:32.976Z,20.10
2023-03-02T21:13:00.467Z,20.58
2023-03-02T21:15:28.313Z,23.10
2023-03-02T21:17:56.019Z,20.65
2023-03-02T21:20:29.839Z,21.67
2023-03-02T21:22:57.144Z,21.02
2023-03-02T21:25:24.606Z,20.30
2023-03-02T21:27:51.971Z,22.30
2023-03-02T21:30:25.258Z,21.25
2023-03-02T21:32:52.499Z,21.60
2023-03-02T21:35:23.317Z,21.45
2023-03-02T21:37:52.610Z,21.75
2023-03-02T21:40:24.485Z,22.35
2023-03-02T21:42:52.410Z,21.75
2023-03-02T21:45:20.698Z,22.77
2023-03-02T21:47:48.077Z,22.20
2023-03-02T21:50:22.714Z,21.52
2023-03-02T21:52:50.073Z,22.73
2023-03-02T21:55:17.638Z,23.30
2023-03-02T21:57:45.316Z,22.48
2023-03-02T22:00:25.734Z,22.10
2023-03-02T22:02:53.186Z,26.25
2023-03-02T22:05:20.902Z,22.05
2023-03-02T22:07:48.696Z,22.52
2023-03-02T22:10:43.824Z,22.92
2023-03-02T22:13:24.282Z,23.98
2023-03-02T22:16:11.531Z,22.88
2023-03-02T22:18:39.433Z,22.33
2023-03-02T22:21:33.535Z,22.17
2023-03-02T22:24:10.616Z,23.08
2023-03-02T22:26:44.994Z,22.80
2023-03-02T22:29:22.538Z,23.02
2023-03-02T22:31:53.257Z,22.98
2023-03-02T22:34:29.642Z,22.77
2023-03-02T22:37:00.264Z,23.13
2023-03-02T22:39:30.760Z,24.27
2023-03-02T22:42:09.887Z,22.65
2023-03-02T22:44:37.219Z,22.77
2023-03-02T22:47:16.742Z,24.67
2023-03-02T22:49:44.708Z,23.55
2023-03-02T22:52:19.811Z,23.65
2023-03-02T22:54:47.289Z,22.05
2023-03-02T22:57:35.960Z,23.35
2023-03-02T23:00:14.206Z,22.88
2023-03-02T23:02:44.644Z,22.98
2023-03-02T23:05:34.800Z,23.58
2023-03-02T23:08:20.420Z,22.70
2023-03-02T23:10:48.545Z,22.98
2023-03-02T23:13:19.205Z,23.42
2023-03-02T23:15:47.732Z,23.15
2023-03-02T23:18:26.866Z,23.95
2023-03-02T23:20:55.138Z,23.48
2023-03-02T23:23:24.662Z,23.30
2023-03-02T23:25:52.158Z,23.25
2023-03-02T23:28:19.407Z,22.50
2023-03-02T23:30:47.836Z,23.02
2023-03-02T23:33:15.027Z,21.58
2023-03-02T23:35:42.358Z,21.85
2023-03-02T23:38:09.842Z,22.90
2023-03-02T23:40:37.219Z,23.33
2023-03-02T23:43:04.491Z,23.20
2023-03-02T23:45:31.870Z,22.33
2023-03-02T23:47:59.259Z,23.95
2023-03-02T23:50:26.609Z,24.98
2023-03-02T23:52:54.523Z,25.02
2023-03-02T23:55:30.518Z,22.70
2023-03-02T23:57:58.036Z,22.15
