createdAt,value
2017-06-15T00:01:52.427Z,0
2017-06-15T00:06:47.924Z,0
2017-06-15T00:11:43.681Z,0
2017-06-15T00:16:39.665Z,0
2017-06-15T00:21:35.548Z,0
2017-06-15T00:26:31.466Z,0
2017-06-15T00:31:27.397Z,0
2017-06-15T00:36:22.999Z,0
2017-06-15T00:41:18.663Z,0
2017-06-15T00:46:14.554Z,0
2017-06-15T00:51:10.282Z,0
2017-06-15T00:56:07.077Z,0
2017-06-15T01:01:02.950Z,0
2017-06-15T01:05:58.513Z,0
2017-06-15T01:10:54.402Z,0
2017-06-15T01:15:51.324Z,0
2017-06-15T01:20:47.173Z,0
2017-06-15T01:25:43.105Z,0
2017-06-15T01:30:40.105Z,0
2017-06-15T01:35:36.185Z,0
2017-06-15T01:40:33.152Z,0
2017-06-15T01:45:28.678Z,0
2017-06-15T01:50:24.464Z,0
2017-06-15T01:55:21.165Z,0
2017-06-15T02:00:17.231Z,0
2017-06-15T02:05:13.240Z,0
2017-06-15T02:10:10.975Z,0
2017-06-15T02:15:07.289Z,0
2017-06-15T02:20:03.327Z,0
2017-06-15T02:24:59.046Z,0
2017-06-15T02:29:55.055Z,0
2017-06-15T02:34:51.723Z,0
2017-06-15T02:39:47.480Z,0
2017-06-15T02:44:44.443Z,0
2017-06-15T02:49:40.199Z,0
2017-06-15T02:54:36.013Z,0
2017-06-15T02:59:32.916Z,0
2017-06-15T03:04:28.379Z,0
2017-06-15T03:09:25.455Z,5
2017-06-15T03:14:20.844Z,5
2017-06-15T03:19:17.028Z,10
2017-06-15T03:24:13.556Z,15
2017-06-15T03:29:09.590Z,15
2017-06-15T03:34:06.397Z,20
2017-06-15T03:39:01.966Z,25
2017-06-15T03:43:58.007Z,35
2017-06-15T03:48:53.632Z,40
2017-06-15T03:53:50.298Z,45
2017-06-15T03:58:46.432Z,50
2017-06-15T04:03:42.324Z,55
2017-06-15T04:08:38.176Z,55
2017-06-15T04:13:33.937Z,60
2017-06-15T04:18:29.949Z,60
2017-06-15T04:23:26.978Z,70
2017-06-15T04:28:23.018Z,75
2017-06-15T04:33:19.009Z,110
2017-06-15T04:38:16.723Z,125
2017-06-15T04:43:12.713Z,140
2017-06-15T04:48:09.185Z,140
2017-06-15T04:53:05.822Z,145
2017-06-15T04:58:02.449Z,135
2017-06-15T05:02:58.795Z,130
2017-06-15T05:07:55.008Z,155
2017-06-15T05:12:51.537Z,165
2017-06-15T05:17:48.140Z,175
2017-06-15T05:22:44.543Z,170
2017-06-15T05:27:41.085Z,155
2017-06-15T05:32:37.350Z,170
2017-06-15T05:37:33.244Z,185
2017-06-15T05:42:29.257Z,200
2017-06-15T05:47:27.040Z,190
2017-06-15T05:52:23.599Z,165
2017-06-15T05:57:19.460Z,145
2017-06-15T06:02:15.353Z,160
2017-06-15T06:07:10.950Z,165
2017-06-15T06:12:06.622Z,160
2017-06-15T06:17:02.035Z,165
2017-06-15T06:21:57.591Z,160
2017-06-15T06:26:54.111Z,165
2017-06-15T06:31:49.828Z,170
2017-06-15T06:36:46.359Z,195
2017-06-15T06:41:43.544Z,210
2017-06-15T06:46:40.368Z,210
2017-06-15T06:51:36.129Z,195
2017-06-15T06:56:32.915Z,210
2017-06-15T07:01:28.911Z,210
2017-06-15T07:06:24.751Z,230
2017-06-15T07:11:21.121Z,240
2017-06-15T07:16:17.530Z,250
2017-06-15T07:21:13.756Z,260
2017-06-15T07:26:10.241Z,255
2017-06-15T07:31:07.557Z,265
2017-06-15T07:36:03.251Z,340
2017-06-15T07:40:59.470Z,330
2017-06-15T07:45:56.723Z,360
2017-06-15T07:50:55.481Z,875
2017-06-15T07:55:52.999Z,1125
2017-06-15T08:00:51.530Z,1230
2017-06-15T08:05:49.084Z,1010
2017-06-15T08:10:45.897Z,920
2017-06-15T08:15:42.381Z,980
2017-06-15T08:20:39.435Z,1240
2017-06-15T08:25:36.373Z,1035
2017-06-15T08:30:32.261Z,940
2017-06-15T08:35:28.998Z,1365
2017-06-15T08:40:27.176Z,1245
2017-06-15T08:45:23.110Z,1225
2017-06-15T08:50:19.739Z,1160
2017-06-15T08:55:15.646Z,1150
2017-06-15T09:00:12.010Z,1180
2017-06-15T09:05:10.300Z,1650
2017-06-15T09:10:07.988Z,1640
2017-06-15T09:15:04.247Z,1415
2017-06-15T09:20:01.720Z,1550
2017-06-15T09:24:58.465Z,990
2017-06-15T09:29:54.059Z,1510
2017-06-15T09:34:50.988Z,1585
2017-06-15T09:39:47.386Z,1315
2017-06-15T09:44:43.287Z,1655
2017-06-15T09:49:39.551Z,1685
2017-06-15T09:54:37.147Z,1900
2017-06-15T09:59:33.227Z,1810
2017-06-15T10:04:29.334Z,1910
2017-06-15T10:09:25.814Z,1710
2017-06-15T10:14:22.615Z,840
2017-06-15T10:19:16.414Z,585
2017-06-15T10:24:10.720Z,700
2017-06-15T10:29:06.182Z,645
2017-06-15T10:34:02.000Z,1045
2017-06-15T10:38:58.705Z,1985
2017-06-15T10:43:56.609Z,1210
2017-06-15T10:48:53.228Z,905
2017-06-15T10:53:48.637Z,585
2017-06-15T10:58:44.019Z,580
2017-06-15T11:03:39.857Z,950
2017-06-15T11:08:36.950Z,755
2017-06-15T11:13:33.157Z,995
2017-06-15T11:18:31.787Z,1680
2017-06-15T11:23:28.399Z,2165
2017-06-15T11:28:26.451Z,1870
2017-06-15T11:33:24.064Z,2090
2017-06-15T11:38:20.861Z,2045
2017-06-15T11:43:17.632Z,1835
2017-06-15T11:48:14.067Z,1830
2017-06-15T11:53:11.038Z,2070
2017-06-15T11:58:08.439Z,2175
2017-06-15T12:03:04.720Z,2115
2017-06-15T12:08:00.987Z,2020
2017-06-15T12:12:57.043Z,2050
2017-06-15T12:17:53.163Z,2175
2017-06-15T12:22:49.037Z,1970
2017-06-15T12:27:45.194Z,2070
2017-06-15T12:32:42.023Z,470
2017-06-15T12:37:33.759Z,1690
2017-06-15T12:42:31.324Z,2095
2017-06-15T12:47:30.081Z,2040
2017-06-15T12:52:24.759Z,830
2017-06-15T12:57:21.477Z,550
2017-06-15T13:02:15.053Z,1095
2017-06-15T13:07:11.594Z,840
2017-06-15T13:12:07.736Z,1070
2017-06-15T13:17:03.712Z,1385
2017-06-15T13:22:00.294Z,900
2017-06-15T13:26:56.060Z,520
2017-06-15T13:31:51.861Z,350
2017-06-15T13:36:47.310Z,360
2017-06-15T13:41:43.226Z,325
2017-06-15T13:46:38.963Z,215
2017-06-15T13:51:34.493Z,150
2017-06-15T13:56:31.032Z,215
2017-06-15T14:01:26.410Z,290
2017-06-15T14:06:23.717Z,285
2017-06-15T14:11:19.351Z,195
2017-06-15T14:16:15.002Z,185
2017-06-15T14:21:10.485Z,130
2017-06-15T14:26:06.184Z,190
2017-06-15T14:31:02.252Z,160
2017-06-15T14:35:57.992Z,100
2017-06-15T14:40:53.666Z,65
2017-06-15T14:45:49.825Z,70
2017-06-15T14:50:45.754Z,65
2017-06-15T14:55:41.507Z,75
2017-06-15T15:00:39.492Z,35
2017-06-15T15:05:35.072Z,15
2017-06-15T15:10:30.867Z,20
2017-06-15T15:15:27.780Z,10
2017-06-15T15:20:23.412Z,10
2017-06-15T15:25:20.352Z,10
2017-06-15T15:30:15.816Z,15
2017-06-15T15:35:10.051Z,20
2017-06-15T15:40:05.162Z,25
2017-06-15T15:45:01.065Z,35
2017-06-15T15:49:57.082Z,30
2017-06-15T15:54:52.883Z,30
2017-06-15T15:59:48.857Z,30
2017-06-15T16:04:45.779Z,35
2017-06-15T16:09:42.855Z,35
2017-06-15T16:14:38.085Z,15
2017-06-15T16:19:34.618Z,10
2017-06-15T16:24:31.650Z,5
2017-06-15T16:29:27.793Z,5
2017-06-15T16:34:25.204Z,5
2017-06-15T16:39:20.702Z,10
2017-06-15T16:44:17.473Z,15
2017-06-15T16:49:14.132Z,25
2017-06-15T16:54:09.850Z,30
2017-06-15T16:59:06.878Z,35
2017-06-15T17:04:02.544Z,40
2017-06-15T17:08:59.642Z,40
2017-06-15T17:13:56.254Z,80
2017-06-15T17:18:51.816Z,90
2017-06-15T17:23:49.148Z,95
2017-06-15T17:28:44.974Z,95
2017-06-15T17:33:41.124Z,90
2017-06-15T17:38:38.216Z,90
2017-06-15T17:43:35.070Z,90
2017-06-15T17:48:32.209Z,90
2017-06-15T17:53:27.827Z,85
2017-06-15T17:58:23.724Z,85
2017-06-15T18:03:20.573Z,85
2017-06-15T18:08:16.472Z,95
2017-06-15T18:13:14.463Z,95
2017-06-15T18:18:11.268Z,95
2017-06-15T18:23:06.894Z,90
2017-06-15T18:28:03.304Z,90
2017-06-15T18:32:59.460Z,85
2017-06-15T18:37:55.516Z,75
2017-06-15T18:42:51.270Z,75
2017-06-15T18:47:49.005Z,70
2017-06-15T18:52:44.861Z,60
2017-06-15T18:57:40.890Z,50
2017-06-15T19:02:37.978Z,45
2017-06-15T19:07:33.275Z,40
2017-06-15T19:12:29.177Z,35
2017-06-15T19:17:25.619Z,30
2017-06-15T19:22:22.626Z,25
2017-06-15T19:27:19.376Z,25
2017-06-15T19:32:15.204Z,15
2017-06-15T19:37:10.868Z,15
2017-06-15T19:42:07.653Z,5
2017-06-15T19:47:04.682Z,5
2017-06-15T19:52:01.374Z,0
2017-06-15T19:56:56.963Z,0
2017-06-15T20:01:53.739Z,0
2017-06-15T20:06:50.437Z,0
2017-06-15T20:11:45.826Z,0
2017-06-15T20:16:41.788Z,0
2017-06-15T20:21:37.644Z,0
2017-06-15T20:26:33.502Z,0
2017-06-15T20:31:29.181Z,0
2017-06-15T20:36:26.116Z,0
2017-06-15T20:41:22.179Z,0
2017-06-15T20:46:19.052Z,0
2017-06-15T20:51:14.695Z,0
2017-06-15T20:56:10.954Z,0
2017-06-15T21:01:06.957Z,0
2017-06-15T21:06:02.857Z,0
2017-06-15T21:10:58.824Z,0
2017-06-15T21:15:54.574Z,0
2017-06-15T21:20:51.641Z,0
2017-06-15T21:25:47.316Z,0
2017-06-15T21:30:44.480Z,0
2017-06-15T21:35:40.283Z,0
2017-06-15T21:40:35.856Z,0
2017-06-15T21:45:31.745Z,0
2017-06-15T21:50:28.825Z,0
2017-06-15T21:55:24.414Z,0
2017-06-15T22:00:20.372Z,0
2017-06-15T22:05:16.462Z,0
2017-06-15T22:10:12.281Z,0
2017-06-15T22:15:08.249Z,0
2017-06-15T22:20:04.395Z,0
2017-06-15T22:25:00.234Z,0
2017-06-15T22:29:56.838Z,0
2017-06-15T22:34:52.655Z,0
2017-06-15T22:39:48.589Z,0
2017-06-15T22:44:44.307Z,0
2017-06-15T22:49:40.288Z,0
2017-06-15T22:54:36.093Z,0
2017-06-15T22:59:31.789Z,0
2017-06-15T23:04:28.044Z,0
2017-06-15T23:09:23.843Z,0
2017-06-15T23:14:20.003Z,0
2017-06-15T23:19:15.956Z,0
2017-06-15T23:24:11.827Z,0
2017-06-15T23:29:08.007Z,0
2017-06-15T23:34:04.033Z,0
2017-06-15T23:39:00.467Z,0
2017-06-15T23:43:57.347Z,0
2017-06-15T23:48:55.763Z,0
2017-06-15T23:53:51.132Z,0
2017-06-15T23:58:47.841Z,0
