createdAt,value
2017-09-22T00:00:28.986Z,23.37
2017-09-22T00:02:56.451Z,24.97
2017-09-22T00:05:23.927Z,23.60
2017-09-22T00:07:51.397Z,25.03
2017-09-22T00:10:18.866Z,22.80
2017-09-22T00:12:46.351Z,24.07
2017-09-22T00:15:14.574Z,24.47
2017-09-22T00:17:42.052Z,24.47
2017-09-22T00:20:10.336Z,23.90
2017-09-22T00:22:37.791Z,24.37
2017-09-22T00:25:06.759Z,23.60
2017-09-22T00:27:34.244Z,22.67
2017-09-22T00:30:01.797Z,24.17
2017-09-22T00:32:29.347Z,25.87
2017-09-22T00:34:56.824Z,25.23
2017-09-22T00:37:25.073Z,24.33
2017-09-22T00:39:52.557Z,23.83
2017-09-22T00:42:20.924Z,23.40
2017-09-22T00:44:49.183Z,27.00
2017-09-22T00:47:16.761Z,26.93
2017-09-22T00:49:44.244Z,25.00
2017-09-22T00:52:11.713Z,26.83
2017-09-22T00:54:39.175Z,26.80
2017-09-22T00:57:06.652Z,27.17
2017-09-22T00:59:34.122Z,23.60
2017-09-22T01:02:01.591Z,26.80
2017-09-22T01:04:29.072Z,28.57
2017-09-22T01:06:57.332Z,26.57
2017-09-22T01:09:25.640Z,29.30
2017-09-22T01:11:53.983Z,29.13
2017-09-22T01:14:22.961Z,27.60
2017-09-22T01:16:50.435Z,26.70
2017-09-22T01:19:17.912Z,27.70
2017-09-22T01:21:46.165Z,28.70
2017-09-22T01:24:14.406Z,29.77
2017-09-22T01:26:41.891Z,28.53
2017-09-22T01:29:09.461Z,30.07
2017-09-22T01:31:36.930Z,31.77
2017-09-22T01:34:05.200Z,31.80
2017-09-22T01:36:33.455Z,32.10
2017-09-22T01:39:00.936Z,29.23
2017-09-22T01:41:29.186Z,30.60
2017-09-22T01:43:56.650Z,32.73
2017-09-22T01:46:24.119Z,31.73
2017-09-22T01:48:51.676Z,31.60
2017-09-22T01:51:19.911Z,32.27
2017-09-22T01:53:47.376Z,30.87
2017-09-22T01:56:14.957Z,32.37
2017-09-22T01:58:42.514Z,29.83
2017-09-22T02:01:09.980Z,33.27
2017-09-22T02:03:38.238Z,32.10
2017-09-22T02:06:06.383Z,31.67
2017-09-22T02:08:33.855Z,31.20
2017-09-22T02:11:01.444Z,31.33
2017-09-22T02:13:29.023Z,29.47
2017-09-22T02:15:56.556Z,31.13
2017-09-22T02:18:24.034Z,31.97
2017-09-22T02:20:51.575Z,29.57
2017-09-22T02:23:19.848Z,30.27
2017-09-22T02:25:47.411Z,32.60
2017-09-22T02:28:15.681Z,33.30
2017-09-22T02:30:43.155Z,30.90
2017-09-22T02:33:11.400Z,31.63
2017-09-22T02:35:38.871Z,34.77
2017-09-22T02:38:06.346Z,31.20
2017-09-22T02:40:34.583Z,34.90
2017-09-22T02:43:02.064Z,36.30
2017-09-22T02:45:30.314Z,33.30
2017-09-22T02:47:57.900Z,31.73
2017-09-22T02:50:25.375Z,30.17
2017-09-22T02:52:53.620Z,34.57
2017-09-22T02:55:21.095Z,31.23
2017-09-22T02:57:49.335Z,33.70
2017-09-22T03:00:16.820Z,32.20
2017-09-22T03:02:45.059Z,32.07
2017-09-22T03:05:12.553Z,34.30
2017-09-22T03:07:40.831Z,36.80
2017-09-22T03:10:09.059Z,34.47
2017-09-22T03:12:36.545Z,33.90
2017-09-22T03:15:04.020Z,34.67
2017-09-22T03:17:32.284Z,34.50
2017-09-22T03:19:59.752Z,35.33
2017-09-22T03:22:28.011Z,32.43
2017-09-22T03:24:56.264Z,35.20
2017-09-22T03:27:24.261Z,33.87
2017-09-22T03:29:51.817Z,33.90
2017-09-22T03:32:19.310Z,32.90
2017-09-22T03:34:46.872Z,34.30
2017-09-22T03:37:14.350Z,34.30
2017-09-22T03:39:41.828Z,33.90
2017-09-22T03:42:09.320Z,36.30
2017-09-22T03:44:37.567Z,34.27
2017-09-22T03:47:05.031Z,34.97
2017-09-22T03:49:32.503Z,34.17
2017-09-22T03:52:00.773Z,36.40
2017-09-22T03:54:28.247Z,32.23
2017-09-22T03:56:56.488Z,33.50
2017-09-22T03:59:23.964Z,34.40
2017-09-22T04:01:52.195Z,32.50
2017-09-22T04:04:19.670Z,34.70
2017-09-22T04:06:47.155Z,36.47
2017-09-22T04:09:16.392Z,34.10
2017-09-22T04:11:43.866Z,32.83
2017-09-22T04:14:11.344Z,35.07
2017-09-22T04:16:38.816Z,37.70
2017-09-22T04:19:06.287Z,34.63
2017-09-22T04:21:34.530Z,36.33
2017-09-22T04:24:02.007Z,34.13
2017-09-22T04:26:29.481Z,36.60
2017-09-22T04:28:58.460Z,32.80
2017-09-22T04:31:26.699Z,36.40
2017-09-22T04:33:54.191Z,33.63
2017-09-22T04:36:22.535Z,35.70
2017-09-22T04:38:50.023Z,36.43
2017-09-22T04:41:17.580Z,38.37
2017-09-22T04:43:45.061Z,34.80
2017-09-22T04:46:14.077Z,36.03
2017-09-22T04:48:42.689Z,33.20
2017-09-22T04:51:10.164Z,35.03
2017-09-22T04:53:37.734Z,35.40
2017-09-22T04:56:06.619Z,33.50
2017-09-22T04:58:34.103Z,32.97
2017-09-22T05:01:01.597Z,34.60
2017-09-22T05:03:29.173Z,33.87
2017-09-22T05:05:56.703Z,35.10
2017-09-22T05:08:24.407Z,35.90
2017-09-22T05:10:51.873Z,37.50
2017-09-22T05:13:19.355Z,34.43
2017-09-22T05:15:47.631Z,35.70
2017-09-22T05:18:15.121Z,37.93
2017-09-22T05:20:42.611Z,35.03
2017-09-22T05:23:10.653Z,36.80
2017-09-22T05:25:38.148Z,36.47
2017-09-22T05:28:06.414Z,36.20
2017-09-22T05:30:34.657Z,36.07
2017-09-22T05:33:02.146Z,35.47
2017-09-22T05:35:30.420Z,31.60
2017-09-22T05:37:58.711Z,36.40
2017-09-22T05:40:26.979Z,32.90
2017-09-22T05:42:54.548Z,33.90
2017-09-22T05:45:22.816Z,35.07
2017-09-22T05:47:50.292Z,35.07
2017-09-22T05:50:18.565Z,34.33
2017-09-22T05:52:46.791Z,33.87
2017-09-22T05:55:14.293Z,35.93
2017-09-22T05:57:42.536Z,33.47
2017-09-22T06:00:10.017Z,32.67
2017-09-22T06:02:38.297Z,29.50
2017-09-22T06:05:06.561Z,31.13
2017-09-22T06:07:34.044Z,30.20
2017-09-22T06:10:01.541Z,32.17
2017-09-22T06:12:29.349Z,29.40
2017-09-22T06:14:57.599Z,28.37
2017-09-22T06:17:25.076Z,29.17
2017-09-22T06:19:52.570Z,31.23
2017-09-22T06:22:20.040Z,27.90
2017-09-22T06:24:47.508Z,28.40
2017-09-22T06:27:15.930Z,28.40
2017-09-22T06:29:44.188Z,28.07
2017-09-22T06:32:11.655Z,28.00
2017-09-22T06:34:39.943Z,28.00
2017-09-22T06:37:08.227Z,27.03
2017-09-22T06:39:35.716Z,26.27
2017-09-22T06:42:03.333Z,28.43
2017-09-22T06:44:31.615Z,26.70
2017-09-22T06:46:59.880Z,25.93
2017-09-22T06:49:27.427Z,27.40
2017-09-22T06:51:55.652Z,25.40
2017-09-22T06:54:23.172Z,27.90
2017-09-22T06:56:50.655Z,26.90
2017-09-22T06:59:18.121Z,25.70
2017-09-22T07:01:45.635Z,25.33
2017-09-22T07:04:13.959Z,24.67
2017-09-22T07:06:41.467Z,26.00
2017-09-22T07:09:09.564Z,26.73
2017-09-22T07:11:37.817Z,25.93
2017-09-22T07:14:05.296Z,26.60
2017-09-22T07:16:33.538Z,26.27
2017-09-22T07:19:01.020Z,27.73
2017-09-22T07:21:28.503Z,25.50
2017-09-22T07:23:55.978Z,26.13
2017-09-22T07:26:23.476Z,26.20
2017-09-22T07:28:50.957Z,25.17
2017-09-22T07:31:19.208Z,24.83
2017-09-22T07:33:46.692Z,26.40
2017-09-22T07:36:14.177Z,24.00
2017-09-22T07:38:41.691Z,24.03
2017-09-22T07:41:09.964Z,24.50
2017-09-22T07:43:38.225Z,23.73
2017-09-22T07:46:08.479Z,24.97
2017-09-22T07:48:36.016Z,23.47
2017-09-22T07:51:03.484Z,23.70
2017-09-22T07:53:31.739Z,26.03
2017-09-22T07:55:59.229Z,21.43
2017-09-22T07:58:26.717Z,23.57
2017-09-22T08:00:54.275Z,24.37
2017-09-22T08:03:21.760Z,23.03
2017-09-22T08:05:49.248Z,23.40
2017-09-22T08:08:17.524Z,21.80
2017-09-22T08:10:46.359Z,22.73
2017-09-22T08:13:14.035Z,23.47
2017-09-22T08:15:41.624Z,23.67
2017-09-22T08:18:09.902Z,22.07
2017-09-22T08:20:38.332Z,21.47
2017-09-22T08:23:06.835Z,21.50
2017-09-22T08:25:34.520Z,20.37
2017-09-22T08:28:02.033Z,19.90
2017-09-22T08:30:29.816Z,19.70
2017-09-22T08:32:58.565Z,20.73
2017-09-22T08:35:27.077Z,21.27
2017-09-22T08:37:54.673Z,18.73
2017-09-22T08:40:23.928Z,20.03
2017-09-22T08:42:51.499Z,19.93
2017-09-22T08:45:19.020Z,20.40
2017-09-22T08:47:46.518Z,19.90
2017-09-22T08:50:14.051Z,18.50
2017-09-22T08:52:41.536Z,17.70
2017-09-22T08:55:09.887Z,19.17
2017-09-22T08:57:37.368Z,18.80
2017-09-22T09:00:05.173Z,18.17
2017-09-22T09:02:33.440Z,18.17
2017-09-22T09:05:01.717Z,17.27
2017-09-22T09:07:29.979Z,17.00
2017-09-22T09:09:58.240Z,17.63
2017-09-22T09:12:26.592Z,14.90
2017-09-22T09:14:54.067Z,17.20
2017-09-22T09:17:21.790Z,15.90
2017-09-22T09:19:49.310Z,17.13
2017-09-22T09:22:16.796Z,14.87
2017-09-22T09:24:45.104Z,15.53
2017-09-22T09:27:12.588Z,15.60
2017-09-22T09:29:40.069Z,11.73
2017-09-22T09:32:08.334Z,12.87
2017-09-22T09:34:36.733Z,12.63
2017-09-22T09:37:05.011Z,11.70
2017-09-22T09:39:32.963Z,11.00
2017-09-22T09:42:01.246Z,10.57
2017-09-22T09:44:29.511Z,10.90
2017-09-22T09:46:58.109Z,10.40
2017-09-22T09:49:26.350Z,11.23
2017-09-22T09:51:53.816Z,9.57
2017-09-22T09:54:21.322Z,9.17
2017-09-22T09:56:48.813Z,9.10
2017-09-22T09:59:16.309Z,10.87
2017-09-22T10:01:46.389Z,11.70
2017-09-22T10:04:13.882Z,10.80
2017-09-22T10:06:42.127Z,9.70
2017-09-22T10:09:10.527Z,11.23
2017-09-22T10:11:38.800Z,11.70
2017-09-22T10:14:06.280Z,12.83
2017-09-22T10:16:33.777Z,12.70
2017-09-22T10:19:01.349Z,12.70
2017-09-22T10:21:28.848Z,14.17
2017-09-22T10:23:57.249Z,11.77
2017-09-22T10:26:24.755Z,12.20
2017-09-22T10:28:52.235Z,12.87
2017-09-22T10:31:20.604Z,12.40
2017-09-22T10:33:48.856Z,13.90
2017-09-22T10:36:16.318Z,12.90
2017-09-22T10:38:43.901Z,14.10
2017-09-22T10:41:12.148Z,12.43
2017-09-22T10:43:39.628Z,13.00
2017-09-22T10:46:07.398Z,12.70
2017-09-22T10:48:35.645Z,13.43
2017-09-22T10:51:04.661Z,13.00
2017-09-22T10:53:33.247Z,11.30
2017-09-22T10:56:01.516Z,12.03
2017-09-22T10:58:29.764Z,11.50
2017-09-22T11:00:57.266Z,11.23
2017-09-22T11:03:25.519Z,12.40
2017-09-22T11:05:52.990Z,11.83
2017-09-22T11:08:21.236Z,12.40
2017-09-22T11:10:48.712Z,11.10
2017-09-22T11:13:16.984Z,11.03
2017-09-22T11:15:45.135Z,11.13
2017-09-22T11:18:12.715Z,10.73
2017-09-22T11:20:40.367Z,11.00
2017-09-22T11:23:07.845Z,11.20
2017-09-22T11:25:36.104Z,11.40
2017-09-22T11:28:03.679Z,11.50
2017-09-22T11:30:31.923Z,10.40
2017-09-22T11:32:59.395Z,12.10
2017-09-22T11:35:27.107Z,10.73
2017-09-22T11:37:54.595Z,11.47
2017-09-22T11:40:22.189Z,11.57
2017-09-22T11:42:50.463Z,11.57
2017-09-22T11:45:18.724Z,10.90
2017-09-22T11:47:46.195Z,9.73
2017-09-22T11:50:14.472Z,9.30
2017-09-22T11:52:42.839Z,11.33
2017-09-22T11:55:10.322Z,11.40
2017-09-22T11:57:37.808Z,9.10
2017-09-22T12:00:05.292Z,10.87
2017-09-22T12:02:32.765Z,10.37
2017-09-22T12:05:00.232Z,11.20
2017-09-22T12:07:29.085Z,11.77
2017-09-22T12:09:56.559Z,11.40
2017-09-22T12:12:24.029Z,11.77
2017-09-22T12:14:51.592Z,11.80
2017-09-22T12:17:19.832Z,5.43
2017-09-22T12:19:47.304Z,3.50
2017-09-22T12:22:14.775Z,2.47
2017-09-22T12:24:42.263Z,1.70
2017-09-22T12:27:10.496Z,1.77
2017-09-22T12:29:38.010Z,2.00
2017-09-22T12:32:06.272Z,1.60
2017-09-22T12:34:33.746Z,1.60
2017-09-22T12:37:01.221Z,1.63
2017-09-22T12:39:29.303Z,1.40
2017-09-22T12:41:57.689Z,1.90
2017-09-22T12:44:26.672Z,2.50
2017-09-22T12:46:54.144Z,1.50
2017-09-22T12:49:21.720Z,1.30
2017-09-22T12:51:49.954Z,1.13
2017-09-22T12:54:17.424Z,1.10
2017-09-22T12:56:45.442Z,0.73
2017-09-22T12:59:12.972Z,1.00
2017-09-22T13:01:41.222Z,0.70
2017-09-22T13:04:09.311Z,1.00
2017-09-22T13:06:36.796Z,0.90
2017-09-22T13:09:04.285Z,1.00
2017-09-22T13:11:31.787Z,0.90
2017-09-22T13:14:00.031Z,1.00
2017-09-22T13:16:27.505Z,1.00
2017-09-22T13:18:54.978Z,1.23
2017-09-22T13:21:23.221Z,1.47
2017-09-22T13:23:50.720Z,1.10
2017-09-22T13:26:18.976Z,1.07
2017-09-22T13:28:46.545Z,0.90
2017-09-22T13:31:14.019Z,1.10
2017-09-22T13:33:42.475Z,1.17
2017-09-22T13:36:09.969Z,1.10
2017-09-22T13:38:37.504Z,1.10
2017-09-22T13:41:06.692Z,1.00
2017-09-22T13:43:35.071Z,1.40
2017-09-22T13:46:02.537Z,1.30
2017-09-22T13:48:31.443Z,1.50
2017-09-22T13:50:59.512Z,2.07
2017-09-22T13:53:26.993Z,1.90
2017-09-22T13:55:54.477Z,1.77
2017-09-22T13:58:21.940Z,2.13
2017-09-22T14:00:49.420Z,2.00
2017-09-22T14:03:17.703Z,1.87
2017-09-22T14:05:45.943Z,1.40
2017-09-22T14:08:13.422Z,2.00
2017-09-22T14:10:41.671Z,2.43
2017-09-22T14:13:09.133Z,2.23
2017-09-22T14:15:36.622Z,2.63
2017-09-22T14:18:04.180Z,2.17
2017-09-22T14:20:31.684Z,2.10
2017-09-22T14:22:59.188Z,2.47
2017-09-22T14:25:27.449Z,2.13
2017-09-22T14:27:55.078Z,2.40
2017-09-22T14:30:22.548Z,2.33
2017-09-22T14:32:50.036Z,2.33
2017-09-22T14:35:18.263Z,1.90
2017-09-22T14:37:45.727Z,1.80
2017-09-22T14:40:13.586Z,1.60
2017-09-22T14:42:41.096Z,2.13
2017-09-22T14:45:09.422Z,2.00
2017-09-22T14:47:37.231Z,2.20
2017-09-22T14:50:04.770Z,2.07
2017-09-22T14:52:32.227Z,2.10
2017-09-22T14:54:59.700Z,2.13
2017-09-22T14:57:27.170Z,2.23
2017-09-22T14:59:55.480Z,1.70
2017-09-22T15:02:22.952Z,1.63
2017-09-22T15:04:52.275Z,1.53
2017-09-22T15:07:19.983Z,1.70
2017-09-22T15:09:50.472Z,1.83
2017-09-22T15:12:18.472Z,1.47
2017-09-22T15:14:46.935Z,1.07
2017-09-22T15:17:14.848Z,1.43
2017-09-22T15:19:43.333Z,1.23
2017-09-22T15:22:11.867Z,1.67
2017-09-22T15:24:39.350Z,0.93
2017-09-22T15:27:07.969Z,1.00
2017-09-22T15:29:42.298Z,1.00
2017-09-22T15:32:10.175Z,1.80
2017-09-22T15:34:37.956Z,1.10
2017-09-22T15:37:06.355Z,0.90
2017-09-22T15:39:34.986Z,0.90
2017-09-22T15:42:02.560Z,1.10
2017-09-22T15:44:30.184Z,1.20
2017-09-22T15:46:57.979Z,1.03
2017-09-22T15:54:02.121Z,1.10
2017-09-22T15:56:30.286Z,0.90
2017-09-22T15:58:57.747Z,1.30
2017-09-22T16:01:26.647Z,1.13
2017-09-22T16:03:55.090Z,1.47
2017-09-22T16:06:22.742Z,1.10
2017-09-22T16:08:51.763Z,1.20
2017-09-22T16:11:22.012Z,1.30
2017-09-22T16:13:50.451Z,1.30
2017-09-22T16:16:17.932Z,1.40
2017-09-22T16:18:46.151Z,1.30
2017-09-22T16:21:13.659Z,1.30
2017-09-22T16:23:41.172Z,1.47
2017-09-22T16:26:11.949Z,1.33
2017-09-22T16:28:41.155Z,1.33
2017-09-22T16:31:08.977Z,1.17
2017-09-22T16:33:36.475Z,1.30
2017-09-22T16:36:04.362Z,3.40
2017-09-22T16:38:32.639Z,1.23
2017-09-22T16:41:00.818Z,1.10
2017-09-22T16:43:28.315Z,1.30
2017-09-22T16:45:57.027Z,2.80
2017-09-22T16:48:25.030Z,1.20
2017-09-22T16:50:52.623Z,1.03
2017-09-22T16:53:20.143Z,1.23
2017-09-22T16:55:47.673Z,1.13
2017-09-22T16:58:15.148Z,1.17
2017-09-22T17:00:42.613Z,1.33
2017-09-22T17:03:10.952Z,1.10
2017-09-22T17:05:38.605Z,1.30
2017-09-22T17:08:06.879Z,1.90
2017-09-22T17:10:34.351Z,1.53
2017-09-22T17:13:01.821Z,1.60
2017-09-22T17:15:30.125Z,4.00
2017-09-22T17:17:58.377Z,3.60
2017-09-22T17:20:25.939Z,3.67
2017-09-22T17:22:53.418Z,4.00
2017-09-22T17:25:21.984Z,4.33
2017-09-22T17:27:49.574Z,4.07
2017-09-22T17:30:17.041Z,4.20
2017-09-22T17:32:45.277Z,3.00
2017-09-22T17:35:12.758Z,1.90
2017-09-22T17:37:40.430Z,1.80
2017-09-22T17:40:07.914Z,2.50
2017-09-22T17:42:35.361Z,2.30
2017-09-22T17:45:02.819Z,2.23
2017-09-22T17:47:30.327Z,2.40
2017-09-22T17:49:58.593Z,2.90
2017-09-22T17:52:26.840Z,3.20
2017-09-22T17:54:54.319Z,8.97
2017-09-22T17:57:21.796Z,11.30
2017-09-22T17:59:50.375Z,12.33
2017-09-22T18:02:17.860Z,10.80
2017-09-22T18:04:46.185Z,14.73
2017-09-22T18:07:13.672Z,10.27
2017-09-22T18:09:45.998Z,6.43
2017-09-22T18:12:14.376Z,4.77
2017-09-22T18:14:41.909Z,3.80
2017-09-22T18:17:09.744Z,4.20
2017-09-22T18:19:38.009Z,4.23
2017-09-22T18:22:05.581Z,3.77
2017-09-22T18:24:33.894Z,3.23
2017-09-22T18:27:01.363Z,4.70
2017-09-22T18:29:28.841Z,4.00
2017-09-22T18:31:56.315Z,3.90
2017-09-22T18:34:23.790Z,4.30
2017-09-22T18:36:52.100Z,3.93
2017-09-22T18:39:19.730Z,4.03
2017-09-22T18:41:47.982Z,5.00
2017-09-22T18:44:15.472Z,5.10
2017-09-22T18:46:42.947Z,4.80
2017-09-22T18:49:10.413Z,4.73
2017-09-22T18:51:37.882Z,4.50
2017-09-22T18:54:05.364Z,6.60
2017-09-22T18:56:32.891Z,9.27
2017-09-22T18:59:00.397Z,13.70
2017-09-22T19:01:28.667Z,12.63
2017-09-22T19:03:56.955Z,10.40
2017-09-22T19:06:25.292Z,11.80
2017-09-22T19:08:53.592Z,10.27
2017-09-22T19:11:21.864Z,8.80
2017-09-22T19:13:50.632Z,10.43
2017-09-22T19:16:18.188Z,11.73
2017-09-22T19:18:46.493Z,12.50
2017-09-22T19:21:14.747Z,11.30
2017-09-22T19:23:42.317Z,9.47
2017-09-22T19:26:09.791Z,9.33
2017-09-22T19:28:38.331Z,7.23
2017-09-22T19:31:06.282Z,7.37
2017-09-22T19:33:33.754Z,6.83
2017-09-22T19:36:01.253Z,6.30
2017-09-22T19:38:28.766Z,6.80
2017-09-22T19:40:56.253Z,6.70
2017-09-22T19:43:23.711Z,6.73
2017-09-22T19:45:51.428Z,7.30
2017-09-22T19:48:18.998Z,7.30
2017-09-22T19:50:46.629Z,7.60
2017-09-22T19:53:14.127Z,7.27
2017-09-22T19:55:41.719Z,7.70
2017-09-22T19:58:09.997Z,7.10
2017-09-22T20:00:38.909Z,8.23
2017-09-22T20:03:07.564Z,8.50
2017-09-22T20:05:35.138Z,8.30
2017-09-22T20:08:03.407Z,7.40
2017-09-22T20:10:31.672Z,8.80
2017-09-22T20:12:59.150Z,8.10
2017-09-22T20:15:27.387Z,9.70
2017-09-22T20:17:55.859Z,9.87
2017-09-22T20:20:23.941Z,10.10
2017-09-22T20:22:52.919Z,11.93
2017-09-22T20:25:21.431Z,13.37
2017-09-22T20:27:50.202Z,12.97
2017-09-22T20:30:17.676Z,14.10
2017-09-22T20:32:45.154Z,11.33
2017-09-22T20:35:13.554Z,13.83
2017-09-22T20:37:41.854Z,12.77
2017-09-22T20:40:10.154Z,13.27
2017-09-22T20:42:38.854Z,12.90
2017-09-22T20:45:07.436Z,11.40
2017-09-22T20:47:36.580Z,13.13
2017-09-22T20:50:04.176Z,13.07
2017-09-22T20:52:31.655Z,14.43
2017-09-22T20:54:59.891Z,12.50
2017-09-22T20:57:27.372Z,12.70
2017-09-22T20:59:56.485Z,11.80
2017-09-22T21:02:24.728Z,12.70
2017-09-22T21:04:52.201Z,11.70
2017-09-22T21:07:19.884Z,12.83
2017-09-22T21:09:48.237Z,13.60
2017-09-22T21:12:15.716Z,11.73
2017-09-22T21:14:43.967Z,12.80
2017-09-22T21:17:11.523Z,12.97
2017-09-22T21:19:40.511Z,12.63
2017-09-22T21:22:08.138Z,13.17
2017-09-22T21:24:35.595Z,13.20
2017-09-22T21:27:03.100Z,12.40
2017-09-22T21:29:30.618Z,13.57
2017-09-22T21:31:58.109Z,14.20
2017-09-22T21:34:26.398Z,15.20
2017-09-22T21:36:55.494Z,15.73
2017-09-22T21:39:23.731Z,14.33
2017-09-22T21:41:51.200Z,14.60
2017-09-22T21:44:18.683Z,15.20
2017-09-22T21:46:46.915Z,14.57
2017-09-22T21:49:14.408Z,14.53
2017-09-22T21:51:41.951Z,13.30
2017-09-22T21:54:09.518Z,14.47
2017-09-22T21:56:37.854Z,13.73
2017-09-22T21:59:05.458Z,15.10
2017-09-22T22:01:34.171Z,16.23
2017-09-22T22:04:07.315Z,15.97
2017-09-22T22:06:49.783Z,17.50
2017-09-22T22:09:17.370Z,15.73
2017-09-22T22:11:45.994Z,15.63
2017-09-22T22:14:14.353Z,15.10
2017-09-22T22:16:41.955Z,15.03
2017-09-22T22:19:09.689Z,14.50
2017-09-22T22:21:38.034Z,14.00
2017-09-22T22:24:06.354Z,16.00
2017-09-22T22:26:33.949Z,13.30
2017-09-22T22:29:01.507Z,15.07
2017-09-22T22:31:29.111Z,14.60
2017-09-22T22:33:56.657Z,14.17
2017-09-22T22:36:27.051Z,13.20
2017-09-22T22:38:54.638Z,14.73
2017-09-22T22:41:22.210Z,13.97
2017-09-22T22:43:49.791Z,13.50
2017-09-22T22:46:18.880Z,14.27
2017-09-22T22:48:47.223Z,12.63
2017-09-22T22:51:14.900Z,13.27
2017-09-22T22:53:42.594Z,14.83
2017-09-22T22:56:10.966Z,11.70
2017-09-22T22:58:38.574Z,12.20
2017-09-22T23:01:06.144Z,12.67
2017-09-22T23:03:33.699Z,12.80
2017-09-22T23:06:01.269Z,12.17
2017-09-22T23:08:28.830Z,11.30
2017-09-22T23:10:56.395Z,11.97
2017-09-22T23:13:23.978Z,12.40
2017-09-22T23:15:52.340Z,11.40
2017-09-22T23:18:20.671Z,10.93
2017-09-22T23:20:48.250Z,12.77
2017-09-22T23:23:15.838Z,12.07
2017-09-22T23:25:44.214Z,11.93
2017-09-22T23:28:12.598Z,12.97
2017-09-22T23:30:40.984Z,13.53
2017-09-22T23:33:09.370Z,12.17
2017-09-22T23:35:37.884Z,12.33
2017-09-22T23:38:05.482Z,11.87
2017-09-22T23:40:35.077Z,11.40
2017-09-22T23:43:02.661Z,12.47
2017-09-22T23:45:31.033Z,12.20
2017-09-22T23:47:59.432Z,11.50
2017-09-22T23:50:27.015Z,11.10
2017-09-22T23:52:54.589Z,10.80
2017-09-22T23:55:22.248Z,11.17
2017-09-22T23:57:50.860Z,10.67
