createdAt,value
2022-12-05T00:01:44.754Z,8.30
2022-12-05T00:04:15.035Z,8.40
2022-12-05T00:06:43.855Z,8.40
2022-12-05T00:09:13.864Z,8.40
2022-12-05T00:11:44.108Z,8.40
2022-12-05T00:14:13.580Z,8.40
2022-12-05T00:16:42.713Z,8.40
2022-12-05T00:19:14.216Z,8.40
2022-12-05T00:21:42.463Z,8.40
2022-12-05T00:24:14.196Z,8.40
2022-12-05T00:26:41.968Z,8.40
2022-12-05T00:29:09.661Z,8.40
2022-12-05T00:31:37.170Z,8.40
2022-12-05T00:34:04.975Z,8.40
2022-12-05T00:36:34.802Z,8.40
2022-12-05T00:39:05.775Z,8.40
2022-12-05T00:41:33.341Z,8.40
2022-12-05T00:44:02.109Z,8.40
2022-12-05T00:46:31.584Z,8.40
2022-12-05T00:49:00.542Z,8.40
2022-12-05T00:51:30.823Z,8.40
2022-12-05T00:54:00.976Z,8.40
2022-12-05T00:56:30.193Z,8.40
2022-12-05T00:58:59.422Z,8.40
2022-12-05T01:01:36.231Z,8.40
2022-12-05T01:04:10.775Z,8.40
2022-12-05T01:06:39.132Z,8.40
2022-12-05T01:09:07.290Z,8.40
2022-12-05T01:11:40.717Z,8.50
2022-12-05T01:14:10.151Z,8.50
2022-12-05T01:16:40.162Z,8.50
2022-12-05T01:19:15.982Z,8.50
2022-12-05T01:21:43.825Z,8.50
2022-12-05T01:24:12.486Z,8.60
2022-12-05T01:26:41.743Z,8.60
2022-12-05T01:29:10.023Z,8.60
2022-12-05T01:31:38.394Z,8.60
2022-12-05T01:34:10.330Z,8.60
2022-12-05T01:36:39.560Z,8.60
2022-12-05T01:39:08.398Z,8.70
2022-12-05T01:41:43.349Z,8.70
2022-12-05T01:44:13.748Z,8.70
2022-12-05T01:46:49.726Z,8.70
2022-12-05T01:49:24.101Z,8.70
2022-12-05T01:51:55.555Z,8.70
2022-12-05T01:54:23.964Z,8.70
2022-12-05T01:56:56.374Z,8.70
2022-12-05T01:59:25.353Z,8.70
2022-12-05T02:01:52.907Z,8.80
2022-12-05T02:04:20.381Z,8.80
2022-12-05T02:06:48.093Z,8.80
2022-12-05T02:09:15.908Z,8.80
2022-12-05T02:12:01.326Z,8.80
2022-12-05T02:14:43.780Z,8.80
2022-12-05T02:17:22.907Z,8.80
2022-12-05T02:20:22.396Z,8.80
2022-12-05T02:23:14.361Z,8.80
2022-12-05T02:26:00.255Z,8.80
2022-12-05T02:28:54.864Z,8.80
2022-12-05T02:31:54.438Z,8.80
2022-12-05T02:34:48.195Z,8.80
2022-12-05T02:37:30.202Z,8.80
2022-12-05T02:40:35.780Z,8.80
2022-12-05T02:43:10.813Z,8.80
2022-12-05T02:45:40.304Z,8.80
2022-12-05T02:48:09.369Z,8.80
2022-12-05T02:50:39.548Z,8.80
2022-12-05T02:53:15.874Z,8.80
2022-12-05T02:55:45.843Z,8.80
2022-12-05T02:58:21.976Z,8.80
2022-12-05T03:00:53.768Z,8.80
2022-12-05T03:03:22.897Z,8.80
2022-12-05T03:05:55.391Z,8.80
2022-12-05T03:08:28.567Z,8.80
2022-12-05T03:10:56.805Z,8.80
2022-12-05T03:13:37.105Z,8.80
2022-12-05T03:16:13.342Z,8.80
2022-12-05T03:18:50.886Z,8.80
2022-12-05T03:21:30.500Z,8.80
2022-12-05T03:24:06.841Z,8.80
2022-12-05T03:27:00.791Z,8.80
2022-12-05T03:30:02.194Z,8.80
2022-12-05T03:32:49.878Z,8.80
2022-12-05T03:35:23.176Z,8.80
2022-12-05T03:37:55.839Z,8.80
2022-12-05T03:40:44.760Z,8.80
2022-12-05T03:43:35.328Z,8.80
2022-12-05T03:46:19.040Z,8.80
2022-12-05T03:48:46.501Z,8.80
2022-12-05T03:51:17.838Z,8.80
2022-12-05T03:53:52.293Z,8.80
2022-12-05T03:56:28.183Z,8.70
2022-12-05T03:59:11.440Z,8.80
2022-12-05T04:01:40.757Z,8.80
2022-12-05T04:05:13.564Z,8.80
2022-12-05T04:07:43.732Z,8.80
2022-12-05T04:10:16.382Z,8.80
2022-12-05T04:12:45.665Z,8.80
2022-12-05T04:15:20.911Z,8.80
2022-12-05T04:17:59.280Z,8.80
2022-12-05T04:20:55.996Z,8.80
2022-12-05T04:23:23.901Z,8.80
2022-12-05T04:26:19.855Z,8.80
2022-12-05T04:28:58.059Z,8.80
2022-12-05T04:31:30.709Z,8.80
2022-12-05T04:34:01.593Z,8.80
2022-12-05T04:36:57.838Z,8.80
2022-12-05T04:39:28.457Z,8.80
2022-12-05T04:42:00.882Z,8.80
2022-12-05T04:44:33.401Z,8.80
2022-12-05T04:47:05.752Z,8.80
2022-12-05T04:49:35.192Z,8.80
2022-12-05T04:52:10.901Z,8.80
2022-12-05T04:54:46.733Z,8.80
2022-12-05T04:57:24.648Z,8.80
2022-12-05T04:59:52.506Z,8.80
2022-12-05T05:02:28.133Z,8.80
2022-12-05T05:04:58.311Z,8.80
2022-12-05T05:07:26.636Z,8.80
2022-12-05T05:09:54.106Z,8.80
2022-12-05T05:12:21.429Z,8.80
2022-12-05T05:14:48.782Z,8.80
2022-12-05T05:17:16.101Z,8.80
2022-12-05T05:19:43.626Z,8.80
2022-12-05T05:22:11.005Z,8.80
2022-12-05T05:24:38.258Z,8.90
2022-12-05T05:27:05.548Z,8.80
2022-12-05T05:29:33.057Z,8.80
2022-12-05T05:32:00.438Z,8.80
2022-12-05T05:34:28.961Z,8.80
2022-12-05T05:36:56.357Z,8.80
2022-12-05T05:39:23.864Z,8.80
2022-12-05T05:41:51.398Z,8.80
2022-12-05T05:44:18.899Z,8.80
2022-12-05T05:46:46.407Z,8.90
2022-12-05T05:49:13.945Z,8.90
2022-12-05T05:51:41.329Z,8.80
2022-12-05T05:54:10.435Z,8.80
2022-12-05T05:56:39.723Z,8.90
2022-12-05T05:59:07.033Z,8.90
2022-12-05T06:01:34.510Z,8.90
2022-12-05T06:04:01.987Z,8.90
2022-12-05T06:06:29.474Z,8.90
2022-12-05T06:08:57.133Z,8.90
2022-12-05T06:11:26.955Z,8.90
2022-12-05T06:14:01.270Z,8.90
2022-12-05T06:16:30.313Z,8.90
2022-12-05T06:18:58.172Z,8.90
2022-12-05T06:21:25.647Z,8.90
2022-12-05T06:23:54.207Z,8.90
2022-12-05T06:26:22.998Z,8.90
2022-12-05T06:28:50.639Z,8.90
2022-12-05T06:31:20.699Z,8.90
2022-12-05T06:33:48.782Z,8.90
2022-12-05T06:36:18.675Z,8.90
2022-12-05T06:38:46.227Z,8.90
2022-12-05T06:41:19.456Z,8.90
2022-12-05T06:43:47.728Z,8.90
2022-12-05T06:46:16.674Z,8.90
2022-12-05T06:48:44.911Z,8.90
2022-12-05T06:51:14.995Z,8.90
2022-12-05T06:53:42.994Z,8.90
2022-12-05T06:56:16.698Z,8.90
2022-12-05T06:58:50.099Z,9.00
2022-12-05T07:01:42.922Z,9.00
2022-12-05T07:04:20.921Z,9.00
2022-12-05T07:06:51.516Z,8.90
2022-12-05T07:09:44.977Z,8.90
2022-12-05T07:12:18.288Z,9.00
2022-12-05T07:14:48.779Z,9.00
2022-12-05T07:17:21.529Z,8.90
2022-12-05T07:19:50.669Z,9.00
2022-12-05T07:22:20.327Z,8.90
2022-12-05T07:24:48.521Z,9.00
2022-12-05T07:27:16.451Z,8.90
2022-12-05T07:29:45.167Z,8.90
2022-12-05T07:32:12.949Z,8.90
2022-12-05T07:34:40.833Z,8.90
2022-12-05T07:37:08.477Z,8.90
2022-12-05T07:39:36.180Z,8.90
2022-12-05T07:42:03.704Z,8.90
2022-12-05T07:44:31.223Z,8.90
2022-12-05T07:46:59.452Z,9.00
2022-12-05T07:49:27.144Z,8.90
2022-12-05T07:51:54.584Z,9.00
2022-12-05T07:54:22.074Z,9.00
2022-12-05T07:56:49.685Z,8.90
2022-12-05T07:59:17.457Z,8.90
2022-12-05T08:01:46.513Z,8.90
2022-12-05T08:04:15.705Z,8.90
2022-12-05T08:06:43.915Z,8.90
2022-12-05T08:09:11.564Z,8.90
2022-12-05T08:11:39.113Z,8.90
2022-12-05T08:14:07.538Z,8.90
2022-12-05T08:16:35.368Z,8.90
2022-12-05T08:19:06.257Z,8.90
2022-12-05T08:21:34.728Z,8.90
2022-12-05T08:24:05.684Z,8.90
2022-12-05T08:26:34.675Z,8.80
2022-12-05T08:29:06.056Z,8.80
2022-12-05T08:31:36.477Z,8.80
2022-12-05T08:34:03.929Z,8.80
2022-12-05T08:36:31.742Z,8.80
2022-12-05T08:39:06.311Z,8.80
2022-12-05T08:41:34.280Z,8.80
2022-12-05T08:44:03.767Z,8.80
2022-12-05T08:46:32.628Z,8.80
2022-12-05T08:49:00.260Z,8.80
2022-12-05T08:51:27.759Z,8.80
2022-12-05T08:53:56.597Z,8.80
2022-12-05T08:56:27.077Z,8.80
2022-12-05T08:59:04.507Z,8.80
2022-12-05T09:01:33.640Z,8.80
2022-12-05T09:04:02.671Z,8.90
2022-12-05T09:06:30.579Z,8.80
2022-12-05T09:09:01.152Z,8.90
2022-12-05T09:11:31.421Z,8.90
2022-12-05T09:14:00.114Z,8.90
2022-12-05T09:16:37.120Z,8.90
2022-12-05T09:19:12.845Z,8.90
2022-12-05T09:21:40.565Z,8.90
2022-12-05T09:24:07.891Z,8.90
2022-12-05T09:26:35.286Z,8.90
2022-12-05T09:29:03.890Z,8.90
2022-12-05T09:31:31.551Z,8.90
2022-12-05T09:33:58.971Z,8.90
2022-12-05T09:36:29.122Z,8.90
2022-12-05T09:38:59.987Z,8.90
2022-12-05T09:42:10.530Z,8.90
2022-12-05T09:44:41.828Z,8.90
2022-12-05T09:47:09.477Z,8.90
2022-12-05T09:49:44.538Z,9.00
2022-12-05T09:52:29.375Z,9.00
2022-12-05T09:55:02.221Z,9.00
2022-12-05T09:57:37.378Z,9.00
2022-12-05T10:00:07.084Z,9.00
2022-12-05T10:02:47.751Z,9.00
2022-12-05T10:05:23.296Z,9.10
2022-12-05T10:08:10.658Z,9.00
2022-12-05T10:11:02.545Z,9.10
2022-12-05T10:13:44.836Z,9.10
2022-12-05T10:16:18.803Z,9.10
2022-12-05T10:19:22.989Z,9.10
2022-12-05T10:22:04.589Z,9.10
2022-12-05T10:24:41.643Z,9.10
2022-12-05T10:27:17.169Z,9.00
2022-12-05T10:29:59.763Z,9.10
2022-12-05T10:32:37.564Z,9.00
2022-12-05T10:35:27.119Z,9.00
2022-12-05T10:38:00.699Z,9.00
2022-12-05T10:40:49.581Z,9.00
2022-12-05T10:43:27.245Z,9.00
2022-12-05T10:45:55.530Z,9.00
2022-12-05T10:48:24.032Z,9.00
2022-12-05T10:50:53.964Z,9.00
2022-12-05T10:53:32.914Z,9.00
2022-12-05T10:56:29.715Z,9.00
2022-12-05T10:58:59.563Z,9.00
2022-12-05T11:01:28.986Z,9.00
2022-12-05T11:03:59.739Z,9.00
2022-12-05T11:06:32.367Z,9.00
2022-12-05T11:09:05.349Z,8.90
2022-12-05T11:11:34.442Z,8.90
2022-12-05T11:14:04.731Z,8.90
2022-12-05T11:16:33.777Z,8.90
2022-12-05T11:19:22.264Z,9.00
2022-12-05T11:21:50.785Z,9.00
2022-12-05T11:24:23.513Z,9.00
2022-12-05T11:26:50.945Z,8.90
2022-12-05T11:29:38.109Z,8.90
2022-12-05T11:32:17.336Z,8.90
2022-12-05T11:34:59.832Z,8.90
2022-12-05T11:37:33.155Z,8.90
2022-12-05T11:40:02.003Z,8.90
2022-12-05T11:42:42.542Z,8.90
2022-12-05T11:45:40.368Z,8.80
2022-12-05T11:48:19.613Z,8.90
2022-12-05T11:50:53.047Z,8.80
2022-12-05T11:53:26.582Z,8.80
2022-12-05T11:56:21.251Z,8.80
2022-12-05T11:59:09.637Z,8.80
2022-12-05T12:01:45.461Z,8.70
2022-12-05T12:04:30.560Z,8.70
2022-12-05T12:07:02.943Z,8.70
2022-12-05T12:09:52.174Z,8.70
2022-12-05T12:12:32.881Z,8.70
2022-12-05T12:15:09.006Z,8.60
2022-12-05T12:17:44.591Z,8.60
2022-12-05T12:20:34.895Z,8.60
2022-12-05T12:23:20.317Z,8.50
2022-12-05T12:25:59.437Z,8.50
2022-12-05T12:28:38.747Z,8.50
2022-12-05T12:31:36.904Z,8.50
2022-12-05T12:34:28.935Z,8.50
2022-12-05T12:37:19.046Z,8.50
2022-12-05T12:39:51.937Z,8.50
2022-12-05T12:42:22.344Z,8.50
2022-12-05T12:45:15.834Z,8.40
2022-12-05T12:47:55.089Z,8.40
2022-12-05T12:50:37.727Z,8.40
2022-12-05T12:53:42.461Z,8.40
2022-12-05T12:56:16.784Z,8.40
2022-12-05T12:59:05.353Z,8.40
2022-12-05T13:02:00.401Z,8.30
2022-12-05T13:04:42.129Z,8.30
2022-12-05T13:07:13.577Z,8.30
2022-12-05T13:09:48.685Z,8.30
2022-12-05T13:12:24.515Z,8.40
2022-12-05T13:15:01.560Z,8.40
2022-12-05T13:17:30.732Z,8.40
2022-12-05T13:19:58.452Z,8.40
2022-12-05T13:22:28.885Z,8.40
2022-12-05T13:24:57.099Z,8.40
2022-12-05T13:27:28.747Z,8.40
2022-12-05T13:30:02.533Z,8.40
2022-12-05T13:32:40.999Z,8.40
2022-12-05T13:35:08.232Z,8.40
2022-12-05T13:37:54.708Z,8.40
2022-12-05T13:41:11.230Z,8.40
2022-12-05T13:43:49.749Z,8.40
2022-12-05T13:46:33.929Z,8.40
2022-12-05T13:49:23.701Z,8.40
2022-12-05T13:51:52.116Z,8.50
2022-12-05T13:54:24.158Z,8.50
2022-12-05T13:57:02.295Z,8.50
2022-12-05T14:00:00.127Z,8.50
2022-12-05T14:02:52.058Z,8.50
2022-12-05T14:05:22.529Z,8.50
2022-12-05T14:07:53.522Z,8.50
2022-12-05T14:10:36.545Z,8.50
2022-12-05T14:13:16.255Z,8.50
2022-12-05T14:15:46.106Z,8.50
2022-12-05T14:18:23.299Z,8.50
2022-12-05T14:21:01.961Z,8.50
2022-12-05T14:23:49.209Z,8.50
2022-12-05T14:26:16.547Z,8.50
2022-12-05T14:28:59.380Z,8.40
2022-12-05T14:31:53.015Z,8.40
2022-12-05T14:34:35.231Z,8.40
2022-12-05T14:37:20.805Z,8.40
2022-12-05T14:39:52.431Z,8.40
2022-12-05T14:42:28.630Z,8.40
2022-12-05T14:45:01.075Z,8.40
2022-12-05T14:47:32.113Z,8.40
2022-12-05T14:50:35.364Z,8.40
2022-12-05T14:53:21.189Z,8.40
2022-12-05T14:56:09.080Z,8.40
2022-12-05T14:59:00.762Z,8.30
2022-12-05T15:01:56.039Z,8.30
2022-12-05T15:04:45.229Z,8.30
2022-12-05T15:07:34.078Z,8.30
2022-12-05T15:10:03.524Z,8.30
2022-12-05T15:12:59.798Z,8.30
2022-12-05T15:15:36.074Z,8.30
2022-12-05T15:18:25.380Z,8.30
2022-12-05T15:21:14.261Z,8.30
2022-12-05T15:23:45.706Z,8.30
2022-12-05T15:26:44.985Z,8.30
2022-12-05T15:29:28.077Z,8.30
2022-12-05T15:31:58.015Z,8.30
2022-12-05T15:34:29.380Z,8.30
2022-12-05T15:37:23.731Z,8.30
2022-12-05T15:39:55.665Z,8.30
2022-12-05T15:42:37.451Z,8.30
2022-12-05T15:45:14.010Z,8.30
2022-12-05T15:47:49.290Z,8.30
2022-12-05T15:50:20.628Z,8.30
2022-12-05T15:52:51.485Z,8.30
2022-12-05T15:55:26.067Z,8.30
2022-12-05T15:58:12.843Z,8.30
2022-12-05T16:00:44.964Z,8.30
2022-12-05T16:03:20.149Z,8.30
2022-12-05T16:05:55.908Z,8.30
2022-12-05T16:08:24.805Z,8.30
2022-12-05T16:10:52.521Z,8.30
2022-12-05T16:13:24.001Z,8.20
2022-12-05T16:15:54.492Z,8.30
2022-12-05T16:18:30.902Z,8.20
2022-12-05T16:20:59.028Z,8.20
2022-12-05T16:23:32.567Z,8.20
2022-12-05T16:26:20.820Z,8.20
2022-12-05T16:29:02.128Z,8.20
2022-12-05T16:31:31.297Z,8.20
2022-12-05T16:34:06.914Z,8.20
2022-12-05T16:36:35.364Z,8.20
2022-12-05T16:39:19.027Z,8.20
2022-12-05T16:41:47.412Z,8.20
2022-12-05T16:44:33.428Z,8.20
2022-12-05T16:47:01.000Z,8.20
2022-12-05T16:49:31.727Z,8.20
2022-12-05T16:52:09.089Z,8.20
2022-12-05T16:54:36.592Z,8.10
2022-12-05T16:57:05.256Z,8.10
2022-12-05T16:59:35.829Z,8.10
2022-12-05T17:02:05.487Z,8.10
2022-12-05T17:04:33.394Z,8.10
2022-12-05T17:07:00.892Z,8.10
2022-12-05T17:09:28.240Z,8.10
2022-12-05T17:12:21.995Z,8.10
2022-12-05T17:14:49.351Z,8.10
2022-12-05T17:17:18.425Z,8.10
2022-12-05T17:19:45.727Z,8.10
2022-12-05T17:22:15.618Z,8.10
2022-12-05T17:24:43.295Z,8.10
2022-12-05T17:27:12.260Z,8.10
2022-12-05T17:29:39.590Z,8.10
2022-12-05T17:32:06.995Z,8.10
2022-12-05T17:34:34.340Z,8.10
2022-12-05T17:37:02.617Z,8.10
2022-12-05T17:39:29.946Z,8.10
2022-12-05T17:41:57.268Z,8.00
2022-12-05T17:44:24.668Z,8.00
2022-12-05T17:46:52.131Z,8.00
2022-12-05T17:49:20.294Z,8.00
2022-12-05T17:52:20.208Z,8.00
2022-12-05T17:54:35.904Z,8.00
2022-12-05T17:57:03.258Z,7.90
2022-12-05T17:59:30.671Z,7.90
2022-12-05T18:01:58.110Z,8.00
2022-12-05T18:04:26.022Z,8.00
2022-12-05T18:06:53.578Z,8.00
2022-12-05T18:09:21.824Z,8.00
2022-12-05T18:11:49.321Z,8.00
2022-12-05T18:14:16.782Z,8.10
2022-12-05T18:16:44.228Z,8.10
2022-12-05T18:19:11.728Z,8.00
2022-12-05T18:21:39.385Z,8.00
2022-12-05T18:24:06.896Z,8.10
2022-12-05T18:26:34.206Z,8.00
2022-12-05T18:29:01.648Z,8.00
2022-12-05T18:31:31.120Z,8.00
2022-12-05T18:33:58.535Z,8.00
2022-12-05T18:36:25.863Z,8.00
2022-12-05T18:38:56.029Z,8.00
2022-12-05T18:41:24.414Z,8.00
2022-12-05T18:43:51.829Z,8.00
2022-12-05T18:46:20.363Z,8.00
2022-12-05T18:48:49.190Z,8.00
2022-12-05T18:51:21.993Z,8.00
2022-12-05T18:53:54.298Z,8.00
2022-12-05T18:56:26.666Z,8.00
2022-12-05T18:58:54.395Z,8.00
2022-12-05T19:01:22.006Z,8.00
2022-12-05T19:03:50.719Z,7.90
2022-12-05T19:06:21.094Z,7.90
2022-12-05T19:08:50.436Z,7.90
2022-12-05T19:11:19.712Z,7.90
2022-12-05T19:13:50.375Z,8.00
2022-12-05T19:16:18.816Z,8.00
2022-12-05T19:18:47.532Z,8.00
2022-12-05T19:21:16.987Z,8.00
2022-12-05T19:23:44.367Z,8.00
2022-12-05T19:26:11.841Z,8.00
2022-12-05T19:28:40.185Z,8.00
2022-12-05T19:31:11.586Z,8.00
2022-12-05T19:33:41.550Z,8.00
2022-12-05T19:36:15.923Z,8.10
2022-12-05T19:38:45.595Z,8.10
2022-12-05T19:41:15.674Z,8.10
2022-12-05T19:43:45.298Z,8.10
2022-12-05T19:46:15.575Z,8.10
2022-12-05T19:48:44.106Z,8.10
2022-12-05T19:51:12.175Z,8.20
2022-12-05T19:53:41.921Z,8.20
2022-12-05T19:56:19.458Z,8.20
2022-12-05T19:58:47.651Z,8.20
2022-12-05T20:01:21.563Z,8.20
2022-12-05T20:04:05.816Z,8.20
2022-12-05T20:06:38.336Z,8.20
2022-12-05T20:09:07.872Z,8.20
2022-12-05T20:11:35.680Z,8.30
2022-12-05T20:14:03.062Z,8.20
2022-12-05T20:16:31.587Z,8.30
2022-12-05T20:19:00.082Z,8.30
2022-12-05T20:21:30.813Z,8.30
2022-12-05T20:24:00.966Z,8.30
2022-12-05T20:26:39.704Z,8.30
2022-12-05T20:29:07.739Z,8.30
2022-12-05T20:31:38.874Z,8.30
2022-12-05T20:34:08.503Z,8.30
2022-12-05T20:36:37.686Z,8.40
2022-12-05T20:39:08.096Z,8.30
2022-12-05T20:41:36.526Z,8.30
2022-12-05T20:44:07.788Z,8.40
2022-12-05T20:46:36.994Z,8.40
2022-12-05T20:49:05.129Z,8.40
2022-12-05T20:51:34.872Z,8.40
2022-12-05T20:54:06.419Z,8.40
2022-12-05T20:56:35.300Z,8.40
2022-12-05T20:59:05.743Z,8.40
2022-12-05T21:01:36.036Z,8.40
2022-12-05T21:04:07.956Z,8.40
2022-12-05T21:06:38.209Z,8.40
2022-12-05T21:09:15.152Z,8.40
2022-12-05T21:11:44.221Z,8.40
2022-12-05T21:14:12.135Z,8.50
2022-12-05T21:16:40.622Z,8.40
2022-12-05T21:19:08.949Z,8.40
2022-12-05T21:21:36.282Z,8.50
2022-12-05T21:24:05.579Z,8.50
2022-12-05T21:26:34.618Z,8.50
2022-12-05T21:29:02.877Z,8.50
2022-12-05T21:31:32.644Z,8.50
2022-12-05T21:34:02.525Z,8.50
2022-12-05T21:36:32.013Z,8.50
2022-12-05T21:39:00.224Z,8.50
2022-12-05T21:41:27.965Z,8.60
2022-12-05T21:43:56.112Z,8.50
2022-12-05T21:46:25.172Z,8.50
2022-12-05T21:48:52.898Z,8.50
2022-12-05T21:51:20.727Z,8.50
2022-12-05T21:53:48.242Z,8.60
2022-12-05T21:56:18.193Z,8.50
2022-12-05T21:58:47.221Z,8.50
2022-12-05T22:01:26.447Z,8.60
2022-12-05T22:03:57.501Z,8.60
2022-12-05T22:06:25.309Z,8.60
2022-12-05T22:08:54.016Z,8.60
2022-12-05T22:11:23.650Z,8.60
2022-12-05T22:13:51.359Z,8.60
2022-12-05T22:16:19.726Z,8.60
2022-12-05T22:18:47.523Z,8.50
2022-12-05T22:21:19.916Z,8.60
2022-12-05T22:23:48.376Z,8.60
2022-12-05T22:26:18.561Z,8.60
2022-12-05T22:28:46.085Z,8.60
2022-12-05T22:31:15.864Z,8.50
2022-12-05T22:33:44.915Z,8.60
2022-12-05T22:36:15.181Z,8.60
2022-12-05T22:38:44.645Z,8.60
2022-12-05T22:41:17.268Z,8.60
2022-12-05T22:43:46.151Z,8.50
2022-12-05T22:46:19.069Z,8.50
2022-12-05T22:48:48.243Z,8.50
2022-12-05T22:51:17.680Z,8.50
2022-12-05T22:53:45.029Z,8.50
2022-12-05T22:56:15.104Z,8.50
2022-12-05T22:58:43.395Z,8.50
2022-12-05T23:01:25.624Z,8.50
2022-12-05T23:03:58.753Z,8.60
2022-12-05T23:06:27.369Z,8.50
2022-12-05T23:08:55.124Z,8.50
2022-12-05T23:11:23.455Z,8.60
2022-12-05T23:13:51.294Z,8.50
2022-12-05T23:16:22.264Z,8.50
2022-12-05T23:18:50.922Z,8.50
2022-12-05T23:21:32.001Z,8.50
2022-12-05T23:24:01.788Z,8.50
2022-12-05T23:26:32.229Z,8.50
2022-12-05T23:28:59.862Z,8.50
2022-12-05T23:31:27.427Z,8.50
2022-12-05T23:33:59.748Z,8.50
2022-12-05T23:36:30.322Z,8.50
2022-12-05T23:38:58.140Z,8.40
2022-12-05T23:41:26.444Z,8.40
2022-12-05T23:43:54.592Z,8.40
2022-12-05T23:46:25.011Z,8.40
2022-12-05T23:48:53.714Z,8.40
2022-12-05T23:51:26.579Z,8.30
2022-12-05T23:53:59.131Z,8.30
2022-12-05T23:56:29.726Z,8.30
2022-12-05T23:58:57.951Z,8.30
