createdAt,value
2023-05-09T00:00:23.937Z,59.25
2023-05-09T00:10:24.431Z,59.89
2023-05-09T00:20:29.939Z,60.40
2023-05-09T00:30:25.420Z,61.01
2023-05-09T00:40:26.178Z,60.94
2023-05-09T00:50:26.689Z,60.84
2023-05-09T01:00:27.339Z,61.25
2023-05-09T01:10:27.833Z,61.04
2023-05-09T01:20:28.535Z,61.45
2023-05-09T01:30:29.030Z,60.66
2023-05-09T01:40:29.691Z,60.56
2023-05-09T01:50:30.186Z,60.35
2023-05-09T02:00:30.895Z,60.15
2023-05-09T02:10:31.390Z,58.61
2023-05-09T02:20:32.567Z,56.77
2023-05-09T02:30:32.551Z,56.77
2023-05-09T02:40:33.160Z,55.64
2023-05-09T02:50:33.639Z,55.23
2023-05-09T03:00:34.259Z,55.85
2023-05-09T03:10:34.688Z,55.74
2023-05-09T03:20:35.302Z,56.26
2023-05-09T03:30:35.769Z,55.94
2023-05-09T03:40:36.352Z,55.85
2023-05-09T03:50:36.784Z,56.59
2023-05-09T04:00:44.409Z,57.31
2023-05-09T04:10:37.825Z,58.05
2023-05-09T04:20:38.430Z,57.92
2023-05-09T04:30:38.865Z,58.23
2023-05-09T04:40:39.490Z,58.64
2023-05-09T04:50:39.944Z,56.46
2023-05-09T05:00:40.546Z,49.19
2023-05-09T05:10:40.986Z,47.98
2023-05-09T05:20:42.861Z,49.48
2023-05-09T05:30:42.437Z,48.80
2023-05-09T05:40:48.178Z,48.05
2023-05-09T05:50:43.650Z,51.53
2023-05-09T06:00:44.248Z,50.31
2023-05-09T06:10:44.747Z,49.60
2023-05-09T06:20:45.314Z,49.88
2023-05-09T06:30:45.770Z,49.80
2023-05-09T06:40:46.381Z,48.68
2023-05-09T06:50:46.825Z,48.56
2023-05-09T07:00:47.482Z,48.10
2023-05-09T07:10:47.981Z,48.48
2023-05-09T07:20:48.595Z,48.05
2023-05-09T07:30:49.043Z,46.81
2023-05-09T07:40:49.667Z,45.54
2023-05-09T07:50:50.114Z,43.90
2023-05-09T08:00:50.745Z,43.77
2023-05-09T08:10:51.202Z,44.16
2023-05-09T08:20:51.832Z,41.68
2023-05-09T08:30:52.433Z,40.95
2023-05-09T08:40:53.047Z,39.39
2023-05-09T08:50:53.518Z,39.37
2023-05-09T09:00:54.144Z,41.09
2023-05-09T09:10:54.689Z,38.51
2023-05-09T09:20:55.287Z,39.97
2023-05-09T09:30:55.748Z,40.33
2023-05-09T09:40:56.415Z,36.94
2023-05-09T09:50:56.947Z,36.86
2023-05-09T10:00:57.603Z,36.84
2023-05-09T10:11:05.064Z,34.49
2023-05-09T10:20:58.645Z,34.70
2023-05-09T10:30:59.109Z,34.27
2023-05-09T10:40:59.704Z,33.98
2023-05-09T10:51:00.150Z,34.16
2023-05-09T11:01:00.769Z,32.63
2023-05-09T11:11:01.198Z,32.61
2023-05-09T11:21:01.822Z,32.38
2023-05-09T11:31:02.259Z,32.59
2023-05-09T11:41:02.957Z,31.69
2023-05-09T11:51:03.399Z,30.85
2023-05-09T12:01:03.995Z,30.26
2023-05-09T12:11:04.421Z,31.37
2023-05-09T12:21:05.029Z,31.05
2023-05-09T12:31:05.497Z,31.37
2023-05-09T12:41:06.769Z,30.55
2023-05-09T12:51:06.745Z,30.96
2023-05-09T13:01:07.361Z,31.85
2023-05-09T13:11:15.622Z,31.57
2023-05-09T13:21:09.791Z,30.84
2023-05-09T13:31:09.249Z,30.94
2023-05-09T13:41:09.835Z,31.43
2023-05-09T13:51:10.279Z,31.83
2023-05-09T14:01:10.796Z,31.23
2023-05-09T14:11:11.390Z,30.83
2023-05-09T14:21:12.005Z,30.73
2023-05-09T14:31:12.476Z,30.32
2023-05-09T14:41:13.059Z,30.52
2023-05-09T14:51:13.494Z,31.03
2023-05-09T15:01:14.200Z,31.14
2023-05-09T15:11:14.816Z,31.45
2023-05-09T15:21:15.432Z,32.36
2023-05-09T15:31:15.863Z,32.75
2023-05-09T15:41:16.454Z,31.85
2023-05-09T15:51:16.906Z,32.87
2023-05-09T16:01:17.529Z,33.27
2023-05-09T16:11:17.967Z,31.88
2023-05-09T16:21:25.662Z,32.68
2023-05-09T16:31:19.124Z,33.28
2023-05-09T16:41:19.714Z,33.28
2023-05-09T16:51:20.154Z,34.11
2023-05-09T17:01:20.807Z,34.22
2023-05-09T17:11:21.264Z,34.84
2023-05-09T17:21:21.871Z,35.95
2023-05-09T17:31:22.398Z,35.77
2023-05-09T17:41:23.018Z,36.27
2023-05-09T17:51:23.463Z,37.80
2023-05-09T18:01:24.112Z,38.20
2023-05-09T18:11:24.577Z,38.13
2023-05-09T18:21:25.181Z,38.76
2023-05-09T18:31:25.731Z,39.28
2023-05-09T18:41:27.551Z,39.40
2023-05-09T18:51:27.032Z,39.83
2023-05-09T19:01:27.924Z,39.52
2023-05-09T19:11:28.418Z,40.66
2023-05-09T19:21:29.011Z,40.67
2023-05-09T19:31:29.606Z,40.67
2023-05-09T19:41:30.194Z,40.89
2023-05-09T19:51:30.746Z,41.40
2023-05-09T20:01:31.470Z,41.93
2023-05-09T20:11:32.152Z,42.35
2023-05-09T20:21:32.764Z,42.25
2023-05-09T20:31:33.543Z,42.68
2023-05-09T20:41:34.089Z,43.49
2023-05-09T20:51:34.631Z,43.61
2023-05-09T21:01:35.296Z,44.13
2023-05-09T21:11:35.824Z,45.15
2023-05-09T21:21:36.427Z,45.76
2023-05-09T21:31:37.049Z,47.00
2023-05-09T21:41:37.688Z,47.51
2023-05-09T21:51:38.196Z,48.55
2023-05-09T22:01:38.997Z,48.85
2023-05-09T22:11:39.605Z,49.48
2023-05-09T22:21:47.177Z,49.99
2023-05-09T22:31:40.709Z,50.90
2023-05-09T22:41:41.258Z,51.44
2023-05-09T22:51:41.775Z,52.45
2023-05-09T23:01:42.485Z,52.48
2023-05-09T23:11:43.009Z,53.59
2023-05-09T23:21:43.633Z,54.13
2023-05-09T23:31:44.214Z,54.44
2023-05-09T23:41:44.780Z,55.07
2023-05-09T23:51:45.285Z,55.61
