createdAt,value
2019-03-04T00:01:13.402Z,99.90
2019-03-04T00:03:43.746Z,99.90
2019-03-04T00:06:14.060Z,99.90
2019-03-04T00:08:45.627Z,99.90
2019-03-04T00:11:15.896Z,99.90
2019-03-04T00:13:46.416Z,99.90
2019-03-04T00:16:17.166Z,99.90
2019-03-04T00:18:47.520Z,99.90
2019-03-04T00:21:17.793Z,99.90
2019-03-04T00:23:48.115Z,99.90
2019-03-04T00:26:18.436Z,99.90
2019-03-04T00:28:48.695Z,99.90
2019-03-04T00:31:19.547Z,99.90
2019-03-04T00:33:50.045Z,99.90
2019-03-04T00:36:20.381Z,99.90
2019-03-04T00:38:50.641Z,99.90
2019-03-04T00:41:20.929Z,99.90
2019-03-04T00:43:51.550Z,99.90
2019-03-04T00:46:21.797Z,99.90
2019-03-04T00:48:52.103Z,99.90
2019-03-04T00:51:22.361Z,99.90
2019-03-04T00:53:53.061Z,99.90
2019-03-04T00:56:23.306Z,99.90
2019-03-04T00:58:54.091Z,99.90
2019-03-04T01:01:24.345Z,99.90
2019-03-04T01:03:55.210Z,99.90
2019-03-04T01:06:25.464Z,99.90
2019-03-04T01:08:56.209Z,99.90
2019-03-04T01:11:26.453Z,99.90
2019-03-04T01:13:56.723Z,99.90
2019-03-04T01:16:27.654Z,99.90
2019-03-04T01:18:57.955Z,99.90
2019-03-04T01:21:28.291Z,99.90
2019-03-04T01:23:58.549Z,99.90
2019-03-04T01:26:29.271Z,99.90
2019-03-04T01:28:59.530Z,99.90
2019-03-04T01:31:30.218Z,99.90
2019-03-04T01:34:00.554Z,99.90
2019-03-04T01:36:33.682Z,99.90
2019-03-04T01:39:05.421Z,99.90
2019-03-04T01:41:36.064Z,99.90
2019-03-04T01:44:06.310Z,99.90
2019-03-04T01:46:36.651Z,99.90
2019-03-04T01:49:06.912Z,99.90
2019-03-04T01:51:37.171Z,99.90
2019-03-04T01:54:07.449Z,99.90
2019-03-04T01:56:37.712Z,99.90
2019-03-04T01:59:08.006Z,99.90
2019-03-04T02:01:38.195Z,99.90
2019-03-04T02:04:08.728Z,99.90
2019-03-04T02:06:39.823Z,99.90
2019-03-04T02:09:11.376Z,99.90
2019-03-04T02:11:42.207Z,99.90
2019-03-04T02:14:12.638Z,99.90
2019-03-04T02:16:42.916Z,99.90
2019-03-04T02:19:13.213Z,99.90
2019-03-04T02:21:43.515Z,99.90
2019-03-04T02:24:24.715Z,99.90
2019-03-04T02:26:57.017Z,99.90
2019-03-04T02:29:27.521Z,99.90
2019-03-04T02:31:57.815Z,99.90
2019-03-04T02:34:28.239Z,99.90
2019-03-04T02:36:59.790Z,99.90
2019-03-04T02:39:31.248Z,99.90
2019-03-04T02:42:01.470Z,99.90
2019-03-04T02:44:33.050Z,99.90
2019-03-04T02:47:03.262Z,99.90
2019-03-04T02:49:33.603Z,99.90
2019-03-04T02:52:04.207Z,99.90
2019-03-04T02:54:34.462Z,99.90
2019-03-04T02:57:05.115Z,99.90
2019-03-04T02:59:35.622Z,99.90
2019-03-04T03:02:07.891Z,99.90
2019-03-04T03:04:38.128Z,99.90
2019-03-04T03:07:09.127Z,99.90
2019-03-04T03:09:39.890Z,99.90
2019-03-04T03:12:10.300Z,99.90
2019-03-04T03:14:40.592Z,99.90
2019-03-04T03:17:10.880Z,99.90
2019-03-04T03:19:41.124Z,99.90
2019-03-04T03:22:11.774Z,99.90
2019-03-04T03:24:41.959Z,99.90
2019-03-04T03:27:12.535Z,99.90
2019-03-04T03:29:42.797Z,99.90
2019-03-04T03:32:13.106Z,99.90
2019-03-04T03:34:43.245Z,99.90
2019-03-04T03:37:13.478Z,99.90
2019-03-04T03:39:43.797Z,99.90
2019-03-04T03:42:14.098Z,99.90
2019-03-04T03:44:44.387Z,99.90
2019-03-04T03:47:14.727Z,99.90
2019-03-04T03:49:44.965Z,99.90
2019-03-04T03:52:15.394Z,99.90
2019-03-04T03:54:45.728Z,99.90
2019-03-04T03:57:16.101Z,99.90
2019-03-04T03:59:46.332Z,99.90
2019-03-04T04:02:16.640Z,99.90
2019-03-04T04:04:47.101Z,99.90
2019-03-04T04:07:18.140Z,99.90
2019-03-04T04:09:48.413Z,99.90
2019-03-04T04:12:18.754Z,99.90
2019-03-04T04:14:49.020Z,99.90
2019-03-04T04:17:19.397Z,99.90
2019-03-04T04:19:49.752Z,99.90
2019-03-04T04:22:20.057Z,99.90
2019-03-04T04:24:50.758Z,99.90
2019-03-04T04:27:21.060Z,99.90
2019-03-04T04:29:51.345Z,99.90
2019-03-04T04:32:21.690Z,99.90
2019-03-04T04:34:51.966Z,99.90
2019-03-04T04:37:22.273Z,99.90
2019-03-04T04:39:52.488Z,99.90
2019-03-04T04:42:22.794Z,99.90
2019-03-04T04:44:53.105Z,99.90
2019-03-04T04:47:23.401Z,99.90
2019-03-04T04:49:53.641Z,99.90
2019-03-04T04:52:23.845Z,99.90
2019-03-04T04:54:54.112Z,99.90
2019-03-04T04:57:24.354Z,99.90
2019-03-04T04:59:54.670Z,99.90
2019-03-04T05:02:24.919Z,99.90
2019-03-04T05:04:55.497Z,99.90
2019-03-04T05:07:25.987Z,99.90
2019-03-04T05:09:56.243Z,99.90
2019-03-04T05:12:26.572Z,99.90
2019-03-04T05:14:56.906Z,99.90
2019-03-04T05:17:27.593Z,99.90
2019-03-04T05:19:58.063Z,99.90
2019-03-04T05:22:28.328Z,99.90
2019-03-04T05:24:58.795Z,99.90
2019-03-04T05:27:28.961Z,99.90
2019-03-04T05:29:59.229Z,99.90
2019-03-04T05:32:29.817Z,99.90
2019-03-04T05:35:00.043Z,99.90
2019-03-04T05:37:30.809Z,99.90
2019-03-04T05:40:01.096Z,99.90
2019-03-04T05:42:32.187Z,99.90
2019-03-04T05:45:02.801Z,99.90
2019-03-04T05:47:33.803Z,99.90
2019-03-04T05:50:04.027Z,99.90
2019-03-04T05:52:34.300Z,99.90
2019-03-04T05:55:05.275Z,99.90
2019-03-04T05:57:35.531Z,99.90
2019-03-04T06:00:09.259Z,99.90
2019-03-04T06:02:39.779Z,99.90
2019-03-04T06:05:10.464Z,99.90
2019-03-04T06:07:50.151Z,99.90
2019-03-04T06:10:20.407Z,99.90
2019-03-04T06:12:50.763Z,99.90
2019-03-04T06:15:22.006Z,99.90
2019-03-04T06:17:52.651Z,99.90
2019-03-04T06:20:23.161Z,99.90
2019-03-04T06:22:53.520Z,99.90
2019-03-04T06:25:26.547Z,99.90
2019-03-04T06:27:56.825Z,99.90
2019-03-04T06:30:27.554Z,99.90
2019-03-04T06:32:57.956Z,99.90
2019-03-04T06:35:28.259Z,99.90
2019-03-04T06:37:58.555Z,99.90
2019-03-04T06:40:29.434Z,99.90
2019-03-04T06:42:59.718Z,99.90
2019-03-04T06:45:30.804Z,99.90
2019-03-04T06:48:01.138Z,99.90
2019-03-04T06:51:06.888Z,99.90
2019-03-04T06:54:03.174Z,99.90
2019-03-04T06:56:37.974Z,99.90
2019-03-04T06:59:16.849Z,99.90
2019-03-04T07:01:51.250Z,99.90
2019-03-04T07:04:42.092Z,99.90
2019-03-04T07:07:12.714Z,99.90
2019-03-04T07:09:45.248Z,99.90
2019-03-04T07:12:15.969Z,99.90
2019-03-04T07:14:46.548Z,99.90
2019-03-04T07:17:17.123Z,99.90
2019-03-04T07:20:01.308Z,99.90
2019-03-04T07:22:31.916Z,99.90
2019-03-04T07:25:02.235Z,99.90
2019-03-04T07:27:32.545Z,99.90
2019-03-04T07:30:03.761Z,99.90
2019-03-04T07:32:34.039Z,99.90
2019-03-04T07:35:04.799Z,99.90
2019-03-04T07:37:35.405Z,99.90
2019-03-04T07:40:07.487Z,99.90
2019-03-04T07:42:38.118Z,99.90
2019-03-04T07:45:09.828Z,99.90
2019-03-04T07:47:40.199Z,99.90
2019-03-04T07:50:11.407Z,99.90
2019-03-04T07:52:41.618Z,99.90
2019-03-04T07:55:12.093Z,99.90
2019-03-04T07:57:42.608Z,99.90
2019-03-04T08:00:14.030Z,99.90
2019-03-04T08:02:44.813Z,99.90
2019-03-04T08:05:15.565Z,99.90
2019-03-04T08:07:48.926Z,99.90
2019-03-04T08:11:03.126Z,99.90
2019-03-04T08:13:56.170Z,99.90
2019-03-04T08:16:26.505Z,99.90
2019-03-04T08:18:57.219Z,99.90
2019-03-04T08:21:28.687Z,99.90
2019-03-04T08:23:59.007Z,99.90
2019-03-04T08:26:29.390Z,99.90
2019-03-04T08:28:59.656Z,99.90
2019-03-04T08:31:30.137Z,99.90
2019-03-04T08:34:02.185Z,99.90
2019-03-04T08:36:32.490Z,99.90
2019-03-04T08:39:03.335Z,99.90
2019-03-04T08:41:35.186Z,99.90
2019-03-04T08:44:05.521Z,99.90
2019-03-04T08:46:35.981Z,99.90
2019-03-04T08:49:06.326Z,99.90
2019-03-04T08:51:36.655Z,99.90
2019-03-04T08:54:07.119Z,99.90
2019-03-04T08:56:37.646Z,99.90
2019-03-04T08:59:07.901Z,99.90
2019-03-04T09:01:38.531Z,99.90
2019-03-04T09:04:09.039Z,99.90
2019-03-04T09:06:39.879Z,99.90
2019-03-04T09:09:10.879Z,99.90
2019-03-04T09:11:41.778Z,99.90
2019-03-04T09:14:12.227Z,99.90
2019-03-04T09:16:44.729Z,99.90
2019-03-04T09:19:15.611Z,99.90
2019-03-04T09:21:45.987Z,99.90
2019-03-04T09:24:17.668Z,99.90
2019-03-04T09:26:48.520Z,99.90
2019-03-04T09:29:19.730Z,99.90
2019-03-04T09:31:49.987Z,99.90
2019-03-04T09:34:20.298Z,99.90
2019-03-04T09:36:51.099Z,99.90
2019-03-04T09:39:21.272Z,99.90
2019-03-04T09:41:53.404Z,99.90
2019-03-04T09:44:23.684Z,99.90
2019-03-04T09:46:54.352Z,99.90
2019-03-04T09:49:24.538Z,99.90
2019-03-04T09:51:55.069Z,99.90
2019-03-04T09:54:25.771Z,99.90
2019-03-04T09:56:56.105Z,99.90
2019-03-04T09:59:26.466Z,99.90
2019-03-04T10:02:03.790Z,99.90
2019-03-04T10:05:13.587Z,99.90
2019-03-04T10:08:32.412Z,99.90
2019-03-04T10:11:32.694Z,99.90
2019-03-04T10:15:08.785Z,99.90
2019-03-04T10:18:45.527Z,99.90
2019-03-04T10:21:52.396Z,99.90
2019-03-04T10:24:33.890Z,99.90
2019-03-04T10:27:33.142Z,99.90
2019-03-04T10:30:48.892Z,99.90
2019-03-04T10:34:24.594Z,99.90
2019-03-04T10:37:23.839Z,99.90
2019-03-04T10:40:29.680Z,99.90
2019-03-04T10:43:36.067Z,99.90
2019-03-04T10:46:26.848Z,99.90
2019-03-04T10:48:57.225Z,99.90
2019-03-04T10:51:28.803Z,99.90
2019-03-04T10:53:59.394Z,99.90
2019-03-04T10:56:29.606Z,99.90
2019-03-04T10:58:59.877Z,99.90
2019-03-04T11:01:30.811Z,99.90
2019-03-04T11:04:01.531Z,99.90
2019-03-04T11:06:32.058Z,99.90
2019-03-04T11:09:02.418Z,99.90
2019-03-04T11:11:34.530Z,99.90
2019-03-04T11:14:07.697Z,99.90
2019-03-04T11:16:38.420Z,99.90
2019-03-04T11:19:12.233Z,99.90
2019-03-04T11:21:43.491Z,99.90
2019-03-04T11:24:14.918Z,99.90
2019-03-04T11:26:45.244Z,99.90
2019-03-04T11:29:15.493Z,99.90
2019-03-04T11:31:45.908Z,99.90
2019-03-04T11:34:16.262Z,99.90
2019-03-04T11:36:46.729Z,99.90
2019-03-04T11:39:42.898Z,99.90
2019-03-04T11:42:13.716Z,99.90
2019-03-04T11:44:44.989Z,99.90
2019-03-04T11:47:15.800Z,99.90
2019-03-04T11:49:46.111Z,99.90
2019-03-04T11:52:16.386Z,99.90
2019-03-04T11:54:46.846Z,99.90
2019-03-04T11:57:17.073Z,99.90
2019-03-04T11:59:47.511Z,99.90
2019-03-04T12:02:20.526Z,99.90
2019-03-04T12:04:50.778Z,99.90
2019-03-04T12:07:21.202Z,99.90
2019-03-04T12:09:51.507Z,99.90
2019-03-04T12:12:21.872Z,99.90
2019-03-04T12:14:52.390Z,99.90
2019-03-04T12:17:22.727Z,99.90
2019-03-04T12:19:53.159Z,99.90
2019-03-04T12:22:23.590Z,99.90
2019-03-04T12:24:53.975Z,99.90
2019-03-04T12:27:24.431Z,99.90
2019-03-04T12:29:54.715Z,99.90
2019-03-04T12:32:31.398Z,99.90
2019-03-04T12:35:02.077Z,99.90
2019-03-04T12:37:33.148Z,99.90
2019-03-04T12:40:03.379Z,99.90
2019-03-04T12:51:23.478Z,99.90
2019-03-04T12:53:52.265Z,99.90
2019-03-04T12:56:22.510Z,99.90
2019-03-04T12:58:52.952Z,99.90
2019-03-04T13:01:23.163Z,99.90
2019-03-04T13:03:53.671Z,99.90
2019-03-04T13:06:23.917Z,99.90
2019-03-04T13:08:54.357Z,99.90
2019-03-04T13:11:24.611Z,99.90
2019-03-04T13:13:55.155Z,99.90
2019-03-04T13:16:25.419Z,99.90
2019-03-04T13:18:55.791Z,99.90
2019-03-04T13:21:26.099Z,99.90
2019-03-04T13:23:56.475Z,99.90
2019-03-04T13:26:26.737Z,99.90
2019-03-04T13:28:57.094Z,99.90
2019-03-04T13:31:27.326Z,99.90
2019-03-04T13:33:57.620Z,99.90
2019-03-04T13:36:27.933Z,99.90
2019-03-04T13:38:58.198Z,99.90
2019-03-04T13:41:28.423Z,99.90
2019-03-04T13:43:58.720Z,99.90
2019-03-04T13:46:29.630Z,99.90
2019-03-04T13:48:59.941Z,99.90
2019-03-04T13:51:30.863Z,99.90
2019-03-04T13:54:01.145Z,99.90
2019-03-04T13:56:31.715Z,99.90
2019-03-04T13:59:02.259Z,99.90
2019-03-04T14:01:32.570Z,99.90
2019-03-04T14:04:03.133Z,99.90
2019-03-04T14:06:33.371Z,99.90
2019-03-04T14:09:04.859Z,99.90
2019-03-04T14:11:37.028Z,99.90
2019-03-04T14:14:07.313Z,99.90
2019-03-04T14:16:37.631Z,99.90
2019-03-04T14:19:07.927Z,99.90
2019-03-04T14:21:38.277Z,99.90
2019-03-04T14:24:08.536Z,99.90
2019-03-04T14:26:38.983Z,99.90
2019-03-04T14:29:09.965Z,99.90
2019-03-04T14:31:40.642Z,99.90
2019-03-04T14:34:11.051Z,99.90
2019-03-04T14:36:41.535Z,99.90
2019-03-04T14:39:15.965Z,99.90
2019-03-04T14:41:46.996Z,99.90
2019-03-04T14:44:17.298Z,99.90
2019-03-04T14:46:47.689Z,99.90
2019-03-04T14:49:18.999Z,99.90
2019-03-04T14:51:49.372Z,99.90
2019-03-04T14:54:19.683Z,99.90
2019-03-04T14:56:51.011Z,99.90
2019-03-04T14:59:21.285Z,99.90
2019-03-04T15:01:51.604Z,99.90
2019-03-04T15:04:21.851Z,99.90
2019-03-04T15:06:52.428Z,99.90
2019-03-04T15:09:22.962Z,99.90
2019-03-04T15:11:53.428Z,99.90
2019-03-04T15:14:23.759Z,99.90
2019-03-04T15:17:02.998Z,99.90
2019-03-04T15:19:26.510Z,99.90
2019-03-04T15:21:57.044Z,99.90
2019-03-04T15:24:27.338Z,99.90
2019-03-04T15:26:57.822Z,99.90
2019-03-04T15:29:28.218Z,99.90
2019-03-04T15:31:58.452Z,99.90
2019-03-04T15:34:28.730Z,99.90
2019-03-04T15:36:59.218Z,99.90
2019-03-04T15:39:29.491Z,99.90
2019-03-04T15:41:59.807Z,99.90
2019-03-04T15:44:30.298Z,99.90
2019-03-04T15:47:00.670Z,99.90
2019-03-04T15:49:30.946Z,99.90
2019-03-04T15:52:01.244Z,99.90
2019-03-04T15:54:31.600Z,99.90
2019-03-04T15:57:06.034Z,99.90
2019-03-04T15:59:36.428Z,99.90
2019-03-04T16:02:09.248Z,99.90
2019-03-04T16:04:39.592Z,99.90
2019-03-04T16:07:12.287Z,99.90
2019-03-04T16:09:44.412Z,99.90
2019-03-04T16:12:18.726Z,99.90
2019-03-04T16:14:49.098Z,99.90
2019-03-04T16:17:22.108Z,99.90
2019-03-04T16:19:53.577Z,99.90
2019-03-04T16:22:23.867Z,99.90
2019-03-04T16:24:54.538Z,99.90
2019-03-04T16:27:25.268Z,99.90
2019-03-04T16:29:55.559Z,99.90
2019-03-04T16:32:25.856Z,99.90
2019-03-04T16:34:56.146Z,99.90
2019-03-04T16:37:26.429Z,99.90
2019-03-04T16:39:56.841Z,99.90
2019-03-04T16:42:27.214Z,99.90
2019-03-04T16:44:57.403Z,99.90
2019-03-04T16:47:27.929Z,99.90
2019-03-04T16:49:58.183Z,99.90
2019-03-04T16:52:30.415Z,99.90
2019-03-04T16:55:00.792Z,99.90
2019-03-04T16:57:31.422Z,99.90
2019-03-04T17:00:02.750Z,99.90
2019-03-04T17:02:35.062Z,99.90
2019-03-04T17:05:06.686Z,99.90
2019-03-04T17:07:37.340Z,99.90
2019-03-04T17:10:10.418Z,99.90
2019-03-04T17:12:42.115Z,99.90
2019-03-04T17:15:14.860Z,99.90
2019-03-04T17:17:45.693Z,99.90
2019-03-04T17:20:17.364Z,99.90
2019-03-04T17:22:48.356Z,99.90
2019-03-04T17:25:19.186Z,99.90
2019-03-04T17:27:50.238Z,99.90
2019-03-04T17:30:20.670Z,99.90
2019-03-04T17:32:51.054Z,99.90
2019-03-04T17:35:22.095Z,99.90
2019-03-04T17:37:52.569Z,99.90
2019-03-04T17:40:23.183Z,99.90
2019-03-04T17:42:53.499Z,99.90
2019-03-04T17:45:24.704Z,99.90
2019-03-04T17:47:55.421Z,99.90
2019-03-04T17:50:32.620Z,99.90
2019-03-04T17:53:03.832Z,99.90
2019-03-04T17:55:34.691Z,99.90
2019-03-04T17:58:05.294Z,99.90
2019-03-04T18:00:37.277Z,99.90
2019-03-04T18:03:08.070Z,99.90
2019-03-04T18:05:38.735Z,99.90
2019-03-04T18:08:09.066Z,99.90
2019-03-04T18:10:43.099Z,99.90
2019-03-04T18:13:13.961Z,99.90
2019-03-04T18:15:44.840Z,99.90
2019-03-04T18:18:15.353Z,99.90
2019-03-04T18:20:45.727Z,99.90
2019-03-04T18:23:16.330Z,99.90
2019-03-04T18:25:50.448Z,99.90
2019-03-04T18:28:34.113Z,99.90
2019-03-04T18:31:41.977Z,99.90
2019-03-04T18:34:47.141Z,99.90
2019-03-04T18:38:06.209Z,99.90
2019-03-04T18:41:14.472Z,99.90
2019-03-04T18:44:44.303Z,99.90
2019-03-04T18:47:48.214Z,99.90
2019-03-04T18:50:18.955Z,99.90
2019-03-04T18:52:49.341Z,99.90
2019-03-04T18:55:20.987Z,99.90
2019-03-04T18:57:51.566Z,99.90
2019-03-04T19:00:25.018Z,99.90
2019-03-04T19:02:55.834Z,99.90
2019-03-04T19:05:26.481Z,99.40
2019-03-04T19:07:57.161Z,99.70
2019-03-04T19:10:27.560Z,95.30
2019-03-04T19:12:58.111Z,96.50
2019-03-04T19:15:28.443Z,92.50
2019-03-04T19:18:00.314Z,91.00
2019-03-04T19:20:30.729Z,90.00
2019-03-04T19:23:01.120Z,88.90
2019-03-04T19:25:31.903Z,87.20
2019-03-04T19:28:02.491Z,86.20
2019-03-04T19:30:33.046Z,88.80
2019-03-04T19:33:03.448Z,92.80
2019-03-04T19:35:34.212Z,92.40
2019-03-04T19:38:04.920Z,86.20
2019-03-04T19:40:35.352Z,88.20
2019-03-04T19:43:05.788Z,91.70
2019-03-04T19:45:37.786Z,84.30
2019-03-04T19:48:22.407Z,83.70
2019-03-04T19:50:53.023Z,85.80
2019-03-04T19:53:23.658Z,86.70
2019-03-04T19:55:55.340Z,89.60
2019-03-04T19:58:26.032Z,85.30
2019-03-04T20:00:56.837Z,91.50
2019-03-04T20:03:27.692Z,84.80
2019-03-04T20:06:08.002Z,90.00
2019-03-04T20:08:38.938Z,90.90
2019-03-04T20:11:09.655Z,89.60
2019-03-04T20:13:40.134Z,87.80
2019-03-04T20:16:12.295Z,85.30
2019-03-04T20:18:43.754Z,84.70
2019-03-04T20:21:14.455Z,85.80
2019-03-04T20:23:44.833Z,87.90
2019-03-04T20:26:15.517Z,88.40
2019-03-04T20:28:45.959Z,91.40
2019-03-04T20:31:16.315Z,90.40
2019-03-04T20:33:47.068Z,91.50
2019-03-04T20:36:17.628Z,90.50
2019-03-04T20:38:49.358Z,93.90
2019-03-04T20:41:20.447Z,91.20
2019-03-04T20:43:51.447Z,91.60
2019-03-04T20:46:21.896Z,94.90
2019-03-04T20:48:53.181Z,93.40
2019-03-04T20:51:23.546Z,93.40
2019-03-04T20:53:54.145Z,94.70
2019-03-04T20:56:24.578Z,93.90
2019-03-04T20:58:54.972Z,95.10
2019-03-04T21:01:25.921Z,95.30
2019-03-04T21:03:56.311Z,95.80
2019-03-04T21:06:26.698Z,95.90
2019-03-04T21:08:57.368Z,96.00
2019-03-04T21:11:28.222Z,95.60
2019-03-04T21:13:58.735Z,97.20
2019-03-04T21:16:29.291Z,97.80
2019-03-04T21:18:59.855Z,96.80
2019-03-04T21:21:30.972Z,97.30
2019-03-04T21:24:01.274Z,97.30
2019-03-04T21:26:36.249Z,99.10
2019-03-04T21:29:56.999Z,97.60
2019-03-04T21:33:07.188Z,98.40
2019-03-04T21:36:21.151Z,98.60
2019-03-04T21:38:54.169Z,99.90
2019-03-04T21:41:50.243Z,99.80
2019-03-04T21:45:07.739Z,99.90
2019-03-04T21:47:44.193Z,99.90
2019-03-04T21:50:17.456Z,99.90
2019-03-04T21:52:55.941Z,99.90
2019-03-04T21:55:43.807Z,99.90
2019-03-04T21:58:14.124Z,99.90
2019-03-04T22:00:46.300Z,99.90
2019-03-04T22:03:22.996Z,99.90
2019-03-04T22:05:54.117Z,99.90
2019-03-04T22:08:24.654Z,99.90
2019-03-04T22:10:55.069Z,99.90
2019-03-04T22:13:25.985Z,99.90
2019-03-04T22:15:56.766Z,99.90
2019-03-04T22:18:27.354Z,99.90
2019-03-04T22:20:58.389Z,99.90
2019-03-04T22:23:30.781Z,99.90
2019-03-04T22:26:02.479Z,99.90
2019-03-04T22:28:32.918Z,99.90
2019-03-04T22:31:03.468Z,99.90
2019-03-04T22:33:33.741Z,99.90
2019-03-04T22:36:04.149Z,99.90
2019-03-04T22:38:34.512Z,99.90
2019-03-04T22:41:04.925Z,99.90
2019-03-04T22:43:35.471Z,99.90
2019-03-04T22:46:06.274Z,99.90
2019-03-04T22:48:36.770Z,99.90
2019-03-04T22:51:07.146Z,99.90
2019-03-04T22:53:37.489Z,99.90
2019-03-04T22:56:07.784Z,99.90
2019-03-04T22:58:38.070Z,99.90
2019-03-04T23:01:36.225Z,99.90
2019-03-04T23:04:28.247Z,99.90
2019-03-04T23:07:22.379Z,99.90
2019-03-04T23:10:22.208Z,99.90
2019-03-04T23:13:21.837Z,99.90
2019-03-04T23:15:53.251Z,99.90
2019-03-04T23:18:23.524Z,99.90
2019-03-04T23:20:54.320Z,99.90
2019-03-04T23:23:24.578Z,99.90
2019-03-04T23:25:56.313Z,99.90
2019-03-04T23:28:27.002Z,99.90
2019-03-04T23:30:59.797Z,99.90
2019-03-04T23:33:29.236Z,99.90
2019-03-04T23:35:59.603Z,99.90
2019-03-04T23:38:29.899Z,99.90
2019-03-04T23:41:00.223Z,99.90
2019-03-04T23:43:30.558Z,99.90
2019-03-04T23:46:00.845Z,99.90
2019-03-04T23:48:31.198Z,99.90
2019-03-04T23:51:01.488Z,99.90
2019-03-04T23:53:31.795Z,99.90
2019-03-04T23:56:02.116Z,99.90
2019-03-04T23:58:32.442Z,99.90
